createdAt,value
2018-05-26T00:01:52.609Z,16.00
2018-05-26T00:04:18.408Z,13.43
2018-05-26T00:06:44.157Z,15.20
2018-05-26T00:09:10.333Z,13.30
2018-05-26T00:11:36.092Z,17.17
2018-05-26T00:14:01.837Z,15.90
2018-05-26T00:16:27.601Z,16.00
2018-05-26T00:18:53.753Z,16.60
2018-05-26T00:21:19.499Z,15.17
2018-05-26T00:23:45.223Z,15.63
2018-05-26T00:26:11.919Z,18.97
2018-05-26T00:28:38.120Z,18.93
2018-05-26T00:31:04.371Z,20.80
2018-05-26T00:33:30.122Z,19.83
2018-05-26T00:35:56.652Z,19.70
2018-05-26T00:38:22.399Z,21.13
2018-05-26T00:40:48.224Z,20.60
2018-05-26T00:43:13.951Z,21.27
2018-05-26T00:45:39.913Z,18.33
2018-05-26T00:48:05.649Z,19.70
2018-05-26T00:50:31.380Z,17.20
2018-05-26T00:52:57.116Z,20.43
2018-05-26T00:55:22.851Z,20.23
2018-05-26T00:57:48.576Z,20.03
2018-05-26T01:00:14.493Z,20.83
2018-05-26T01:02:40.236Z,22.37
2018-05-26T01:05:05.967Z,20.17
2018-05-26T01:07:32.413Z,25.53
2018-05-26T01:09:58.152Z,23.00
2018-05-26T01:12:23.886Z,26.00
2018-05-26T01:14:49.691Z,26.37
2018-05-26T01:17:15.440Z,25.13
2018-05-26T01:19:41.177Z,27.10
2018-05-26T01:22:06.929Z,30.20
2018-05-26T01:24:32.665Z,30.40
2018-05-26T01:26:58.399Z,31.70
2018-05-26T01:29:24.679Z,34.60
2018-05-26T01:31:50.448Z,37.13
2018-05-26T01:34:16.603Z,33.27
2018-05-26T01:36:42.890Z,35.10
2018-05-26T01:39:08.648Z,35.60
2018-05-26T01:41:34.398Z,38.27
2018-05-26T01:44:00.134Z,39.93
2018-05-26T01:46:25.868Z,38.20
2018-05-26T01:48:51.612Z,38.73
2018-05-26T01:51:17.360Z,45.67
2018-05-26T01:53:43.542Z,43.87
2018-05-26T01:56:09.329Z,39.97
2018-05-26T01:58:35.073Z,37.33
2018-05-26T02:01:00.808Z,36.80
2018-05-26T02:03:26.566Z,37.00
2018-05-26T02:05:52.301Z,27.70
2018-05-26T02:08:18.032Z,40.97
2018-05-26T02:10:44.341Z,48.47
2018-05-26T02:13:10.540Z,54.03
2018-05-26T02:15:36.825Z,65.27
2018-05-26T02:18:03.948Z,75.57
2018-05-26T02:20:29.697Z,97.13
2018-05-26T02:22:55.434Z,114.47
2018-05-26T02:25:21.377Z,117.87
2018-05-26T02:27:47.122Z,95.93
2018-05-26T02:30:12.865Z,105.07
2018-05-26T02:32:38.597Z,116.57
2018-05-26T02:35:04.321Z,117.17
2018-05-26T02:37:30.174Z,77.73
2018-05-26T02:39:56.100Z,162.57
2018-05-26T02:42:21.843Z,114.90
2018-05-26T02:44:48.100Z,103.43
2018-05-26T02:47:13.868Z,103.60
2018-05-26T02:49:39.608Z,96.90
2018-05-26T02:52:05.357Z,106.37
2018-05-26T02:54:31.520Z,61.23
2018-05-26T02:56:57.497Z,82.43
2018-05-26T02:59:23.225Z,89.87
2018-05-26T03:01:48.956Z,79.67
2018-05-26T03:04:22.876Z,70.00
2018-05-26T03:06:54.736Z,73.47
2018-05-26T03:09:26.753Z,78.00
2018-05-26T03:11:58.740Z,83.30
2018-05-26T03:14:30.543Z,85.70
2018-05-26T03:16:57.104Z,69.07
2018-05-26T03:19:22.847Z,61.03
2018-05-26T03:21:48.572Z,74.57
2018-05-26T03:24:14.320Z,62.03
2018-05-26T03:26:40.067Z,77.27
2018-05-26T03:29:05.792Z,67.67
2018-05-26T03:31:31.525Z,81.43
2018-05-26T03:33:57.255Z,73.00
2018-05-26T03:36:23.020Z,95.13
2018-05-26T03:38:48.723Z,123.97
2018-05-26T03:41:14.459Z,100.00
2018-05-26T03:43:40.198Z,93.20
2018-05-26T03:46:05.940Z,110.33
2018-05-26T03:48:31.680Z,85.63
2018-05-26T03:50:57.403Z,67.00
2018-05-26T03:53:23.138Z,84.73
2018-05-26T03:56:01.288Z,66.07
2018-05-26T03:58:39.607Z,72.97
2018-05-26T04:01:05.356Z,69.70
2018-05-26T04:03:31.101Z,95.47
2018-05-26T04:05:56.876Z,99.80
2018-05-26T04:08:22.564Z,85.93
2018-05-26T04:10:48.292Z,76.33
2018-05-26T04:13:14.026Z,51.37
2018-05-26T04:15:39.765Z,53.80
2018-05-26T04:18:05.539Z,66.90
2018-05-26T04:20:31.318Z,52.73
2018-05-26T04:22:57.049Z,54.97
2018-05-26T04:25:22.812Z,46.07
2018-05-26T04:27:48.550Z,53.87
2018-05-26T04:30:14.291Z,50.83
2018-05-26T04:32:40.031Z,48.83
2018-05-26T04:35:05.784Z,45.70
2018-05-26T04:37:31.514Z,47.70
2018-05-26T04:39:57.260Z,41.40
2018-05-26T04:42:23.016Z,39.47
2018-05-26T04:44:48.777Z,35.93
2018-05-26T04:47:14.512Z,39.23
2018-05-26T04:49:40.260Z,37.00
2018-05-26T04:52:05.996Z,34.33
2018-05-26T04:54:31.736Z,34.93
2018-05-26T04:56:57.472Z,31.43
2018-05-26T04:59:23.215Z,31.43
2018-05-26T05:01:48.964Z,24.23
2018-05-26T05:04:14.721Z,25.87
2018-05-26T05:06:40.472Z,27.03
2018-05-26T05:09:06.222Z,23.20
2018-05-26T05:11:31.983Z,25.00
2018-05-26T05:13:57.738Z,26.07
2018-05-26T05:16:23.483Z,22.17
2018-05-26T05:18:49.246Z,22.23
2018-05-26T05:21:14.990Z,22.33
2018-05-26T05:23:47.719Z,22.13
2018-05-26T05:26:13.472Z,20.97
2018-05-26T05:28:39.217Z,19.67
2018-05-26T05:31:04.951Z,20.53
2018-05-26T05:33:30.698Z,23.07
2018-05-26T05:35:56.432Z,19.40
2018-05-26T05:38:22.184Z,18.63
2018-05-26T05:40:47.927Z,21.03
2018-05-26T05:43:13.681Z,20.40
2018-05-26T05:45:39.437Z,21.97
2018-05-26T05:48:05.172Z,20.50
2018-05-26T05:50:30.932Z,17.53
2018-05-26T05:52:56.659Z,18.30
2018-05-26T05:55:22.408Z,18.60
2018-05-26T05:57:48.163Z,18.63
2018-05-26T06:00:13.923Z,17.57
2018-05-26T06:02:39.665Z,18.43
2018-05-26T06:05:05.420Z,16.60
2018-05-26T06:07:31.176Z,16.50
2018-05-26T06:09:56.919Z,16.70
2018-05-26T06:12:22.644Z,15.73
2018-05-26T06:14:48.389Z,14.27
2018-05-26T06:17:14.146Z,15.63
2018-05-26T06:19:39.888Z,15.90
2018-05-26T06:22:05.619Z,15.20
2018-05-26T06:24:31.364Z,15.50
2018-05-26T06:26:57.093Z,15.13
2018-05-26T06:29:22.828Z,14.30
2018-05-26T06:31:48.576Z,14.23
2018-05-26T06:34:14.287Z,13.97
2018-05-26T06:36:40.036Z,16.97
2018-05-26T06:39:05.777Z,13.53
2018-05-26T06:41:31.512Z,11.90
2018-05-26T06:43:57.252Z,11.10
2018-05-26T06:46:23.000Z,11.13
2018-05-26T06:48:48.727Z,13.70
2018-05-26T06:51:14.531Z,11.97
2018-05-26T06:53:40.200Z,13.43
2018-05-26T06:56:05.932Z,11.73
2018-05-26T06:58:31.664Z,11.30
2018-05-26T07:00:57.412Z,12.70
2018-05-26T07:03:23.135Z,12.20
2018-05-26T07:05:48.898Z,11.70
2018-05-26T07:08:14.639Z,12.73
2018-05-26T07:10:40.390Z,11.93
2018-05-26T07:13:06.121Z,9.87
2018-05-26T07:15:31.866Z,12.50
2018-05-26T07:17:57.601Z,11.27
2018-05-26T07:20:23.350Z,10.63
2018-05-26T07:22:49.081Z,11.30
2018-05-26T07:25:14.833Z,10.30
2018-05-26T07:27:40.559Z,8.70
2018-05-26T07:30:06.307Z,9.17
2018-05-26T07:32:32.036Z,8.33
2018-05-26T07:34:57.772Z,11.83
2018-05-26T07:37:23.524Z,9.27
2018-05-26T07:39:49.268Z,7.10
2018-05-26T07:42:14.997Z,8.27
2018-05-26T07:44:40.737Z,9.27
2018-05-26T07:47:06.480Z,9.37
2018-05-26T07:49:32.217Z,7.60
2018-05-26T07:51:57.955Z,10.93
2018-05-26T07:54:23.690Z,8.93
2018-05-26T07:56:49.436Z,7.50
2018-05-26T07:59:15.158Z,8.40
2018-05-26T08:01:40.920Z,6.53
2018-05-26T08:04:06.656Z,8.60
2018-05-26T08:06:32.396Z,7.67
2018-05-26T08:08:58.133Z,10.17
2018-05-26T08:11:23.879Z,9.17
2018-05-26T08:13:49.640Z,8.83
2018-05-26T08:16:15.389Z,5.70
2018-05-26T08:18:41.136Z,8.67
2018-05-26T08:21:06.880Z,7.60
2018-05-26T08:23:32.617Z,9.40
2018-05-26T08:25:58.368Z,6.53
2018-05-26T08:28:24.120Z,6.67
2018-05-26T08:30:49.881Z,7.60
2018-05-26T08:33:15.609Z,6.03
2018-05-26T08:35:41.352Z,6.40
2018-05-26T08:38:07.084Z,7.57
2018-05-26T08:40:32.830Z,7.23
2018-05-26T08:42:58.571Z,7.23
2018-05-26T08:45:24.319Z,7.07
2018-05-26T08:47:50.073Z,10.70
2018-05-26T08:50:15.800Z,7.47
2018-05-26T08:55:14.153Z,10.67
2018-05-26T08:57:39.900Z,6.97
2018-05-26T09:02:38.014Z,8.87
2018-05-26T09:05:03.746Z,7.07
2018-05-26T09:07:29.485Z,7.73
2018-05-26T09:09:55.213Z,7.80
2018-05-26T09:12:21.798Z,8.90
2018-05-26T09:14:47.540Z,7.63
2018-05-26T09:17:13.313Z,8.17
2018-05-26T09:19:39.056Z,5.83
2018-05-26T09:22:04.812Z,7.80
2018-05-26T09:24:30.562Z,6.73
2018-05-26T09:26:56.319Z,4.47
2018-05-26T09:29:22.096Z,5.00
2018-05-26T09:31:47.856Z,5.30
2018-05-26T09:34:13.603Z,5.07
2018-05-26T09:36:39.352Z,8.03
2018-05-26T09:39:05.112Z,6.43
2018-05-26T09:41:30.852Z,8.40
2018-05-26T09:43:56.609Z,6.30
2018-05-26T09:46:22.368Z,4.13
2018-05-26T09:48:48.114Z,6.23
2018-05-26T09:51:13.861Z,6.67
2018-05-26T09:53:39.605Z,6.43
2018-05-26T09:56:05.381Z,5.67
2018-05-26T09:58:31.108Z,4.03
2018-05-26T10:00:56.856Z,7.87
2018-05-26T10:03:22.601Z,7.30
2018-05-26T10:05:48.352Z,10.03
2018-05-26T10:08:14.104Z,6.40
2018-05-26T10:10:39.892Z,5.70
2018-05-26T10:13:05.636Z,6.97
2018-05-26T10:15:31.389Z,8.30
2018-05-26T10:17:57.149Z,4.43
2018-05-26T10:20:22.900Z,5.73
2018-05-26T10:22:48.650Z,5.87
2018-05-26T10:25:14.403Z,6.03
2018-05-26T10:27:40.166Z,7.17
2018-05-26T10:30:05.928Z,4.63
2018-05-26T10:32:31.668Z,7.10
2018-05-26T10:34:57.420Z,5.57
2018-05-26T10:37:23.163Z,5.70
2018-05-26T10:39:48.923Z,5.30
2018-05-26T10:42:14.737Z,8.40
2018-05-26T10:44:40.472Z,9.37
2018-05-26T10:47:06.217Z,3.57
2018-05-26T10:49:31.973Z,6.47
2018-05-26T10:51:57.724Z,7.87
2018-05-26T10:54:23.469Z,6.57
2018-05-26T10:56:49.241Z,5.90
2018-05-26T10:59:14.992Z,5.23
2018-05-26T11:01:40.776Z,7.90
2018-05-26T11:04:06.571Z,6.60
2018-05-26T11:06:45.387Z,4.30
2018-05-26T11:09:11.123Z,6.93
2018-05-26T11:11:36.874Z,6.17
2018-05-26T11:14:02.632Z,6.47
2018-05-26T11:16:28.399Z,7.40
2018-05-26T11:18:54.193Z,6.00
2018-05-26T11:21:19.908Z,5.00
2018-05-26T11:23:45.664Z,5.10
2018-05-26T11:26:11.430Z,6.53
2018-05-26T11:28:37.167Z,8.90
2018-05-26T11:31:02.955Z,6.53
2018-05-26T11:33:28.697Z,7.30
2018-05-26T11:35:54.440Z,7.43
2018-05-26T11:38:20.191Z,6.23
2018-05-26T11:40:45.945Z,6.47
2018-05-26T11:43:12.218Z,8.13
2018-05-26T11:45:37.968Z,7.93
2018-05-26T11:48:03.728Z,8.17
2018-05-26T11:50:29.999Z,6.93
2018-05-26T11:52:55.758Z,5.40
2018-05-26T11:55:21.500Z,6.40
2018-05-26T11:57:47.246Z,4.30
2018-05-26T12:00:13.001Z,8.37
2018-05-26T12:02:38.756Z,8.10
2018-05-26T12:05:04.512Z,5.60
2018-05-26T12:07:30.264Z,7.93
2018-05-26T12:09:56.004Z,6.93
2018-05-26T12:12:21.759Z,6.93
2018-05-26T12:14:47.504Z,6.57
2018-05-26T12:17:13.268Z,5.43
2018-05-26T12:19:39.037Z,5.93
2018-05-26T12:22:04.776Z,4.80
2018-05-26T12:24:30.532Z,8.50
2018-05-26T12:26:56.359Z,5.43
2018-05-26T12:29:22.055Z,5.47
2018-05-26T12:31:47.799Z,3.23
2018-05-26T12:34:13.543Z,7.53
2018-05-26T12:36:39.297Z,3.53
2018-05-26T12:39:05.054Z,2.83
2018-05-26T12:41:30.797Z,3.67
2018-05-26T12:43:56.555Z,4.47
2018-05-26T12:46:22.306Z,3.90
2018-05-26T12:48:48.076Z,4.77
2018-05-26T12:51:13.821Z,3.53
2018-05-26T12:53:39.596Z,2.80
2018-05-26T12:56:05.497Z,2.87
2018-05-26T12:58:31.277Z,2.33
2018-05-26T13:00:57.132Z,3.20
2018-05-26T13:03:23.172Z,3.90
2018-05-26T13:05:48.918Z,3.13
2018-05-26T13:08:14.678Z,3.80
2018-05-26T13:10:40.439Z,4.23
2018-05-26T13:13:06.203Z,3.30
2018-05-26T13:15:31.956Z,4.03
2018-05-26T13:17:57.724Z,4.03
2018-05-26T13:20:23.464Z,2.47
2018-05-26T13:22:49.199Z,2.80
2018-05-26T13:25:14.933Z,4.63
2018-05-26T13:27:40.730Z,3.30
2018-05-26T13:30:06.471Z,4.23
2018-05-26T13:32:32.215Z,3.40
2018-05-26T13:34:57.955Z,3.33
2018-05-26T13:37:23.677Z,4.00
2018-05-26T13:39:49.419Z,3.40
2018-05-26T13:42:15.158Z,3.13
2018-05-26T13:44:40.889Z,2.53
2018-05-26T13:47:06.624Z,4.00
2018-05-26T13:49:32.381Z,5.57
2018-05-26T13:51:58.176Z,5.97
2018-05-26T13:54:23.866Z,4.20
2018-05-26T13:56:49.695Z,4.63
2018-05-26T13:59:15.432Z,2.00
2018-05-26T14:01:41.161Z,4.17
2018-05-26T14:04:06.902Z,4.33
2018-05-26T14:06:32.656Z,3.77
2018-05-26T14:08:58.404Z,3.03
2018-05-26T14:11:24.145Z,2.80
2018-05-26T14:13:49.884Z,3.63
2018-05-26T14:16:15.635Z,3.50
2018-05-26T14:18:41.396Z,3.53
2018-05-26T14:21:07.150Z,4.93
2018-05-26T14:23:32.908Z,3.40
2018-05-26T14:25:58.647Z,3.63
2018-05-26T14:28:24.388Z,3.70
2018-05-26T14:30:51.296Z,3.60
2018-05-26T14:33:17.044Z,4.57
2018-05-26T14:35:42.800Z,3.07
2018-05-26T14:38:08.533Z,4.07
2018-05-26T14:40:34.281Z,4.40
2018-05-26T14:43:00.014Z,5.03
2018-05-26T14:45:25.766Z,4.60
2018-05-26T14:47:51.511Z,3.17
2018-05-26T14:50:17.266Z,3.97
2018-05-26T14:52:43.016Z,2.43
2018-05-26T14:55:08.776Z,4.93
2018-05-26T14:57:34.501Z,4.17
2018-05-26T15:00:00.245Z,3.87
2018-05-26T15:02:26.003Z,4.40
2018-05-26T15:04:51.744Z,6.00
2018-05-26T15:07:17.497Z,4.00
2018-05-26T15:09:43.218Z,5.03
2018-05-26T15:12:08.956Z,3.20
2018-05-26T15:14:34.692Z,2.80
2018-05-26T15:17:00.436Z,4.37
2018-05-26T15:19:26.191Z,4.60
2018-05-26T15:21:51.932Z,5.07
2018-05-26T15:24:17.685Z,4.97
2018-05-26T15:26:43.497Z,3.50
2018-05-26T15:29:09.244Z,3.57
2018-05-26T15:31:34.989Z,5.70
2018-05-26T15:34:00.746Z,4.60
2018-05-26T15:36:26.517Z,4.07
2018-05-26T15:38:52.256Z,4.97
2018-05-26T15:41:18.024Z,3.73
2018-05-26T15:43:43.875Z,4.47
2018-05-26T15:46:09.626Z,5.63
2018-05-26T15:48:35.376Z,3.93
2018-05-26T15:51:01.120Z,5.37
2018-05-26T15:53:26.881Z,4.63
2018-05-26T15:55:52.648Z,3.20
2018-05-26T15:58:18.392Z,3.97
2018-05-26T16:00:44.149Z,4.23
2018-05-26T16:03:09.905Z,5.83
2018-05-26T16:05:35.696Z,5.10
2018-05-26T16:08:01.467Z,3.17
2018-05-26T16:10:27.567Z,2.57
2018-05-26T16:12:53.327Z,3.60
2018-05-26T16:15:19.090Z,6.10
2018-05-26T16:17:45.387Z,3.30
2018-05-26T16:20:11.802Z,4.97
2018-05-26T16:22:38.289Z,4.37
2018-05-26T16:25:05.141Z,5.63
2018-05-26T16:27:31.747Z,3.83
2018-05-26T16:29:58.293Z,3.83
2018-05-26T16:32:25.083Z,4.77
2018-05-26T16:34:50.837Z,3.07
2018-05-26T16:37:16.589Z,4.13
2018-05-26T16:39:42.315Z,6.33
2018-05-26T16:42:08.048Z,6.20
2018-05-26T16:44:35.209Z,3.63
2018-05-26T16:47:02.061Z,4.03
2018-05-26T16:49:28.531Z,4.53
2018-05-26T16:51:54.284Z,4.63
2018-05-26T16:54:20.045Z,3.97
2018-05-26T16:56:45.791Z,4.67
2018-05-26T16:59:11.532Z,3.80
2018-05-26T17:01:37.283Z,4.33
2018-05-26T17:04:03.023Z,5.70
2018-05-26T17:06:29.739Z,3.60
2018-05-26T17:08:56.899Z,4.20
2018-05-26T17:11:22.655Z,5.13
2018-05-26T17:13:48.391Z,5.43
2018-05-26T17:16:14.133Z,3.77
2018-05-26T17:18:39.880Z,6.80
2018-05-26T17:21:05.638Z,6.23
2018-05-26T17:23:31.381Z,4.20
2018-05-26T17:25:57.142Z,4.93
2018-05-26T17:28:22.875Z,4.37
2018-05-26T17:30:48.680Z,4.60
2018-05-26T17:33:14.386Z,6.03
2018-05-26T17:35:40.139Z,5.47
2018-05-26T17:38:05.891Z,4.10
2018-05-26T17:40:31.649Z,5.57
2018-05-26T17:42:57.385Z,5.70
2018-05-26T17:45:23.147Z,5.47
2018-05-26T17:47:48.892Z,4.23
2018-05-26T17:50:14.668Z,5.03
2018-05-26T17:52:40.399Z,4.67
2018-05-26T17:55:06.160Z,8.60
2018-05-26T17:57:31.928Z,5.23
2018-05-26T17:59:57.676Z,4.67
2018-05-26T18:02:23.431Z,4.63
2018-05-26T18:04:49.172Z,7.63
2018-05-26T18:07:14.920Z,7.07
2018-05-26T18:09:40.656Z,5.40
2018-05-26T18:12:06.418Z,5.83
2018-05-26T18:14:32.160Z,6.33
2018-05-26T18:16:57.902Z,6.60
2018-05-26T18:19:23.627Z,8.07
2018-05-26T18:21:49.361Z,4.40
2018-05-26T18:24:15.089Z,6.43
2018-05-26T18:26:40.842Z,6.10
2018-05-26T18:29:06.573Z,6.73
2018-05-26T18:31:32.329Z,5.27
2018-05-26T18:33:58.064Z,5.90
2018-05-26T18:36:23.807Z,8.67
2018-05-26T18:38:49.541Z,4.57
2018-05-26T18:41:15.275Z,4.87
2018-05-26T18:43:40.984Z,7.83
2018-05-26T18:46:06.712Z,6.03
2018-05-26T18:48:32.449Z,8.27
2018-05-26T18:50:58.186Z,7.43
2018-05-26T18:53:23.908Z,4.50
2018-05-26T18:55:49.657Z,5.30
2018-05-26T18:58:15.377Z,5.20
2018-05-26T19:00:41.104Z,4.63
2018-05-26T19:03:06.847Z,5.67
2018-05-26T19:05:32.563Z,7.67
2018-05-26T19:07:58.297Z,5.00
2018-05-26T19:10:24.034Z,4.97
2018-05-26T19:12:49.776Z,7.57
2018-05-26T19:15:15.505Z,5.77
2018-05-26T19:17:41.271Z,4.40
2018-05-26T19:20:07.005Z,5.10
2018-05-26T19:22:32.756Z,6.57
2018-05-26T19:24:58.488Z,8.97
2018-05-26T19:27:24.232Z,4.67
2018-05-26T19:29:49.987Z,5.50
2018-05-26T19:32:15.728Z,5.23
2018-05-26T19:34:41.463Z,3.60
2018-05-26T19:37:07.244Z,5.37
2018-05-26T19:39:32.961Z,4.47
2018-05-26T19:41:58.704Z,3.30
2018-05-26T19:44:24.437Z,4.40
2018-05-26T19:46:50.180Z,3.80
2018-05-26T19:49:15.913Z,3.60
2018-05-26T19:51:41.656Z,5.57
2018-05-26T19:54:07.395Z,3.50
2018-05-26T19:56:33.140Z,3.60
2018-05-26T19:58:58.876Z,4.13
2018-05-26T20:01:24.643Z,6.83
2018-05-26T20:03:50.377Z,3.27
2018-05-26T20:06:16.104Z,4.53
2018-05-26T20:08:41.858Z,3.07
2018-05-26T20:11:07.582Z,3.73
2018-05-26T20:13:33.336Z,3.60
2018-05-26T20:15:59.074Z,3.60
2018-05-26T20:18:24.823Z,5.03
2018-05-26T20:20:50.557Z,5.70
2018-05-26T20:23:16.296Z,4.33
2018-05-26T20:25:42.036Z,3.63
2018-05-26T20:28:07.792Z,4.50
2018-05-26T20:30:33.520Z,4.40
2018-05-26T20:32:59.273Z,4.23
2018-05-26T20:35:24.999Z,4.50
2018-05-26T20:37:50.748Z,5.17
2018-05-26T20:40:16.477Z,3.90
2018-05-26T20:42:42.232Z,4.43
2018-05-26T20:45:07.956Z,6.13
2018-05-26T20:47:33.700Z,3.97
2018-05-26T20:49:59.476Z,3.63
2018-05-26T20:52:25.179Z,5.67
2018-05-26T20:54:50.916Z,4.93
2018-05-26T20:57:16.664Z,5.10
2018-05-26T20:59:42.403Z,5.10
2018-05-26T21:02:08.136Z,3.90
2018-05-26T21:04:33.869Z,8.33
2018-05-26T21:06:59.627Z,7.40
2018-05-26T21:09:25.402Z,4.63
2018-05-26T21:11:51.112Z,6.60
2018-05-26T21:14:16.858Z,5.37
2018-05-26T21:16:42.596Z,4.43
2018-05-26T21:19:08.367Z,5.43
2018-05-26T21:21:34.099Z,6.93
2018-05-26T21:23:59.839Z,5.00
2018-05-26T21:26:25.576Z,5.17
2018-05-26T21:28:51.330Z,4.50
2018-05-26T21:31:17.070Z,4.47
2018-05-26T21:33:42.812Z,4.50
2018-05-26T21:36:08.546Z,5.87
2018-05-26T21:38:34.295Z,6.93
2018-05-26T21:41:00.089Z,7.37
2018-05-26T21:43:25.824Z,5.83
2018-05-26T21:45:51.553Z,7.70
2018-05-26T21:48:17.304Z,6.70
2018-05-26T21:50:43.032Z,10.10
2018-05-26T21:53:08.772Z,7.97
2018-05-26T21:55:34.508Z,8.80
2018-05-26T21:58:00.295Z,6.33
2018-05-26T22:00:25.998Z,7.33
2018-05-26T22:02:51.732Z,6.67
2018-05-26T22:05:17.460Z,6.33
2018-05-26T22:07:43.200Z,6.07
2018-05-26T22:10:08.936Z,7.27
2018-05-26T22:12:34.684Z,5.97
2018-05-26T22:15:00.411Z,8.10
2018-05-26T22:17:26.144Z,6.40
2018-05-26T22:19:51.884Z,5.13
2018-05-26T22:22:17.604Z,7.93
2018-05-26T22:24:43.344Z,11.93
2018-05-26T22:27:09.075Z,12.47
2018-05-26T22:29:34.800Z,10.43
2018-05-26T22:32:00.525Z,9.67
2018-05-26T22:34:26.264Z,9.20
2018-05-26T22:36:51.976Z,7.57
2018-05-26T22:39:17.712Z,6.20
2018-05-26T22:41:43.936Z,8.23
2018-05-26T22:44:09.821Z,7.20
2018-05-26T22:46:35.657Z,7.80
2018-05-26T22:49:01.393Z,9.40
2018-05-26T22:51:27.151Z,6.73
2018-05-26T22:53:52.964Z,6.57
2018-05-26T22:56:18.830Z,6.27
2018-05-26T22:58:44.571Z,5.73
2018-05-26T23:01:10.300Z,9.40
2018-05-26T23:03:36.040Z,7.10
2018-05-26T23:06:01.761Z,8.77
2018-05-26T23:08:27.525Z,7.17
2018-05-26T23:10:53.269Z,6.70
2018-05-26T23:13:19.005Z,6.87
2018-05-26T23:15:44.742Z,8.17
2018-05-26T23:18:10.472Z,7.50
2018-05-26T23:20:36.202Z,7.90
2018-05-26T23:23:01.933Z,7.87
2018-05-26T23:25:27.669Z,7.90
2018-05-26T23:27:53.463Z,13.67
2018-05-26T23:30:19.197Z,7.80
2018-05-26T23:32:44.960Z,7.43
2018-05-26T23:35:10.707Z,8.03
2018-05-26T23:37:36.424Z,7.93
2018-05-26T23:40:02.167Z,8.43
2018-05-26T23:42:27.895Z,8.63
2018-05-26T23:44:53.632Z,8.93
2018-05-26T23:47:19.362Z,8.73
2018-05-26T23:49:45.092Z,9.53
2018-05-26T23:52:10.825Z,10.10
2018-05-26T23:54:36.566Z,9.27
2018-05-26T23:57:02.323Z,10.77
2018-05-26T23:59:28.029Z,10.97
