createdAt,value
2018-01-31T01:52:20.928Z,61.23
2018-01-31T01:53:43.031Z,65.60
2018-01-31T01:56:09.610Z,56.97
2018-01-31T01:58:36.201Z,62.67
2018-01-31T02:01:02.790Z,59.67
2018-01-31T02:03:29.368Z,56.40
2018-01-31T02:05:55.943Z,66.40
2018-01-31T02:08:23.038Z,58.40
2018-01-31T02:10:49.615Z,62.20
2018-01-31T02:13:16.187Z,64.23
2018-01-31T02:15:42.787Z,64.03
2018-01-31T02:18:09.380Z,65.22
2018-01-31T02:20:35.970Z,73.03
2018-01-31T02:23:02.563Z,66.95
2018-01-31T02:25:29.147Z,60.17
2018-01-31T02:27:55.948Z,68.32
2018-01-31T02:30:22.536Z,66.20
2018-01-31T02:32:49.126Z,56.85
2018-01-31T02:35:15.702Z,72.20
2018-01-31T02:37:42.282Z,68.20
2018-01-31T02:40:08.899Z,64.20
2018-01-31T02:42:35.482Z,69.68
2018-01-31T02:45:02.078Z,66.80
2018-01-31T02:47:28.675Z,73.35
2018-01-31T02:49:55.254Z,72.47
2018-01-31T02:52:21.846Z,66.07
2018-01-31T02:54:48.475Z,78.12
2018-01-31T02:57:15.071Z,65.62
2018-01-31T02:59:41.658Z,69.78
2018-01-31T03:02:08.261Z,72.62
2018-01-31T03:04:34.851Z,77.72
2018-01-31T03:07:02.007Z,62.97
2018-01-31T03:09:28.858Z,68.62
2018-01-31T03:11:55.431Z,74.82
2018-01-31T03:14:22.014Z,64.97
2018-01-31T03:16:48.618Z,74.43
2018-01-31T03:19:15.202Z,70.37
2018-01-31T03:21:41.794Z,64.90
2018-01-31T03:24:08.450Z,68.70
2018-01-31T03:26:34.991Z,64.35
2018-01-31T03:29:01.578Z,75.68
2018-01-31T03:31:28.375Z,71.60
2018-01-31T03:33:54.972Z,66.60
2018-01-31T03:36:21.563Z,66.37
2018-01-31T03:38:48.155Z,62.30
2018-01-31T03:41:14.927Z,72.72
2018-01-31T03:43:41.507Z,58.03
2018-01-31T03:46:08.099Z,65.45
2018-01-31T03:48:35.036Z,69.75
2018-01-31T03:51:01.635Z,60.47
2018-01-31T03:53:28.232Z,68.12
2018-01-31T03:55:54.844Z,63.15
2018-01-31T03:58:21.432Z,61.92
2018-01-31T04:00:48.022Z,61.40
2018-01-31T04:03:14.621Z,66.57
2018-01-31T04:05:41.211Z,64.70
2018-01-31T04:08:07.807Z,61.78
2018-01-31T04:10:34.606Z,53.90
2018-01-31T04:13:01.187Z,68.15
2018-01-31T04:15:27.780Z,56.55
2018-01-31T04:17:54.395Z,52.22
2018-01-31T04:20:20.983Z,58.85
2018-01-31T04:22:47.571Z,55.83
2018-01-31T04:25:14.159Z,52.90
2018-01-31T04:27:40.747Z,52.45
2018-01-31T04:30:07.341Z,52.20
2018-01-31T04:32:33.956Z,47.25
2018-01-31T04:35:00.548Z,46.70
2018-01-31T04:37:27.142Z,53.92
2018-01-31T04:39:54.079Z,48.87
2018-01-31T04:42:20.659Z,51.70
2018-01-31T04:44:47.251Z,48.58
2018-01-31T04:47:13.855Z,42.35
2018-01-31T04:49:40.444Z,45.55
2018-01-31T04:52:07.033Z,52.17
2018-01-31T04:54:33.643Z,39.92
2018-01-31T04:57:00.227Z,36.60
2018-01-31T04:59:26.815Z,45.15
2018-01-31T05:01:53.408Z,41.70
2018-01-31T05:04:19.995Z,42.28
2018-01-31T05:06:46.588Z,43.55
2018-01-31T05:09:13.197Z,40.93
2018-01-31T05:11:39.783Z,41.10
2018-01-31T05:14:06.382Z,43.10
2018-01-31T05:16:33.214Z,43.95
2018-01-31T05:18:59.787Z,32.10
2018-01-31T05:21:26.371Z,37.47
2018-01-31T05:23:52.978Z,47.80
2018-01-31T05:26:19.666Z,36.33
2018-01-31T05:28:46.142Z,37.03
2018-01-31T05:31:12.766Z,39.50
2018-01-31T05:33:39.355Z,34.07
2018-01-31T05:36:05.953Z,31.65
2018-01-31T05:38:32.539Z,28.33
2018-01-31T05:40:59.124Z,26.90
2018-01-31T05:43:25.708Z,29.43
2018-01-31T05:45:52.300Z,26.43
2018-01-31T05:48:18.881Z,21.57
2018-01-31T05:50:45.459Z,23.60
2018-01-31T05:53:12.223Z,25.40
2018-01-31T05:55:38.799Z,22.70
2018-01-31T05:58:05.386Z,24.63
2018-01-31T06:00:32.255Z,21.50
2018-01-31T06:02:58.839Z,18.40
2018-01-31T06:05:25.424Z,21.13
2018-01-31T06:07:52.367Z,20.97
2018-01-31T06:10:18.952Z,20.63
2018-01-31T06:12:45.531Z,23.37
2018-01-31T06:15:12.120Z,20.90
2018-01-31T06:17:38.704Z,19.87
2018-01-31T06:20:05.279Z,21.60
2018-01-31T06:22:31.871Z,18.43
2018-01-31T06:24:58.456Z,31.07
2018-01-31T06:27:25.035Z,24.30
2018-01-31T06:29:51.629Z,26.35
2018-01-31T06:32:18.248Z,22.80
2018-01-31T06:34:44.832Z,23.40
2018-01-31T06:37:11.411Z,23.77
2018-01-31T06:39:38.015Z,34.30
2018-01-31T06:42:04.593Z,25.93
2018-01-31T06:44:31.171Z,28.60
2018-01-31T06:46:58.036Z,28.13
2018-01-31T06:49:24.631Z,29.92
2018-01-31T06:51:51.207Z,26.10
2018-01-31T06:54:18.139Z,23.00
2018-01-31T06:56:44.730Z,26.98
2018-01-31T06:59:11.311Z,27.80
2018-01-31T07:01:37.916Z,27.45
2018-01-31T07:04:04.603Z,27.00
2018-01-31T07:06:31.200Z,26.70
2018-01-31T07:08:57.787Z,33.63
2018-01-31T07:11:24.394Z,30.60
2018-01-31T07:13:50.975Z,27.53
2018-01-31T07:16:17.563Z,34.83
2018-01-31T07:18:44.178Z,25.53
2018-01-31T07:21:10.758Z,30.80
2018-01-31T07:23:37.339Z,28.17
2018-01-31T07:26:04.207Z,29.80
2018-01-31T07:28:30.783Z,24.33
2018-01-31T07:30:57.375Z,22.40
2018-01-31T07:33:24.219Z,28.47
2018-01-31T07:35:50.792Z,24.50
2018-01-31T07:38:17.375Z,24.60
2018-01-31T07:40:43.956Z,28.23
2018-01-31T07:43:10.550Z,25.80
2018-01-31T07:45:37.152Z,28.90
2018-01-31T07:48:03.730Z,29.57
2018-01-31T07:50:30.299Z,30.67
2018-01-31T07:52:56.883Z,27.70
2018-01-31T07:55:23.736Z,29.57
2018-01-31T07:57:50.315Z,29.10
2018-01-31T08:00:16.899Z,23.90
2018-01-31T08:02:43.484Z,20.00
2018-01-31T08:05:10.066Z,24.00
2018-01-31T08:07:37.334Z,22.93
2018-01-31T08:10:03.935Z,23.57
2018-01-31T08:12:30.516Z,21.47
2018-01-31T08:14:57.127Z,25.67
2018-01-31T08:17:23.678Z,25.27
2018-01-31T08:19:50.263Z,18.33
2018-01-31T08:22:16.862Z,24.40
2018-01-31T08:24:43.449Z,22.43
2018-01-31T08:27:10.023Z,25.17
2018-01-31T08:29:36.620Z,21.70
2018-01-31T08:32:03.208Z,22.10
2018-01-31T08:34:29.793Z,25.60
2018-01-31T08:36:56.372Z,23.97
2018-01-31T08:39:22.977Z,22.17
2018-01-31T08:41:49.558Z,19.07
2018-01-31T08:44:16.139Z,22.30
2018-01-31T08:46:42.826Z,17.10
2018-01-31T08:49:09.416Z,18.93
2018-01-31T08:51:35.991Z,22.97
2018-01-31T08:54:02.895Z,18.03
2018-01-31T08:56:29.471Z,22.10
2018-01-31T08:58:56.055Z,20.67
2018-01-31T09:01:23.014Z,23.50
2018-01-31T09:03:49.595Z,22.70
2018-01-31T09:06:16.171Z,17.33
2018-01-31T09:08:42.759Z,20.27
2018-01-31T09:11:09.350Z,21.50
2018-01-31T09:13:35.924Z,19.43
2018-01-31T09:16:02.519Z,30.00
2018-01-31T09:18:29.100Z,20.80
2018-01-31T09:20:55.679Z,24.57
2018-01-31T09:23:22.268Z,23.40
2018-01-31T09:25:48.856Z,26.20
2018-01-31T09:28:15.430Z,23.23
2018-01-31T09:30:42.040Z,28.53
2018-01-31T09:33:08.623Z,20.30
2018-01-31T09:35:35.204Z,25.47
2018-01-31T09:38:01.899Z,23.10
2018-01-31T09:40:28.478Z,21.00
2018-01-31T09:42:55.075Z,20.07
2018-01-31T09:45:21.655Z,20.00
2018-01-31T09:47:48.248Z,20.20
2018-01-31T09:50:14.948Z,19.43
2018-01-31T09:52:41.520Z,20.77
2018-01-31T09:55:08.095Z,21.07
2018-01-31T09:57:34.816Z,18.70
2018-01-31T10:00:01.395Z,21.90
2018-01-31T10:02:27.979Z,21.37
2018-01-31T10:04:54.739Z,18.43
2018-01-31T10:07:21.268Z,22.67
2018-01-31T10:09:47.861Z,19.03
2018-01-31T10:12:14.439Z,19.17
2018-01-31T10:14:41.022Z,20.77
2018-01-31T10:17:07.619Z,14.33
2018-01-31T10:32:51.521Z,8.70
2018-01-31T10:35:18.092Z,8.10
2018-01-31T10:37:44.672Z,8.10
2018-01-31T10:40:11.352Z,8.57
2018-01-31T10:42:37.949Z,8.10
2018-01-31T10:45:04.519Z,10.80
2018-01-31T10:47:31.108Z,11.97
2018-01-31T10:49:57.883Z,10.83
2018-01-31T10:52:24.459Z,12.50
2018-01-31T10:57:28.763Z,13.47
2018-01-31T10:59:44.463Z,11.53
2018-01-31T11:02:11.206Z,16.07
2018-01-31T11:04:38.004Z,14.70
2018-01-31T11:07:04.580Z,13.47
2018-01-31T11:09:31.160Z,14.77
2018-01-31T11:11:57.766Z,13.77
2018-01-31T11:14:24.350Z,12.83
2018-01-31T11:16:50.923Z,11.97
2018-01-31T11:19:17.507Z,8.70
2018-01-31T11:21:44.082Z,9.70
2018-01-31T11:24:10.659Z,7.40
2018-01-31T11:26:37.275Z,11.13
2018-01-31T11:29:03.815Z,7.73
2018-01-31T11:31:30.391Z,12.67
2018-01-31T11:33:56.971Z,11.33
2018-01-31T11:36:23.551Z,5.90
2018-01-31T11:38:50.123Z,8.87
2018-01-31T11:41:16.707Z,8.67
2018-01-31T11:43:43.280Z,6.93
2018-01-31T11:46:09.858Z,6.43
2018-01-31T11:48:36.434Z,6.37
2018-01-31T11:51:03.003Z,9.43
2018-01-31T11:53:29.578Z,6.20
2018-01-31T11:55:56.156Z,7.90
2018-01-31T11:58:22.756Z,9.83
2018-01-31T12:00:49.339Z,13.47
2018-01-31T12:03:15.910Z,8.43
2018-01-31T12:05:42.501Z,15.03
2018-01-31T12:08:09.082Z,8.40
2018-01-31T12:10:40.443Z,9.00
2018-01-31T12:13:12.756Z,9.63
2018-01-31T12:15:39.339Z,8.47
2018-01-31T12:18:05.908Z,7.90
2018-01-31T12:20:38.230Z,9.13
2018-01-31T13:08:56.051Z,8.63
2018-01-31T13:11:28.510Z,3.53
2018-01-31T13:14:01.108Z,4.80
2018-01-31T13:16:33.671Z,4.37
2018-01-31T13:19:06.670Z,4.70
2018-01-31T13:21:39.303Z,8.07
2018-01-31T13:24:11.695Z,4.03
2018-01-31T13:26:44.314Z,4.33
2018-01-31T13:29:16.802Z,3.60
2018-01-31T13:31:53.195Z,4.17
2018-01-31T13:37:12.379Z,5.00
2018-01-31T13:39:44.889Z,2.50
2018-01-31T13:42:23.356Z,2.73
2018-01-31T13:45:09.607Z,4.23
2018-01-31T13:47:42.259Z,3.13
2018-01-31T13:50:14.704Z,4.40
2018-01-31T13:52:47.143Z,3.83
2018-01-31T13:55:19.565Z,3.60
2018-01-31T13:57:52.084Z,2.30
2018-01-31T14:00:24.687Z,4.70
2018-01-31T14:02:57.027Z,3.37
2018-01-31T14:05:43.586Z,2.60
2018-01-31T14:08:16.035Z,2.83
2018-01-31T14:10:48.579Z,2.17
2018-01-31T14:13:21.116Z,3.83
2018-01-31T14:15:53.991Z,2.13
2018-01-31T14:18:26.500Z,4.67
2018-01-31T14:20:59.079Z,4.13
2018-01-31T14:23:31.593Z,2.23
2018-01-31T14:26:04.304Z,2.60
2018-01-31T14:28:36.747Z,2.03
2018-01-31T14:31:09.340Z,5.77
2018-01-31T14:33:41.897Z,2.20
2018-01-31T14:36:12.056Z,3.43
2018-01-31T14:38:38.391Z,3.10
2018-01-31T14:41:04.716Z,5.10
2018-01-31T14:43:31.059Z,4.40
2018-01-31T14:45:57.388Z,3.33
2018-01-31T14:48:23.726Z,3.37
2018-01-31T14:50:50.099Z,3.53
2018-01-31T14:53:16.431Z,5.33
2018-01-31T14:55:42.774Z,8.43
2018-01-31T14:58:09.123Z,5.10
2018-01-31T15:00:35.460Z,3.80
2018-01-31T15:03:01.791Z,5.60
2018-01-31T15:05:28.387Z,4.17
2018-01-31T15:07:54.727Z,3.80
2018-01-31T15:10:21.068Z,5.70
2018-01-31T15:12:47.416Z,4.27
2018-01-31T15:15:13.748Z,6.73
2018-01-31T15:17:40.130Z,5.07
2018-01-31T15:20:06.484Z,5.60
2018-01-31T15:22:32.820Z,8.93
2018-01-31T15:24:59.149Z,6.00
2018-01-31T15:27:25.480Z,4.20
2018-01-31T15:29:51.814Z,3.30
2018-01-31T15:32:18.169Z,6.23
2018-01-31T15:34:44.498Z,3.60
2018-01-31T15:37:10.932Z,4.57
2018-01-31T15:39:37.286Z,6.13
2018-01-31T15:42:03.702Z,4.40
2018-01-31T15:44:30.127Z,4.80
2018-01-31T15:46:56.484Z,2.57
2018-01-31T15:49:22.815Z,4.10
2018-01-31T15:51:50.255Z,3.10
2018-01-31T15:54:16.579Z,4.77
2018-01-31T15:56:43.036Z,4.10
2018-01-31T15:59:09.343Z,6.53
2018-01-31T16:01:35.680Z,4.07
2018-01-31T16:04:02.069Z,3.30
2018-01-31T16:06:28.423Z,4.10
2018-01-31T16:08:54.767Z,4.60
2018-01-31T16:11:21.546Z,4.40
2018-01-31T16:13:47.924Z,5.67
2018-01-31T16:16:14.283Z,3.87
2018-01-31T16:18:46.732Z,10.00
2018-01-31T16:21:20.095Z,2.37
2018-01-31T16:23:46.691Z,2.03
2018-01-31T16:26:13.265Z,1.67
2018-01-31T16:28:45.583Z,1.70
2018-01-31T16:31:16.103Z,3.00
2018-01-31T16:33:42.736Z,2.17
2018-01-31T16:36:09.308Z,2.03
2018-01-31T16:38:35.959Z,2.07
2018-01-31T16:41:02.556Z,2.80
2018-01-31T16:43:29.138Z,4.60
2018-01-31T16:45:55.716Z,4.73
2018-01-31T16:48:22.285Z,3.93
2018-01-31T16:50:48.983Z,3.70
2018-01-31T16:53:15.566Z,3.20
2018-01-31T16:55:42.132Z,5.43
2018-01-31T16:58:08.715Z,6.53
2018-01-31T17:00:35.291Z,3.87
2018-01-31T17:03:01.863Z,3.20
2018-01-31T17:05:28.447Z,2.60
2018-01-31T17:07:55.028Z,3.53
2018-01-31T17:10:21.599Z,3.50
2018-01-31T17:12:48.186Z,3.20
2018-01-31T17:15:14.759Z,2.40
2018-01-31T17:17:41.349Z,4.37
2018-01-31T17:20:07.946Z,2.73
2018-01-31T17:22:34.531Z,4.33
2018-01-31T17:25:01.108Z,2.77
2018-01-31T17:27:28.079Z,2.73
2018-01-31T17:29:54.664Z,2.70
2018-01-31T17:32:21.235Z,2.63
2018-01-31T17:34:48.238Z,2.90
2018-01-31T17:37:14.821Z,3.27
2018-01-31T17:39:41.400Z,2.17
2018-01-31T17:42:07.988Z,4.80
2018-01-31T17:44:34.789Z,2.60
2018-01-31T17:47:01.340Z,2.37
2018-01-31T17:49:28.043Z,5.47
2018-01-31T17:51:54.611Z,3.57
2018-01-31T17:54:21.190Z,3.40
2018-01-31T17:56:47.799Z,3.73
2018-01-31T17:59:14.378Z,2.57
2018-01-31T18:01:40.959Z,7.83
2018-01-31T18:04:07.640Z,2.33
2018-01-31T18:06:34.212Z,4.23
2018-01-31T18:09:00.797Z,3.77
2018-01-31T18:11:27.391Z,3.10
2018-01-31T18:13:53.964Z,2.40
2018-01-31T18:16:20.543Z,6.07
2018-01-31T18:18:47.144Z,2.70
2018-01-31T18:21:13.719Z,5.20
2018-01-31T18:23:40.298Z,3.00
2018-01-31T18:26:06.902Z,2.67
2018-01-31T18:28:33.463Z,6.73
2018-01-31T18:31:00.047Z,4.33
2018-01-31T18:33:26.629Z,3.23
2018-01-31T18:35:53.213Z,2.90
2018-01-31T18:38:19.779Z,3.00
2018-01-31T18:40:46.689Z,5.73
2018-01-31T18:43:13.268Z,6.90
2018-01-31T18:45:39.840Z,5.20
2018-01-31T18:48:06.427Z,4.10
2018-01-31T18:50:33.009Z,3.60
2018-01-31T18:52:59.584Z,2.80
2018-01-31T18:55:26.159Z,5.10
2018-01-31T18:57:52.844Z,4.10
2018-01-31T19:00:19.415Z,2.63
2018-01-31T19:02:45.991Z,4.97
2018-01-31T19:05:12.569Z,2.07
2018-01-31T19:07:39.276Z,3.73
2018-01-31T19:10:05.864Z,6.13
2018-01-31T19:12:32.431Z,2.97
2018-01-31T19:14:59.007Z,3.13
2018-01-31T19:17:25.587Z,5.10
2018-01-31T19:19:52.180Z,2.80
2018-01-31T19:22:18.758Z,3.03
2018-01-31T19:24:45.332Z,5.57
2018-01-31T19:27:11.939Z,5.50
2018-01-31T19:29:38.520Z,3.40
2018-01-31T19:32:05.079Z,4.23
2018-01-31T19:34:31.655Z,9.53
2018-01-31T19:36:58.232Z,3.70
2018-01-31T19:39:25.132Z,3.40
2018-01-31T19:41:51.707Z,2.67
2018-01-31T19:44:18.280Z,2.07
2018-01-31T19:46:44.875Z,2.93
2018-01-31T19:49:11.449Z,3.57
2018-01-31T19:51:38.031Z,3.73
2018-01-31T19:54:04.622Z,3.57
2018-01-31T19:56:31.190Z,3.13
2018-01-31T19:58:57.762Z,5.83
2018-01-31T20:01:24.355Z,3.77
2018-01-31T20:03:50.934Z,4.60
2018-01-31T20:06:17.501Z,5.27
2018-01-31T20:08:44.075Z,3.13
2018-01-31T20:11:10.657Z,3.33
2018-01-31T20:13:37.249Z,2.73
2018-01-31T20:16:03.823Z,3.60
2018-01-31T20:18:30.406Z,2.73
2018-01-31T20:20:57.002Z,4.03
2018-01-31T20:23:23.564Z,6.53
2018-01-31T20:25:50.147Z,5.07
2018-01-31T20:28:16.736Z,3.57
2018-01-31T20:30:43.340Z,11.90
2018-01-31T20:33:09.911Z,2.70
2018-01-31T20:35:36.489Z,10.23
2018-01-31T20:38:03.371Z,5.30
2018-01-31T20:40:29.953Z,4.73
2018-01-31T20:42:56.527Z,2.43
2018-01-31T20:45:23.115Z,4.83
2018-01-31T20:47:49.700Z,4.03
2018-01-31T20:50:16.280Z,6.37
2018-01-31T20:52:42.979Z,4.83
2018-01-31T20:55:09.557Z,3.63
2018-01-31T20:57:36.130Z,3.83
2018-01-31T21:00:02.740Z,6.20
2018-01-31T21:02:29.319Z,5.70
2018-01-31T21:04:55.901Z,4.57
2018-01-31T21:07:22.504Z,6.37
2018-01-31T21:09:49.076Z,4.87
2018-01-31T21:12:15.661Z,4.00
2018-01-31T21:14:42.608Z,4.43
2018-01-31T21:17:09.189Z,4.13
2018-01-31T21:19:35.762Z,4.10
2018-01-31T21:22:02.352Z,5.10
2018-01-31T21:24:28.928Z,5.80
2018-01-31T21:26:55.499Z,6.07
2018-01-31T21:29:22.111Z,4.03
2018-01-31T21:31:48.675Z,7.83
2018-01-31T21:34:15.259Z,8.83
2018-01-31T21:36:41.832Z,5.77
2018-01-31T21:39:08.407Z,9.60
2018-01-31T21:41:34.985Z,5.33
2018-01-31T21:44:01.573Z,4.30
2018-01-31T21:46:28.234Z,3.33
2018-01-31T21:48:54.790Z,8.13
2018-01-31T21:51:21.737Z,3.93
2018-01-31T21:53:48.311Z,7.07
2018-01-31T21:56:14.892Z,4.53
2018-01-31T21:58:41.476Z,8.50
2018-01-31T22:01:08.052Z,7.10
2018-01-31T22:03:34.628Z,5.40
2018-01-31T22:06:01.218Z,6.40
2018-01-31T22:08:27.789Z,9.10
2018-01-31T22:10:54.354Z,5.53
2018-01-31T22:13:21.252Z,12.77
2018-01-31T22:15:47.825Z,4.97
2018-01-31T22:18:14.397Z,11.33
2018-01-31T22:20:40.996Z,4.43
2018-01-31T22:23:07.890Z,6.30
2018-01-31T22:25:34.468Z,5.10
2018-01-31T22:28:01.040Z,5.23
2018-01-31T22:30:28.539Z,9.73
2018-01-31T22:32:55.288Z,11.53
2018-01-31T22:35:21.860Z,7.10
2018-01-31T22:37:48.448Z,11.43
2018-01-31T22:40:15.072Z,10.60
2018-01-31T22:42:41.641Z,7.20
2018-01-31T22:45:08.214Z,9.23
2018-01-31T22:47:34.795Z,8.30
2018-01-31T22:50:01.371Z,9.53
2018-01-31T22:52:27.935Z,9.20
2018-01-31T22:54:54.886Z,6.30
2018-01-31T22:57:21.495Z,8.57
2018-01-31T22:59:48.044Z,8.53
2018-01-31T23:02:14.630Z,5.60
2018-01-31T23:04:41.220Z,7.20
2018-01-31T23:07:07.795Z,11.37
2018-01-31T23:09:34.393Z,11.43
2018-01-31T23:12:06.637Z,8.15
2018-01-31T23:14:38.943Z,7.15
2018-01-31T23:17:05.524Z,12.73
2018-01-31T23:19:32.100Z,10.90
2018-01-31T23:21:58.705Z,15.57
2018-01-31T23:24:25.273Z,9.87
2018-01-31T23:26:51.848Z,9.40
2018-01-31T23:29:18.442Z,15.43
2018-01-31T23:31:45.015Z,10.97
2018-01-31T23:34:11.596Z,9.40
2018-01-31T23:36:38.179Z,8.98
2018-01-31T23:39:04.763Z,12.25
2018-01-31T23:41:31.348Z,12.90
2018-01-31T23:43:57.927Z,7.87
2018-01-31T23:46:24.519Z,9.43
2018-01-31T23:48:51.261Z,7.27
2018-01-31T23:51:17.840Z,10.03
2018-01-31T23:53:44.429Z,11.10
2018-01-31T23:56:11.127Z,6.80
2018-01-31T23:58:37.703Z,5.57
