createdAt,value
2022-12-15T00:00:53.660Z,23.80
2022-12-15T00:02:16.873Z,23.07
2022-12-15T00:03:37.803Z,27.30
2022-12-15T00:04:58.952Z,23.95
2022-12-15T00:06:19.725Z,24.47
2022-12-15T00:07:40.498Z,22.38
2022-12-15T00:09:01.418Z,25.13
2022-12-15T00:10:22.777Z,24.17
2022-12-15T00:11:43.433Z,23.23
2022-12-15T00:13:04.218Z,22.27
2022-12-15T00:14:24.919Z,23.60
2022-12-15T00:15:45.602Z,22.65
2022-12-15T00:17:06.304Z,22.92
2022-12-15T00:18:26.911Z,22.65
2022-12-15T00:19:47.324Z,24.88
2022-12-15T00:21:07.933Z,22.70
2022-12-15T00:22:28.697Z,23.42
2022-12-15T00:23:49.254Z,24.33
2022-12-15T00:25:10.457Z,23.38
2022-12-15T00:26:31.097Z,23.67
2022-12-15T00:27:51.846Z,24.67
2022-12-15T00:29:12.392Z,22.67
2022-12-15T00:30:33.541Z,23.30
2022-12-15T00:31:54.328Z,24.80
2022-12-15T00:33:15.228Z,23.20
2022-12-15T00:34:35.915Z,23.48
2022-12-15T00:35:56.537Z,23.38
2022-12-15T00:37:17.078Z,22.53
2022-12-15T00:38:37.662Z,22.38
2022-12-15T00:39:40.452Z,22.92
2022-12-15T00:40:42.706Z,23.90
2022-12-15T00:41:44.897Z,24.17
2022-12-15T00:42:49.529Z,22.52
2022-12-15T00:43:52.953Z,23.33
2022-12-15T00:44:59.043Z,23.17
2022-12-15T00:46:20.624Z,23.67
2022-12-15T00:47:23.026Z,22.77
2022-12-15T00:48:25.235Z,22.42
2022-12-15T00:49:48.455Z,25.13
2022-12-15T00:50:53.400Z,20.65
2022-12-15T00:52:14.180Z,22.00
2022-12-15T00:53:35.021Z,23.55
2022-12-15T00:54:55.572Z,23.42
2022-12-15T00:56:16.450Z,22.53
2022-12-15T00:57:37.038Z,24.50
2022-12-15T00:58:58.020Z,23.30
2022-12-15T01:00:18.625Z,22.10
2022-12-15T01:01:39.284Z,23.80
2022-12-15T01:03:00.676Z,23.10
2022-12-15T01:04:21.735Z,25.30
2022-12-15T01:05:43.065Z,23.27
2022-12-15T01:07:03.798Z,23.52
2022-12-15T01:08:24.781Z,23.20
2022-12-15T01:09:45.707Z,21.15
2022-12-15T01:11:06.312Z,24.35
2022-12-15T01:12:27.772Z,23.00
2022-12-15T01:13:49.708Z,23.45
2022-12-15T01:15:11.130Z,22.05
2022-12-15T01:16:32.171Z,22.83
2022-12-15T01:17:52.799Z,22.20
2022-12-15T01:19:13.676Z,23.05
2022-12-15T01:20:18.684Z,22.55
2022-12-15T01:21:24.697Z,22.08
2022-12-15T01:22:29.890Z,22.67
2022-12-15T01:23:33.928Z,22.52
2022-12-15T01:24:36.662Z,23.80
2022-12-15T01:25:39.626Z,24.15
2022-12-15T01:26:41.848Z,22.33
2022-12-15T01:27:45.457Z,22.30
2022-12-15T01:28:47.725Z,21.42
2022-12-15T01:29:49.972Z,24.65
2022-12-15T01:30:52.357Z,23.20
2022-12-15T01:31:54.578Z,22.17
2022-12-15T01:32:56.986Z,23.27
2022-12-15T01:33:59.212Z,22.45
2022-12-15T01:35:01.478Z,22.40
2022-12-15T01:36:04.246Z,22.33
2022-12-15T01:37:06.469Z,24.50
2022-12-15T01:38:10.157Z,24.20
2022-12-15T01:39:12.784Z,20.27
2022-12-15T01:40:36.722Z,21.42
2022-12-15T01:41:38.908Z,21.52
2022-12-15T01:42:41.321Z,24.60
2022-12-15T01:43:43.533Z,20.60
2022-12-15T01:44:50.161Z,23.13
2022-12-15T01:45:58.378Z,20.67
2022-12-15T01:47:00.680Z,21.80
2022-12-15T01:48:07.464Z,21.42
2022-12-15T01:49:20.905Z,21.67
2022-12-15T01:50:26.050Z,21.13
2022-12-15T01:51:39.478Z,23.58
2022-12-15T01:52:42.589Z,23.48
2022-12-15T01:54:00.226Z,25.55
2022-12-15T01:55:02.401Z,21.83
2022-12-15T01:56:06.350Z,21.88
2022-12-15T01:57:19.066Z,23.02
2022-12-15T01:58:23.154Z,22.98
2022-12-15T01:59:33.647Z,23.63
2022-12-15T02:00:36.035Z,24.25
2022-12-15T02:01:38.570Z,21.25
2022-12-15T02:02:41.776Z,24.30
2022-12-15T02:03:46.652Z,25.08
2022-12-15T02:04:51.605Z,24.70
2022-12-15T02:05:55.050Z,21.85
2022-12-15T02:06:57.240Z,22.42
2022-12-15T02:08:01.200Z,22.65
2022-12-15T02:09:04.506Z,24.42
2022-12-15T02:10:10.734Z,25.35
2022-12-15T02:11:30.263Z,24.92
2022-12-15T02:12:44.065Z,25.38
2022-12-15T02:13:59.868Z,24.10
2022-12-15T02:15:31.776Z,26.90
2022-12-15T02:16:55.792Z,23.45
2022-12-15T02:18:17.853Z,24.83
2022-12-15T02:19:26.237Z,22.70
2022-12-15T02:20:28.346Z,23.83
2022-12-15T02:21:42.158Z,24.35
2022-12-15T02:23:06.039Z,26.15
2022-12-15T02:24:31.698Z,23.17
2022-12-15T02:25:54.806Z,22.73
2022-12-15T02:27:28.177Z,21.15
2022-12-15T02:28:42.942Z,23.65
2022-12-15T02:30:03.809Z,23.92
2022-12-15T02:31:31.107Z,23.53
2022-12-15T02:32:43.030Z,24.35
2022-12-15T02:33:53.251Z,23.95
2022-12-15T02:35:01.830Z,24.30
2022-12-15T02:36:14.728Z,24.70
2022-12-15T02:37:23.306Z,23.65
2022-12-15T02:38:40.119Z,24.33
2022-12-15T02:39:43.201Z,24.50
2022-12-15T02:40:45.994Z,24.20
2022-12-15T02:41:49.177Z,22.38
2022-12-15T02:42:59.249Z,25.85
2022-12-15T02:44:05.842Z,24.25
2022-12-15T02:45:08.647Z,22.33
2022-12-15T02:46:31.299Z,25.42
2022-12-15T02:47:46.485Z,26.45
2022-12-15T02:49:30.954Z,24.77
2022-12-15T02:50:40.368Z,25.87
2022-12-15T02:51:59.129Z,24.45
2022-12-15T02:53:13.347Z,24.17
2022-12-15T02:54:34.216Z,22.40
2022-12-15T02:55:57.843Z,23.10
2022-12-15T02:57:20.325Z,25.33
2022-12-15T02:58:55.301Z,25.13
2022-12-15T03:00:10.731Z,23.15
2022-12-15T03:01:21.020Z,25.30
2022-12-15T03:02:27.093Z,25.27
2022-12-15T03:03:32.633Z,24.67
2022-12-15T03:04:35.226Z,23.58
2022-12-15T03:05:37.508Z,24.70
2022-12-15T03:06:39.949Z,26.50
2022-12-15T03:07:43.031Z,23.40
2022-12-15T03:08:45.295Z,24.35
2022-12-15T03:09:47.512Z,25.45
2022-12-15T03:10:54.483Z,23.77
2022-12-15T03:11:57.999Z,23.30
2022-12-15T03:13:00.335Z,23.63
2022-12-15T03:14:02.747Z,24.15
2022-12-15T03:15:05.737Z,23.80
2022-12-15T03:16:08.331Z,24.25
2022-12-15T03:17:10.564Z,24.38
2022-12-15T03:18:12.734Z,24.70
2022-12-15T03:19:14.928Z,23.65
2022-12-15T03:20:19.974Z,23.65
2022-12-15T03:21:24.770Z,24.17
2022-12-15T03:22:27.064Z,23.75
2022-12-15T03:23:29.872Z,24.88
2022-12-15T03:24:32.541Z,24.65
2022-12-15T03:25:34.813Z,26.15
2022-12-15T03:26:37.247Z,25.17
2022-12-15T03:27:39.444Z,23.88
2022-12-15T03:28:42.759Z,22.95
2022-12-15T03:29:45.442Z,25.23
2022-12-15T03:30:51.602Z,24.92
2022-12-15T03:31:55.673Z,21.25
2022-12-15T03:32:57.917Z,23.98
2022-12-15T03:34:00.157Z,25.08
2022-12-15T03:35:02.389Z,24.00
2022-12-15T03:36:05.290Z,23.50
2022-12-15T03:37:08.026Z,24.95
2022-12-15T03:38:10.196Z,23.90
2022-12-15T03:39:12.640Z,24.88
2022-12-15T03:40:15.087Z,24.63
2022-12-15T03:41:18.427Z,23.42
2022-12-15T03:42:40.612Z,22.65
2022-12-15T03:43:45.904Z,24.33
2022-12-15T03:44:51.804Z,23.17
2022-12-15T03:45:54.196Z,24.90
2022-12-15T03:47:03.262Z,23.90
2022-12-15T03:48:06.260Z,25.30
2022-12-15T03:49:08.536Z,26.15
2022-12-15T03:50:12.779Z,24.92
2022-12-15T03:51:15.106Z,22.58
2022-12-15T03:52:17.304Z,24.42
2022-12-15T03:53:19.636Z,24.58
2022-12-15T03:54:22.218Z,26.15
2022-12-15T03:55:25.447Z,24.27
2022-12-15T03:56:27.689Z,21.80
2022-12-15T03:57:29.886Z,23.13
2022-12-15T03:58:32.057Z,25.45
2022-12-15T03:59:34.238Z,26.92
2022-12-15T04:00:36.856Z,24.55
2022-12-15T04:01:49.395Z,25.38
2022-12-15T04:02:52.089Z,24.63
2022-12-15T04:04:00.430Z,22.38
2022-12-15T04:05:03.779Z,24.40
2022-12-15T04:06:06.227Z,23.80
2022-12-15T04:07:09.481Z,24.35
2022-12-15T04:08:12.975Z,24.35
2022-12-15T04:09:17.535Z,20.63
2022-12-15T04:10:20.177Z,24.05
2022-12-15T04:11:22.567Z,22.50
2022-12-15T04:12:24.857Z,23.17
2022-12-15T04:13:27.104Z,23.35
2022-12-15T04:14:30.287Z,24.10
2022-12-15T04:15:33.792Z,24.63
2022-12-15T04:16:36.026Z,24.75
2022-12-15T04:17:39.017Z,26.60
2022-12-15T04:18:41.769Z,23.40
2022-12-15T04:20:02.684Z,25.75
2022-12-15T04:21:05.070Z,24.13
2022-12-15T04:22:07.652Z,22.98
2022-12-15T04:23:09.961Z,24.30
2022-12-15T04:24:30.917Z,23.55
2022-12-15T04:25:53.737Z,22.00
2022-12-15T04:27:14.273Z,23.15
2022-12-15T04:28:34.995Z,21.93
2022-12-15T04:29:55.589Z,23.70
2022-12-15T04:31:21.658Z,23.25
2022-12-15T04:32:43.396Z,22.83
2022-12-15T04:34:09.957Z,22.17
2022-12-15T04:35:32.250Z,22.77
2022-12-15T04:36:54.643Z,24.13
2022-12-15T04:38:16.322Z,22.00
2022-12-15T04:39:37.580Z,22.60
2022-12-15T04:40:58.441Z,24.30
2022-12-15T04:42:21.142Z,23.00
2022-12-15T04:43:41.794Z,23.20
2022-12-15T04:45:02.628Z,23.77
2022-12-15T04:46:23.799Z,22.38
2022-12-15T04:47:44.959Z,24.75
2022-12-15T04:49:05.517Z,21.00
2022-12-15T04:50:26.521Z,23.77
2022-12-15T04:51:47.127Z,24.35
2022-12-15T04:53:07.861Z,23.77
2022-12-15T04:54:28.593Z,23.17
2022-12-15T04:55:54.303Z,22.13
2022-12-15T04:57:14.843Z,25.88
2022-12-15T04:58:35.821Z,23.47
2022-12-15T04:59:56.273Z,22.33
2022-12-15T05:01:16.927Z,23.08
2022-12-15T05:02:38.145Z,24.23
2022-12-15T05:03:59.392Z,23.17
2022-12-15T05:05:20.212Z,23.15
2022-12-15T05:06:42.007Z,23.13
2022-12-15T05:08:02.576Z,22.13
2022-12-15T05:09:23.715Z,23.80
2022-12-15T05:10:44.460Z,24.30
2022-12-15T05:12:05.107Z,25.48
2022-12-15T05:13:27.643Z,27.70
2022-12-15T05:14:49.619Z,24.05
2022-12-15T05:16:10.929Z,24.02
2022-12-15T05:17:34.575Z,22.90
2022-12-15T05:18:57.345Z,24.20
2022-12-15T05:20:18.009Z,21.63
2022-12-15T05:21:38.885Z,21.63
2022-12-15T05:22:59.760Z,25.10
2022-12-15T05:24:20.682Z,23.85
2022-12-15T05:25:41.401Z,21.80
2022-12-15T05:27:02.477Z,21.73
2022-12-15T05:28:26.275Z,23.85
2022-12-15T05:29:46.682Z,24.60
2022-12-15T05:31:07.638Z,23.55
2022-12-15T05:32:13.381Z,23.13
2022-12-15T05:33:15.620Z,22.45
2022-12-15T05:34:40.765Z,23.95
2022-12-15T05:35:42.970Z,23.75
2022-12-15T05:36:45.249Z,23.50
2022-12-15T05:37:47.501Z,24.00
2022-12-15T05:38:53.405Z,23.58
2022-12-15T05:39:55.669Z,21.75
2022-12-15T05:40:58.866Z,23.65
2022-12-15T05:42:01.093Z,22.02
2022-12-15T05:43:03.817Z,23.92
2022-12-15T05:44:06.212Z,22.52
2022-12-15T05:45:10.221Z,22.30
2022-12-15T05:46:14.753Z,22.95
2022-12-15T05:47:16.992Z,23.23
2022-12-15T05:48:19.752Z,23.88
2022-12-15T05:49:24.483Z,24.42
2022-12-15T05:50:26.709Z,27.80
2022-12-15T05:51:28.959Z,24.50
2022-12-15T05:52:31.199Z,24.55
2022-12-15T05:53:33.771Z,23.42
2022-12-15T05:54:36.206Z,23.77
2022-12-15T05:55:38.403Z,23.55
2022-12-15T05:56:42.855Z,26.98
2022-12-15T05:57:50.900Z,26.73
2022-12-15T05:58:53.113Z,24.10
2022-12-15T05:59:55.406Z,28.25
2022-12-15T06:01:12.021Z,26.10
2022-12-15T06:02:14.379Z,25.83
2022-12-15T06:03:19.761Z,25.95
2022-12-15T06:04:22.153Z,25.48
2022-12-15T06:05:24.499Z,24.65
2022-12-15T06:06:26.704Z,27.35
2022-12-15T06:07:29.065Z,26.20
2022-12-15T06:08:34.188Z,25.20
2022-12-15T06:09:36.380Z,26.45
2022-12-15T06:10:38.552Z,24.70
2022-12-15T06:11:40.879Z,23.27
2022-12-15T06:12:43.143Z,26.08
2022-12-15T06:13:46.740Z,26.58
2022-12-15T06:14:49.956Z,26.63
2022-12-15T06:16:16.287Z,25.02
2022-12-15T06:17:18.572Z,23.87
2022-12-15T06:18:23.297Z,27.00
2022-12-15T06:19:25.475Z,25.75
2022-12-15T06:20:29.034Z,23.77
2022-12-15T06:21:35.546Z,23.17
2022-12-15T06:22:37.714Z,23.05
2022-12-15T06:23:40.584Z,25.58
2022-12-15T06:24:42.771Z,24.20
2022-12-15T06:25:44.957Z,25.17
2022-12-15T06:26:49.733Z,24.02
2022-12-15T06:27:55.801Z,27.40
2022-12-15T06:29:04.493Z,28.23
2022-12-15T06:30:07.076Z,27.20
2022-12-15T06:31:10.763Z,28.98
2022-12-15T06:32:13.025Z,28.58
2022-12-15T06:33:15.423Z,24.95
2022-12-15T06:34:17.957Z,27.33
2022-12-15T06:35:21.369Z,25.08
2022-12-15T06:36:28.676Z,25.70
2022-12-15T06:37:31.017Z,22.75
2022-12-15T06:38:34.045Z,23.58
2022-12-15T06:39:36.296Z,22.42
2022-12-15T06:40:39.446Z,23.90
2022-12-15T06:41:42.780Z,22.83
2022-12-15T06:42:45.001Z,24.90
2022-12-15T06:43:52.059Z,24.63
2022-12-15T06:44:54.286Z,21.83
2022-12-15T06:45:57.098Z,24.77
2022-12-15T06:46:59.390Z,23.40
2022-12-15T06:48:01.996Z,24.25
2022-12-15T06:49:04.853Z,23.77
2022-12-15T06:50:07.956Z,22.88
2022-12-15T06:51:16.794Z,21.38
2022-12-15T06:52:19.691Z,24.35
2022-12-15T06:53:24.345Z,21.83
2022-12-15T06:54:26.746Z,24.92
2022-12-15T06:55:29.013Z,22.33
2022-12-15T06:56:42.514Z,24.05
2022-12-15T06:57:48.168Z,22.55
2022-12-15T06:58:52.753Z,23.63
2022-12-15T06:59:54.933Z,22.60
2022-12-15T07:00:57.398Z,24.52
2022-12-15T07:02:00.696Z,20.92
2022-12-15T07:03:05.015Z,24.05
2022-12-15T07:04:07.397Z,25.05
2022-12-15T07:05:09.770Z,22.33
2022-12-15T07:06:15.593Z,24.00
2022-12-15T07:07:17.793Z,26.77
2022-12-15T07:08:19.969Z,23.85
2022-12-15T07:09:22.449Z,22.85
2022-12-15T07:10:24.965Z,22.98
2022-12-15T07:11:27.375Z,24.98
2022-12-15T07:12:29.755Z,25.17
2022-12-15T07:13:32.572Z,24.50
2022-12-15T07:14:35.653Z,23.13
2022-12-15T07:15:38.455Z,24.58
2022-12-15T07:16:41.273Z,25.17
2022-12-15T07:17:43.600Z,24.80
2022-12-15T07:18:45.903Z,23.20
2022-12-15T07:19:48.093Z,25.83
2022-12-15T07:20:50.408Z,25.25
2022-12-15T07:21:53.133Z,30.67
2022-12-15T07:22:56.064Z,22.70
2022-12-15T07:23:59.167Z,24.55
2022-12-15T07:25:02.401Z,24.00
2022-12-15T07:26:11.430Z,25.90
2022-12-15T07:27:14.471Z,24.75
2022-12-15T07:28:20.001Z,25.02
2022-12-15T07:29:24.818Z,23.05
2022-12-15T07:30:27.315Z,25.17
2022-12-15T07:31:31.668Z,25.85
2022-12-15T07:32:34.221Z,26.10
2022-12-15T07:33:38.020Z,24.33
2022-12-15T07:34:40.375Z,22.73
2022-12-15T07:35:42.667Z,23.98
2022-12-15T07:36:50.139Z,24.50
2022-12-15T07:37:54.469Z,24.42
2022-12-15T07:39:01.504Z,26.52
2022-12-15T07:40:05.325Z,25.23
2022-12-15T07:41:09.595Z,25.25
2022-12-15T07:42:14.331Z,29.08
2022-12-15T07:43:16.748Z,27.40
2022-12-15T07:44:18.954Z,30.05
2022-12-15T07:45:22.006Z,27.52
2022-12-15T07:46:26.005Z,27.38
2022-12-15T07:47:28.987Z,27.88
2022-12-15T07:48:31.627Z,28.55
2022-12-15T07:49:33.913Z,25.95
2022-12-15T07:50:39.914Z,29.50
2022-12-15T07:51:42.134Z,25.25
2022-12-15T07:52:45.322Z,27.30
2022-12-15T07:53:50.139Z,28.85
2022-12-15T07:54:52.515Z,27.55
2022-12-15T07:56:07.433Z,27.23
2022-12-15T07:57:10.548Z,25.70
2022-12-15T07:58:12.729Z,25.85
2022-12-15T07:59:14.949Z,27.20
2022-12-15T08:00:18.271Z,26.63
2022-12-15T08:01:20.785Z,30.63
2022-12-15T08:02:23.320Z,27.63
2022-12-15T08:03:25.960Z,29.73
2022-12-15T08:04:28.235Z,29.42
2022-12-15T08:05:30.451Z,29.25
2022-12-15T08:06:32.817Z,29.20
2022-12-15T08:07:35.452Z,30.70
2022-12-15T08:08:37.842Z,30.60
2022-12-15T08:09:40.076Z,29.67
2022-12-15T08:10:42.355Z,31.08
2022-12-15T08:11:44.609Z,32.45
2022-12-15T08:12:46.866Z,29.20
2022-12-15T08:14:02.496Z,28.48
2022-12-15T08:15:06.620Z,27.75
2022-12-15T08:16:08.947Z,27.17
2022-12-15T08:17:11.217Z,31.23
2022-12-15T08:18:13.612Z,30.02
2022-12-15T08:19:17.974Z,32.25
2022-12-15T08:20:20.151Z,34.78
2022-12-15T08:21:22.637Z,31.30
2022-12-15T08:22:24.896Z,31.30
2022-12-15T08:23:29.238Z,32.38
2022-12-15T08:24:31.695Z,33.97
2022-12-15T08:25:33.879Z,37.85
2022-12-15T08:26:38.079Z,32.85
2022-12-15T08:27:40.355Z,32.05
2022-12-15T08:28:46.073Z,34.30
2022-12-15T08:29:51.177Z,31.65
2022-12-15T08:30:53.962Z,33.22
2022-12-15T08:31:56.280Z,29.90
2022-12-15T08:32:58.858Z,32.92
2022-12-15T08:34:02.170Z,31.85
2022-12-15T08:35:04.608Z,28.63
2022-12-15T08:36:10.056Z,31.20
2022-12-15T08:37:12.371Z,31.33
2022-12-15T08:38:14.576Z,32.03
2022-12-15T08:39:17.089Z,29.85
2022-12-15T08:40:19.255Z,30.55
2022-12-15T08:41:29.743Z,33.53
2022-12-15T08:42:36.393Z,31.73
2022-12-15T08:43:47.227Z,27.50
2022-12-15T08:44:50.396Z,30.40
2022-12-15T08:45:53.611Z,30.30
2022-12-15T08:46:55.903Z,30.67
2022-12-15T08:47:58.118Z,34.08
2022-12-15T08:49:01.944Z,30.67
2022-12-15T08:50:07.575Z,29.70
2022-12-15T08:51:10.765Z,27.73
2022-12-15T08:52:13.012Z,27.40
2022-12-15T08:53:30.792Z,27.55
2022-12-15T08:54:34.512Z,26.77
2022-12-15T08:55:36.831Z,26.35
2022-12-15T08:56:39.139Z,25.08
2022-12-15T08:57:41.322Z,27.20
2022-12-15T08:58:45.116Z,26.48
2022-12-15T08:59:47.380Z,26.25
2022-12-15T09:00:49.671Z,24.00
2022-12-15T09:01:52.087Z,24.15
2022-12-15T09:02:54.464Z,25.58
2022-12-15T09:03:57.546Z,25.58
2022-12-15T09:04:59.860Z,25.92
2022-12-15T09:06:06.642Z,25.35
2022-12-15T09:07:08.953Z,25.05
2022-12-15T09:08:11.260Z,26.10
2022-12-15T09:09:14.083Z,23.02
2022-12-15T09:10:16.266Z,23.92
2022-12-15T09:11:18.557Z,22.15
2022-12-15T09:12:21.148Z,22.63
2022-12-15T09:13:23.357Z,22.30
2022-12-15T09:14:29.211Z,21.05
2022-12-15T09:16:07.139Z,20.77
2022-12-15T09:16:55.601Z,20.97
2022-12-15T09:18:00.710Z,22.47
2022-12-15T09:19:04.034Z,20.37
2022-12-15T09:20:09.356Z,22.38
2022-12-15T09:21:12.643Z,23.80
2022-12-15T09:22:14.884Z,24.10
2022-12-15T09:23:17.164Z,23.67
2022-12-15T09:24:28.819Z,26.27
2022-12-15T09:25:36.507Z,24.77
2022-12-15T09:26:38.877Z,24.10
2022-12-15T09:27:41.056Z,25.30
2022-12-15T09:28:43.549Z,23.27
2022-12-15T09:29:45.760Z,23.93
2022-12-15T09:30:47.997Z,23.87
2022-12-15T09:31:50.293Z,25.10
2022-12-15T09:32:52.480Z,24.33
2022-12-15T09:33:58.649Z,25.57
2022-12-15T09:35:00.836Z,25.70
2022-12-15T09:36:04.093Z,22.80
2022-12-15T09:37:06.355Z,21.93
2022-12-15T09:38:08.535Z,21.70
2022-12-15T09:39:12.416Z,25.60
2022-12-15T09:40:15.177Z,23.03
2022-12-15T09:41:24.543Z,22.87
2022-12-15T09:42:29.137Z,25.83
2022-12-15T09:43:36.361Z,20.17
2022-12-15T09:44:40.407Z,23.57
2022-12-15T09:45:47.977Z,21.83
2022-12-15T09:47:31.793Z,22.60
2022-12-15T09:48:42.489Z,21.60
2022-12-15T09:49:57.753Z,23.23
2022-12-15T09:51:04.517Z,23.00
2022-12-15T09:52:15.861Z,23.43
2022-12-15T09:53:52.990Z,23.17
2022-12-15T09:54:44.534Z,21.40
2022-12-15T09:55:52.104Z,21.70
2022-12-15T09:56:59.075Z,21.77
2022-12-15T09:58:33.523Z,23.50
2022-12-15T09:59:38.639Z,20.57
2022-12-15T10:00:50.675Z,23.10
2022-12-15T10:02:28.583Z,22.47
2022-12-15T10:04:07.847Z,21.97
2022-12-15T10:05:50.121Z,21.80
2022-12-15T10:06:54.245Z,21.57
2022-12-15T10:07:59.287Z,19.97
2022-12-15T10:09:12.280Z,21.73
2022-12-15T10:10:25.573Z,20.30
2022-12-15T10:11:27.732Z,19.73
2022-12-15T10:12:36.453Z,20.10
2022-12-15T10:13:54.487Z,18.47
2022-12-15T10:15:01.132Z,19.27
2022-12-15T10:16:14.930Z,20.90
2022-12-15T10:17:25.360Z,20.07
2022-12-15T10:18:38.082Z,25.23
2022-12-15T10:19:52.147Z,21.73
2022-12-15T10:20:55.492Z,19.43
2022-12-15T10:21:59.199Z,22.17
2022-12-15T10:23:13.228Z,20.57
2022-12-15T10:24:51.825Z,20.60
2022-12-15T10:26:15.792Z,21.53
2022-12-15T10:27:36.135Z,22.90
2022-12-15T10:29:06.471Z,24.00
2022-12-15T10:30:14.160Z,19.50
2022-12-15T10:31:42.954Z,21.53
2022-12-15T10:33:05.435Z,21.90
2022-12-15T10:34:26.225Z,20.50
2022-12-15T10:35:32.678Z,18.37
2022-12-15T10:36:35.573Z,18.37
2022-12-15T10:37:38.835Z,20.40
2022-12-15T10:38:45.974Z,19.47
2022-12-15T10:39:52.710Z,19.93
2022-12-15T10:40:59.443Z,20.40
2022-12-15T10:42:11.377Z,19.33
2022-12-15T10:43:41.175Z,18.87
2022-12-15T10:44:50.503Z,19.70
2022-12-15T10:46:02.246Z,19.47
2022-12-15T10:47:31.884Z,20.67
2022-12-15T10:48:34.050Z,20.50
2022-12-15T10:49:36.323Z,18.50
2022-12-15T10:50:38.577Z,20.23
2022-12-15T10:51:47.209Z,19.43
2022-12-15T10:52:49.451Z,18.57
2022-12-15T10:54:03.536Z,20.20
2022-12-15T10:55:53.155Z,19.90
2022-12-15T10:57:01.978Z,20.70
2022-12-15T10:58:16.520Z,20.60
2022-12-15T10:59:35.773Z,21.57
2022-12-15T11:00:38.311Z,21.67
2022-12-15T11:01:40.693Z,20.83
2022-12-15T11:02:43.194Z,21.50
2022-12-15T11:03:46.366Z,20.70
2022-12-15T11:05:17.183Z,19.13
2022-12-15T11:06:26.281Z,21.77
2022-12-15T11:07:39.249Z,22.03
2022-12-15T11:08:43.479Z,20.67
2022-12-15T11:09:48.352Z,21.67
2022-12-15T11:11:14.649Z,22.70
2022-12-15T11:12:45.208Z,20.80
2022-12-15T11:14:13.515Z,21.67
2022-12-15T11:15:21.613Z,21.70
2022-12-15T11:16:24.608Z,20.47
2022-12-15T11:17:40.600Z,21.33
2022-12-15T11:19:01.613Z,22.97
2022-12-15T11:20:21.301Z,22.37
2022-12-15T11:21:35.020Z,20.70
2022-12-15T11:22:48.493Z,20.80
2022-12-15T11:24:29.390Z,23.60
2022-12-15T11:25:40.562Z,21.67
2022-12-15T11:26:49.010Z,21.70
2022-12-15T11:27:57.019Z,21.13
2022-12-15T11:29:20.764Z,22.93
2022-12-15T11:31:43.293Z,23.60
2022-12-15T11:32:53.680Z,22.90
2022-12-15T11:33:57.635Z,23.37
2022-12-15T11:35:00.379Z,24.50
2022-12-15T11:36:19.860Z,25.43
2022-12-15T11:37:39.126Z,23.87
2022-12-15T11:38:48.880Z,23.40
2022-12-15T11:40:24.210Z,23.13
2022-12-15T11:41:42.974Z,18.23
2022-12-15T11:43:14.968Z,20.87
2022-12-15T11:44:34.742Z,21.97
2022-12-15T11:45:54.510Z,17.93
2022-12-15T11:47:40.901Z,20.47
2022-12-15T11:48:57.653Z,18.13
2022-12-15T11:50:21.464Z,18.97
2022-12-15T11:51:45.672Z,18.67
2022-12-15T11:53:09.896Z,17.53
2022-12-15T11:54:28.464Z,17.63
2022-12-15T11:55:57.493Z,16.97
2022-12-15T11:57:27.318Z,18.60
2022-12-15T11:59:05.242Z,17.23
2022-12-15T12:00:13.668Z,19.70
2022-12-15T12:01:39.022Z,16.80
2022-12-15T12:02:59.670Z,17.93
2022-12-15T12:04:07.821Z,17.00
2022-12-15T12:05:19.483Z,16.30
2022-12-15T12:06:46.709Z,17.43
2022-12-15T12:08:18.951Z,16.97
2022-12-15T12:09:35.258Z,19.07
2022-12-15T12:10:49.715Z,19.37
2022-12-15T12:12:16.467Z,21.10
2022-12-15T12:13:39.053Z,21.10
2022-12-15T12:14:50.751Z,20.07
2022-12-15T12:16:20.418Z,19.73
2022-12-15T12:17:43.829Z,21.97
2022-12-15T12:19:11.851Z,20.07
2022-12-15T12:20:20.239Z,18.07
2022-12-15T12:21:26.885Z,18.27
2022-12-15T12:22:37.680Z,17.93
2022-12-15T12:23:49.853Z,19.43
2022-12-15T12:25:01.449Z,19.03
2022-12-15T12:26:15.968Z,15.97
2022-12-15T12:27:24.344Z,17.57
2022-12-15T12:28:58.275Z,18.73
2022-12-15T12:30:16.717Z,17.80
2022-12-15T12:32:04.209Z,16.60
2022-12-15T12:33:31.953Z,17.03
2022-12-15T12:35:31.249Z,16.70
2022-12-15T12:36:25.580Z,17.53
2022-12-15T12:37:27.804Z,16.80
2022-12-15T12:38:37.338Z,18.90
2022-12-15T12:39:39.994Z,18.10
2022-12-15T12:41:03.263Z,18.00
2022-12-15T12:42:45.753Z,19.33
2022-12-15T12:43:59.892Z,16.70
2022-12-15T12:45:02.744Z,16.33
2022-12-15T12:46:16.833Z,18.53
2022-12-15T12:47:33.224Z,16.40
2022-12-15T12:49:07.553Z,15.60
2022-12-15T12:50:21.861Z,17.13
2022-12-15T12:51:33.615Z,18.13
2022-12-15T12:52:38.524Z,18.07
2022-12-15T12:53:42.053Z,17.37
2022-12-15T12:54:56.155Z,15.77
2022-12-15T12:55:58.462Z,17.37
2022-12-15T12:57:03.076Z,18.50
2022-12-15T12:58:30.913Z,17.43
2022-12-15T12:59:37.681Z,19.23
2022-12-15T13:01:19.307Z,14.97
2022-12-15T13:02:21.671Z,17.67
2022-12-15T13:03:24.019Z,17.90
2022-12-15T13:04:28.909Z,20.03
2022-12-15T13:05:37.282Z,16.60
2022-12-15T13:06:39.393Z,15.93
2022-12-15T13:07:41.652Z,16.37
2022-12-15T13:08:51.435Z,16.03
2022-12-15T13:10:17.668Z,16.60
2022-12-15T13:11:45.029Z,18.63
2022-12-15T13:13:14.019Z,18.23
2022-12-15T13:14:25.612Z,19.73
2022-12-15T13:15:31.062Z,18.00
2022-12-15T13:16:37.188Z,18.83
2022-12-15T13:17:51.337Z,18.87
2022-12-15T13:19:12.173Z,18.93
2022-12-15T13:20:23.846Z,19.97
2022-12-15T13:21:51.732Z,19.07
2022-12-15T13:22:54.584Z,17.43
2022-12-15T13:23:59.365Z,16.90
2022-12-15T13:25:02.964Z,15.83
2022-12-15T13:26:05.563Z,14.37
2022-12-15T13:27:11.556Z,13.07
2022-12-15T13:28:22.551Z,16.30
2022-12-15T13:29:24.814Z,15.73
2022-12-15T13:30:27.302Z,17.10
2022-12-15T13:31:31.713Z,15.20
2022-12-15T13:32:45.300Z,14.33
2022-12-15T13:33:50.457Z,15.20
2022-12-15T13:34:52.842Z,16.43
2022-12-15T13:35:55.116Z,14.60
2022-12-15T13:36:58.514Z,15.03
2022-12-15T13:38:03.209Z,15.13
2022-12-15T13:39:28.272Z,15.60
2022-12-15T13:40:51.702Z,14.50
2022-12-15T13:43:27.768Z,14.07
2022-12-15T13:44:42.852Z,15.63
2022-12-15T13:45:52.088Z,16.23
2022-12-15T13:46:55.701Z,14.87
2022-12-15T13:47:59.351Z,15.87
2022-12-15T13:49:12.321Z,14.97
2022-12-15T13:50:27.382Z,16.80
2022-12-15T13:51:35.419Z,14.70
2022-12-15T13:54:24.828Z,14.60
2022-12-15T13:55:37.238Z,16.23
2022-12-15T13:57:09.928Z,15.57
2022-12-15T13:58:17.713Z,15.17
2022-12-15T13:59:32.396Z,15.93
2022-12-15T14:00:42.309Z,14.90
2022-12-15T14:01:52.530Z,14.47
2022-12-15T14:03:11.661Z,13.27
2022-12-15T14:04:15.837Z,18.43
2022-12-15T14:05:21.941Z,16.87
2022-12-15T14:06:24.177Z,17.63
2022-12-15T14:07:28.269Z,15.90
2022-12-15T14:08:31.390Z,15.90
2022-12-15T14:09:37.049Z,18.10
2022-12-15T14:11:07.055Z,15.60
2022-12-15T14:12:23.954Z,15.30
2022-12-15T14:13:37.416Z,17.57
2022-12-15T14:14:46.768Z,16.30
2022-12-15T14:15:58.128Z,14.33
2022-12-15T14:17:03.919Z,15.07
2022-12-15T14:18:06.760Z,17.10
2022-12-15T14:19:08.916Z,14.50
2022-12-15T14:20:19.178Z,14.87
2022-12-15T14:21:22.919Z,15.17
2022-12-15T14:22:29.771Z,15.77
2022-12-15T14:23:58.031Z,16.40
2022-12-15T14:25:14.325Z,14.97
2022-12-15T14:26:17.079Z,15.10
2022-12-15T14:27:30.739Z,16.40
2022-12-15T14:28:36.310Z,17.07
2022-12-15T14:29:38.581Z,14.20
2022-12-15T14:30:42.166Z,15.90
2022-12-15T14:31:51.697Z,14.47
2022-12-15T14:33:16.329Z,16.70
2022-12-15T14:34:27.366Z,15.47
2022-12-15T14:35:37.963Z,17.23
2022-12-15T14:36:42.179Z,14.77
2022-12-15T14:37:44.874Z,20.40
2022-12-15T14:39:00.001Z,20.03
2022-12-15T14:40:02.432Z,19.03
2022-12-15T14:41:06.057Z,17.60
2022-12-15T14:42:25.992Z,18.43
2022-12-15T14:43:32.671Z,18.37
2022-12-15T14:44:40.060Z,18.83
2022-12-15T14:45:43.389Z,19.03
2022-12-15T14:46:48.354Z,20.87
2022-12-15T14:48:21.464Z,18.57
2022-12-15T14:49:21.506Z,22.07
2022-12-15T14:50:25.822Z,25.17
2022-12-15T14:51:30.297Z,25.57
2022-12-15T14:52:39.948Z,23.23
2022-12-15T14:53:45.073Z,22.83
2022-12-15T14:54:58.962Z,26.07
2022-12-15T14:56:24.164Z,40.67
2022-12-15T14:57:40.824Z,43.20
2022-12-15T14:58:43.696Z,34.77
2022-12-15T14:59:48.666Z,32.33
2022-12-15T15:00:53.716Z,30.00
2022-12-15T15:02:14.686Z,29.27
2022-12-15T15:04:43.241Z,23.13
2022-12-15T15:05:47.852Z,22.80
2022-12-15T15:06:55.445Z,23.40
2022-12-15T15:07:57.930Z,21.67
2022-12-15T15:09:12.946Z,20.67
2022-12-15T15:10:26.481Z,21.35