createdAt,value
2019-02-19T00:01:05.944Z,16.00
2019-02-19T00:03:37.961Z,16.00
2019-02-19T00:06:08.555Z,15.97
2019-02-19T00:08:38.944Z,15.70
2019-02-19T00:11:08.333Z,16.30
2019-02-19T00:13:37.800Z,15.77
2019-02-19T00:16:07.194Z,15.95
2019-02-19T00:18:36.844Z,16.27
2019-02-19T00:21:06.565Z,16.07
2019-02-19T00:23:36.067Z,16.63
2019-02-19T00:26:14.017Z,15.53
2019-02-19T00:28:45.397Z,16.97
2019-02-19T00:31:16.265Z,16.23
2019-02-19T00:33:45.725Z,15.97
2019-02-19T00:36:17.988Z,16.47
2019-02-19T00:38:47.384Z,17.10
2019-02-19T00:41:16.783Z,15.97
2019-02-19T00:43:46.320Z,15.73
2019-02-19T00:46:15.718Z,16.30
2019-02-19T00:48:45.100Z,16.60
2019-02-19T00:51:14.755Z,15.60
2019-02-19T00:53:44.159Z,16.10
2019-02-19T00:56:13.538Z,17.30
2019-02-19T00:58:43.995Z,16.30
2019-02-19T01:01:13.374Z,16.57
2019-02-19T01:03:44.550Z,16.30
2019-02-19T01:06:14.082Z,17.47
2019-02-19T01:08:43.552Z,16.90
2019-02-19T01:11:12.935Z,16.07
2019-02-19T01:13:42.375Z,17.30
2019-02-19T01:16:11.841Z,15.90
2019-02-19T01:18:41.290Z,16.87
2019-02-19T01:21:10.889Z,16.53
2019-02-19T01:23:43.335Z,17.25
2019-02-19T01:26:12.732Z,16.83
2019-02-19T01:28:42.184Z,16.77
2019-02-19T01:31:11.570Z,16.90
2019-02-19T01:33:42.076Z,17.40
2019-02-19T01:36:11.520Z,17.20
2019-02-19T01:38:43.644Z,16.70
2019-02-19T01:41:14.848Z,16.37
2019-02-19T01:43:44.469Z,16.13
2019-02-19T01:46:13.865Z,16.52
2019-02-19T01:48:43.283Z,17.23
2019-02-19T01:51:12.713Z,16.97
2019-02-19T01:53:42.193Z,15.33
2019-02-19T01:56:11.568Z,16.45
2019-02-19T01:58:42.037Z,15.38
2019-02-19T02:01:12.555Z,16.80
2019-02-19T02:03:43.038Z,17.07
2019-02-19T02:06:12.594Z,17.05
2019-02-19T02:08:43.108Z,16.13
2019-02-19T02:11:12.577Z,16.47
2019-02-19T02:13:42.253Z,15.38
2019-02-19T02:16:11.728Z,16.27
2019-02-19T02:18:44.023Z,16.90
2019-02-19T02:21:13.651Z,16.17
2019-02-19T02:23:44.537Z,16.93
2019-02-19T02:26:15.931Z,16.77
2019-02-19T02:28:45.449Z,16.40
2019-02-19T02:31:15.981Z,15.93
2019-02-19T02:33:45.377Z,16.47
2019-02-19T02:36:16.332Z,17.30
2019-02-19T02:38:46.862Z,17.10
2019-02-19T02:41:16.274Z,17.73
2019-02-19T02:43:47.293Z,15.63
2019-02-19T02:46:16.831Z,17.40
2019-02-19T02:48:46.273Z,17.27
2019-02-19T02:51:15.968Z,16.57
2019-02-19T02:53:46.382Z,18.73
2019-02-19T02:56:15.751Z,17.90
2019-02-19T02:58:46.426Z,18.77
2019-02-19T03:01:15.814Z,19.67
2019-02-19T03:03:45.206Z,20.97
2019-02-19T03:06:32.641Z,22.27
2019-02-19T03:09:04.519Z,22.37
2019-02-19T03:11:33.908Z,23.23
2019-02-19T03:14:03.743Z,25.60
2019-02-19T03:16:33.279Z,24.23
2019-02-19T03:19:05.485Z,26.00
2019-02-19T03:21:35.009Z,25.03
2019-02-19T03:24:04.459Z,24.10
2019-02-19T03:26:33.937Z,25.45
2019-02-19T03:29:06.459Z,25.80
2019-02-19T03:31:35.947Z,25.47
2019-02-19T03:34:05.527Z,24.87
2019-02-19T03:36:35.006Z,25.67
2019-02-19T03:39:06.573Z,25.25
2019-02-19T03:41:37.466Z,25.68
2019-02-19T03:44:07.459Z,26.77
2019-02-19T03:46:38.134Z,26.47
2019-02-19T03:49:08.900Z,26.30
2019-02-19T03:51:38.542Z,25.37
2019-02-19T03:54:09.066Z,25.67
2019-02-19T03:56:38.666Z,25.53
2019-02-19T03:59:08.316Z,25.83
2019-02-19T04:01:37.905Z,25.02
2019-02-19T04:04:07.283Z,25.27
2019-02-19T04:06:37.944Z,25.70
2019-02-19T04:09:09.406Z,25.23
2019-02-19T04:11:40.742Z,27.23
2019-02-19T04:14:10.974Z,26.48
2019-02-19T04:16:43.822Z,24.30
2019-02-19T04:19:13.383Z,25.03
2019-02-19T04:21:44.057Z,25.20
2019-02-19T04:24:13.564Z,26.50
2019-02-19T04:26:42.977Z,26.03
2019-02-19T04:29:13.158Z,26.60
2019-02-19T04:31:42.616Z,25.17
2019-02-19T04:34:11.966Z,26.17
2019-02-19T04:36:41.555Z,26.47
2019-02-19T04:39:10.999Z,26.50
2019-02-19T04:41:42.063Z,25.27
2019-02-19T04:44:13.449Z,24.72
2019-02-19T04:46:43.038Z,25.08
2019-02-19T04:49:12.406Z,26.40
2019-02-19T04:51:43.887Z,25.20
2019-02-19T04:54:13.263Z,25.87
2019-02-19T04:56:42.640Z,27.55
2019-02-19T04:59:12.428Z,27.35
2019-02-19T05:01:42.958Z,25.32
2019-02-19T05:04:12.450Z,27.07
2019-02-19T05:06:41.914Z,26.62
2019-02-19T05:09:11.314Z,25.52
2019-02-19T05:11:40.723Z,25.97
2019-02-19T05:14:10.233Z,25.43
2019-02-19T05:16:40.910Z,27.98
2019-02-19T05:19:11.928Z,26.35
2019-02-19T05:21:41.346Z,28.23
2019-02-19T05:24:10.723Z,28.50
2019-02-19T05:26:41.911Z,28.93
2019-02-19T05:29:11.998Z,26.77
2019-02-19T05:31:43.449Z,27.52
2019-02-19T05:34:13.101Z,29.37
2019-02-19T05:36:42.713Z,31.47
2019-02-19T05:39:12.134Z,29.53
2019-02-19T05:41:41.997Z,29.77
2019-02-19T05:44:12.452Z,28.30
2019-02-19T05:46:49.552Z,30.23
2019-02-19T05:49:12.991Z,28.43
2019-02-19T05:51:42.688Z,29.40
2019-02-19T05:54:12.111Z,29.70
2019-02-19T05:56:41.636Z,28.47
2019-02-19T05:59:11.424Z,28.47
2019-02-19T06:01:40.832Z,26.97
2019-02-19T06:04:10.262Z,26.17
2019-02-19T06:06:39.960Z,24.13
2019-02-19T06:09:09.363Z,24.37
2019-02-19T06:11:38.838Z,24.83
2019-02-19T06:14:08.705Z,24.10
2019-02-19T06:16:38.060Z,22.73
2019-02-19T06:19:08.964Z,21.68
2019-02-19T06:21:38.401Z,22.35
2019-02-19T06:24:11.584Z,21.03
2019-02-19T06:26:42.397Z,23.27
2019-02-19T06:29:12.179Z,23.40
2019-02-19T06:31:41.598Z,21.77
2019-02-19T06:34:14.249Z,22.73
2019-02-19T06:36:44.082Z,23.97
2019-02-19T06:39:14.046Z,22.43
2019-02-19T06:41:43.666Z,23.45
2019-02-19T06:44:13.221Z,22.85
2019-02-19T06:46:43.763Z,22.10
2019-02-19T06:49:13.469Z,22.07
2019-02-19T06:51:42.937Z,22.75
2019-02-19T06:54:12.680Z,23.00
2019-02-19T06:56:42.255Z,24.43
2019-02-19T06:59:13.133Z,24.13
2019-02-19T07:02:01.410Z,24.90
2019-02-19T07:04:35.309Z,23.43
2019-02-19T07:07:05.906Z,24.83
2019-02-19T07:09:35.348Z,25.40
2019-02-19T07:12:07.466Z,24.23
2019-02-19T07:14:36.846Z,26.07
2019-02-19T07:17:06.266Z,23.93
2019-02-19T07:19:36.327Z,23.67
2019-02-19T07:22:05.837Z,24.03
2019-02-19T07:24:36.284Z,25.50
2019-02-19T07:27:06.745Z,25.32
2019-02-19T07:29:36.147Z,24.57
2019-02-19T07:32:05.561Z,26.00
2019-02-19T07:34:37.237Z,26.13
2019-02-19T07:37:06.878Z,26.37
2019-02-19T07:39:38.129Z,24.90
2019-02-19T07:42:08.784Z,24.13
2019-02-19T07:44:38.236Z,24.43
2019-02-19T07:47:08.746Z,25.32
2019-02-19T07:49:38.433Z,22.80
2019-02-19T07:52:07.935Z,24.45
2019-02-19T07:54:37.326Z,25.07
2019-02-19T07:57:07.764Z,23.23
2019-02-19T07:59:42.423Z,23.90
2019-02-19T08:02:11.824Z,25.55
2019-02-19T08:04:41.768Z,22.50
2019-02-19T08:07:11.169Z,22.13
2019-02-19T08:09:40.563Z,21.82
2019-02-19T08:12:09.991Z,19.37
2019-02-19T08:14:39.472Z,21.20
2019-02-19T08:17:08.936Z,20.83
2019-02-19T08:19:41.222Z,20.00
2019-02-19T08:22:10.741Z,20.20
2019-02-19T08:24:41.960Z,19.30
2019-02-19T08:27:12.616Z,18.60
2019-02-19T08:29:43.435Z,18.37
2019-02-19T08:32:12.804Z,17.42
2019-02-19T08:34:42.698Z,18.30
2019-02-19T08:37:12.092Z,18.02
2019-02-19T08:39:42.647Z,17.80
2019-02-19T08:42:13.660Z,18.33
2019-02-19T08:44:43.075Z,18.13
2019-02-19T08:47:12.999Z,17.25
2019-02-19T08:49:46.288Z,19.73
2019-02-19T08:52:15.722Z,18.50
2019-02-19T08:54:46.909Z,18.50
2019-02-19T08:57:16.536Z,18.33
2019-02-19T08:59:45.945Z,17.20
2019-02-19T09:02:15.430Z,19.13
2019-02-19T09:04:47.941Z,19.53
2019-02-19T09:07:17.427Z,18.83
2019-02-19T09:09:46.858Z,19.33
2019-02-19T09:12:16.315Z,18.07
2019-02-19T09:14:45.767Z,17.80
2019-02-19T09:17:15.270Z,16.87
2019-02-19T09:19:44.876Z,16.37
2019-02-19T09:22:15.390Z,17.23
2019-02-19T09:24:46.303Z,17.30
2019-02-19T09:27:17.657Z,16.53
2019-02-19T09:29:48.655Z,16.40
2019-02-19T09:32:18.048Z,15.00
2019-02-19T09:34:47.510Z,16.83
2019-02-19T09:37:16.925Z,15.47
2019-02-19T09:39:46.428Z,14.47
2019-02-19T09:42:15.919Z,15.63
2019-02-19T09:44:45.351Z,14.93
2019-02-19T09:47:15.064Z,14.35
2019-02-19T09:49:44.736Z,14.23
2019-02-19T09:52:14.138Z,14.53
2019-02-19T09:54:43.542Z,13.87
2019-02-19T09:57:13.054Z,13.03
2019-02-19T09:59:42.476Z,13.53
2019-02-19T10:02:11.891Z,12.63
2019-02-19T10:04:41.416Z,12.80
2019-02-19T10:07:12.537Z,13.03
2019-02-19T10:09:42.017Z,12.73
2019-02-19T10:12:12.856Z,13.20
2019-02-19T10:14:43.287Z,12.68
2019-02-19T10:17:12.802Z,12.13
2019-02-19T10:19:44.156Z,13.00
2019-02-19T10:22:13.709Z,12.45
2019-02-19T10:24:44.900Z,13.33
2019-02-19T10:27:15.513Z,13.10
2019-02-19T10:29:45.009Z,12.87
2019-02-19T10:32:14.390Z,13.70
2019-02-19T10:34:44.938Z,13.38
2019-02-19T10:37:14.454Z,12.53
2019-02-19T10:39:43.899Z,12.70
2019-02-19T10:42:13.373Z,13.30
2019-02-19T10:44:44.264Z,13.23
2019-02-19T10:47:13.706Z,13.13
2019-02-19T10:49:43.773Z,12.47
2019-02-19T10:52:16.408Z,13.10
2019-02-19T10:54:46.884Z,13.60
2019-02-19T10:57:16.505Z,13.03
2019-02-19T10:59:47.648Z,13.27
2019-02-19T11:02:17.030Z,13.57
2019-02-19T11:04:46.674Z,14.20
2019-02-19T11:07:17.882Z,13.90
2019-02-19T11:09:48.315Z,14.00
2019-02-19T11:12:19.595Z,14.63
2019-02-19T11:14:48.996Z,14.55
2019-02-19T11:17:19.829Z,14.73
2019-02-19T11:19:49.758Z,13.97
2019-02-19T11:22:19.193Z,14.97
2019-02-19T11:24:48.567Z,15.00
2019-02-19T11:27:18.187Z,14.87
2019-02-19T11:29:48.768Z,14.73
2019-02-19T11:32:19.184Z,14.03
2019-02-19T11:34:48.692Z,12.97
2019-02-19T11:37:19.503Z,12.47
2019-02-19T11:39:48.908Z,11.70
2019-02-19T11:42:18.423Z,11.83
2019-02-19T11:44:47.791Z,10.77
2019-02-19T11:47:17.252Z,11.07
2019-02-19T11:49:48.422Z,10.93
2019-02-19T11:52:17.804Z,10.80
2019-02-19T11:54:47.724Z,10.50
2019-02-19T11:57:19.077Z,10.73
2019-02-19T11:59:48.572Z,11.17
2019-02-19T12:02:18.118Z,10.63
2019-02-19T12:04:49.456Z,10.17
2019-02-19T12:07:20.306Z,10.17
2019-02-19T12:09:49.708Z,10.70
2019-02-19T12:12:19.111Z,10.30
2019-02-19T12:14:48.514Z,10.43
2019-02-19T12:17:17.888Z,9.60
2019-02-19T12:19:48.810Z,10.97
2019-02-19T12:22:18.312Z,10.13
2019-02-19T12:24:47.774Z,9.57
2019-02-19T12:27:17.370Z,9.93
2019-02-19T12:29:46.758Z,10.10
2019-02-19T12:32:17.914Z,9.93
2019-02-19T12:34:47.782Z,10.27
2019-02-19T12:37:18.962Z,10.90
2019-02-19T12:39:49.766Z,10.30
2019-02-19T12:42:21.137Z,9.70
2019-02-19T12:44:50.577Z,10.27
2019-02-19T12:47:22.227Z,9.50
2019-02-19T12:49:51.691Z,9.20
2019-02-19T12:52:22.198Z,10.07
2019-02-19T12:54:51.678Z,8.97
2019-02-19T12:57:21.480Z,9.20
2019-02-19T12:59:56.603Z,9.23
2019-02-19T13:02:22.440Z,9.50
2019-02-19T13:04:52.384Z,9.90
2019-02-19T13:07:21.790Z,9.40
2019-02-19T13:09:51.191Z,9.03
2019-02-19T13:12:20.711Z,9.93
2019-02-19T13:14:50.124Z,10.10
2019-02-19T13:17:19.523Z,10.47
2019-02-19T13:19:50.947Z,10.63
2019-02-19T13:22:23.927Z,10.07
2019-02-19T13:24:54.763Z,10.70
2019-02-19T13:27:24.393Z,10.13
2019-02-19T13:29:53.904Z,10.20
2019-02-19T13:32:23.331Z,9.85
2019-02-19T13:34:54.018Z,10.50
2019-02-19T13:37:24.981Z,11.23
2019-02-19T13:39:56.332Z,10.83
2019-02-19T13:42:29.880Z,10.33
2019-02-19T13:45:01.656Z,10.40
2019-02-19T13:47:31.029Z,10.83
2019-02-19T13:50:01.941Z,9.95
2019-02-19T13:52:56.693Z,10.83
2019-02-19T13:55:30.267Z,11.00
2019-02-19T13:57:59.674Z,10.27
2019-02-19T14:00:30.107Z,9.47
2019-02-19T14:02:59.864Z,9.10
2019-02-19T14:05:29.265Z,9.53
2019-02-19T14:07:59.740Z,9.50
2019-02-19T14:10:29.215Z,9.40
2019-02-19T14:12:58.670Z,9.50
2019-02-19T14:15:45.149Z,8.60
2019-02-19T14:18:16.626Z,9.10
2019-02-19T14:21:06.424Z,10.20
2019-02-19T14:23:56.416Z,8.93
2019-02-19T14:26:56.455Z,9.50
2019-02-19T14:29:48.467Z,9.90
2019-02-19T14:32:43.003Z,8.57
2019-02-19T14:35:34.287Z,8.88
2019-02-19T14:38:16.864Z,8.50
2019-02-19T14:41:05.145Z,7.33
2019-02-19T14:43:54.020Z,7.97
2019-02-19T14:46:52.781Z,5.92
2019-02-19T14:49:47.445Z,5.17
2019-02-19T14:52:23.836Z,5.27
2019-02-19T14:55:10.980Z,5.90
2019-02-19T14:57:58.395Z,7.30
2019-02-19T15:00:52.578Z,6.73
2019-02-19T15:03:47.118Z,7.80
2019-02-19T15:06:35.522Z,7.80
2019-02-19T15:09:37.986Z,6.62
2019-02-19T15:12:22.580Z,6.85
2019-02-19T15:15:26.902Z,6.80
2019-02-19T15:18:21.565Z,6.35
2019-02-19T15:21:14.486Z,7.00
2019-02-19T15:24:04.389Z,4.60
2019-02-19T15:26:58.725Z,4.03
2019-02-19T15:29:51.284Z,3.13
2019-02-19T15:32:43.732Z,3.13
2019-02-19T15:35:47.865Z,2.03
2019-02-19T15:38:36.155Z,2.03
2019-02-19T15:41:32.166Z,2.70
2019-02-19T15:44:21.850Z,3.02
2019-02-19T15:47:22.506Z,4.20
2019-02-19T15:50:10.781Z,4.57
2019-02-19T15:52:53.046Z,4.60
2019-02-19T15:55:48.455Z,5.50
2019-02-19T15:58:41.345Z,6.67
2019-02-19T16:01:43.157Z,7.20
2019-02-19T16:04:21.638Z,7.78
2019-02-19T16:06:56.306Z,7.87
2019-02-19T16:09:46.916Z,7.08
2019-02-19T16:12:38.603Z,6.87
2019-02-19T16:15:25.463Z,6.43
2019-02-19T16:18:16.121Z,6.30
2019-02-19T16:21:04.561Z,6.35
2019-02-19T16:23:56.701Z,6.50
2019-02-19T16:26:58.065Z,6.50
2019-02-19T16:29:42.901Z,6.10
2019-02-19T16:32:37.301Z,5.90
2019-02-19T16:35:13.246Z,5.53
2019-02-19T16:38:04.805Z,5.58
2019-02-19T16:41:00.939Z,5.75
2019-02-19T16:43:48.361Z,5.80
2019-02-19T16:46:41.579Z,6.07
2019-02-19T16:49:32.377Z,5.30
2019-02-19T16:52:33.110Z,5.50
2019-02-19T16:55:10.807Z,5.55
2019-02-19T16:57:54.422Z,5.60
2019-02-19T17:00:52.117Z,6.13
2019-02-19T17:03:28.857Z,6.17
2019-02-19T17:06:23.348Z,5.50
2019-02-19T17:09:11.636Z,5.83
2019-02-19T17:12:09.205Z,6.33
2019-02-19T17:15:11.204Z,6.40
2019-02-19T17:17:59.019Z,5.73
2019-02-19T17:21:05.164Z,6.00
2019-02-19T17:24:11.821Z,6.28
2019-02-19T17:27:03.280Z,6.40
2019-02-19T17:29:46.803Z,6.07
2019-02-19T17:32:39.303Z,6.00
2019-02-19T17:35:37.066Z,5.85
2019-02-19T17:38:25.302Z,6.15
2019-02-19T17:41:16.675Z,6.30
2019-02-19T17:44:17.103Z,5.73
2019-02-19T17:47:05.368Z,6.40
2019-02-19T17:49:54.911Z,6.20
2019-02-19T17:52:56.265Z,7.50
2019-02-19T17:55:41.751Z,6.67
2019-02-19T17:58:32.993Z,7.30
2019-02-19T18:01:13.511Z,6.57
2019-02-19T18:04:15.473Z,6.70
2019-02-19T18:07:17.582Z,7.07
2019-02-19T18:10:18.871Z,7.50
2019-02-19T18:13:23.444Z,7.67
2019-02-19T18:16:17.724Z,7.70
2019-02-19T18:18:55.168Z,6.47
2019-02-19T18:21:24.540Z,7.17
2019-02-19T18:23:54.115Z,7.00
2019-02-19T18:26:23.587Z,7.63
2019-02-19T18:28:52.987Z,6.83
2019-02-19T18:31:22.550Z,7.20
2019-02-19T18:33:52.930Z,7.07
2019-02-19T18:36:26.481Z,7.13
2019-02-19T18:38:58.890Z,7.20
2019-02-19T18:41:30.276Z,7.37
2019-02-19T18:44:00.102Z,7.57
2019-02-19T18:46:31.046Z,7.17
2019-02-19T18:49:01.488Z,6.67
2019-02-19T18:51:31.343Z,7.15
2019-02-19T18:54:02.206Z,7.70
2019-02-19T18:56:32.220Z,6.90
2019-02-19T18:59:02.625Z,6.60
2019-02-19T19:01:32.305Z,7.40
2019-02-19T19:04:01.853Z,7.37
2019-02-19T19:06:33.560Z,7.00
2019-02-19T19:09:23.876Z,7.33
2019-02-19T19:11:58.589Z,7.10
2019-02-19T19:14:29.526Z,7.30
2019-02-19T19:16:59.389Z,6.70
2019-02-19T19:19:34.435Z,6.97
2019-02-19T19:22:04.112Z,7.25
2019-02-19T19:24:36.552Z,6.73
2019-02-19T19:27:15.055Z,8.03
2019-02-19T19:29:48.726Z,6.67
2019-02-19T19:32:19.235Z,6.93
2019-02-19T19:34:56.648Z,6.43
2019-02-19T19:37:27.588Z,6.70
2019-02-19T19:40:00.037Z,7.53
2019-02-19T19:42:32.510Z,6.63
2019-02-19T19:45:04.569Z,6.97
2019-02-19T19:47:37.430Z,7.25
2019-02-19T19:50:11.876Z,7.00
2019-02-19T19:52:47.167Z,7.23
2019-02-19T19:55:16.615Z,7.30
2019-02-19T19:57:47.797Z,8.00
2019-02-19T20:00:19.643Z,7.10
2019-02-19T20:02:48.774Z,7.57
2019-02-19T20:05:18.215Z,6.87
2019-02-19T20:07:47.758Z,7.20
2019-02-19T20:10:17.219Z,6.57
2019-02-19T20:12:46.675Z,6.80
2019-02-19T20:15:19.474Z,6.80
2019-02-19T20:17:49.212Z,7.73
2019-02-19T20:20:18.599Z,7.10
2019-02-19T20:22:48.273Z,6.47
2019-02-19T20:25:17.702Z,7.10
2019-02-19T20:27:48.301Z,7.27
2019-02-19T20:30:17.983Z,6.80
2019-02-19T20:32:47.451Z,7.03
2019-02-19T20:35:18.249Z,7.00
2019-02-19T20:37:53.961Z,7.10
2019-02-19T20:40:27.072Z,6.50
2019-02-19T20:42:58.913Z,6.27
2019-02-19T20:45:33.887Z,6.33
2019-02-19T20:48:03.412Z,6.97
2019-02-19T20:50:34.498Z,6.03
2019-02-19T20:53:10.506Z,7.05
2019-02-19T20:55:44.395Z,6.43
2019-02-19T20:58:15.537Z,6.67
2019-02-19T21:00:46.798Z,6.97
2019-02-19T21:03:18.362Z,8.10
2019-02-19T21:05:49.255Z,7.13
2019-02-19T21:08:19.693Z,7.60
2019-02-19T21:10:50.305Z,7.55
2019-02-19T21:13:19.958Z,7.00
2019-02-19T21:15:50.802Z,6.73
2019-02-19T21:18:21.715Z,7.57
2019-02-19T21:20:54.030Z,7.37
2019-02-19T21:23:25.415Z,7.93
2019-02-19T21:25:59.585Z,8.07
2019-02-19T21:28:32.408Z,8.37
2019-02-19T21:31:01.863Z,8.33
2019-02-19T21:33:33.020Z,8.40
2019-02-19T21:36:05.604Z,9.20
2019-02-19T21:38:35.348Z,7.92
2019-02-19T21:41:08.228Z,8.13
2019-02-19T21:43:37.753Z,7.42
2019-02-19T21:46:07.408Z,8.48
2019-02-19T21:48:47.783Z,7.90
2019-02-19T21:51:14.457Z,8.77
2019-02-19T21:53:44.498Z,8.68
2019-02-19T21:56:20.486Z,9.38
2019-02-19T21:58:53.113Z,8.83
2019-02-19T22:01:22.717Z,8.50
2019-02-19T22:03:52.126Z,9.03
2019-02-19T22:06:22.695Z,9.10
2019-02-19T22:08:53.588Z,9.27
2019-02-19T22:11:22.949Z,9.50
2019-02-19T22:13:52.559Z,9.50
2019-02-19T22:16:23.178Z,9.57
2019-02-19T22:18:52.578Z,9.45
2019-02-19T22:21:42.308Z,9.07
2019-02-19T22:24:12.171Z,10.00
2019-02-19T22:26:42.645Z,9.23
2019-02-19T22:29:15.667Z,9.80
2019-02-19T22:31:45.063Z,10.27
2019-02-19T22:34:14.495Z,10.35
2019-02-19T22:36:44.242Z,11.10
2019-02-19T22:39:13.609Z,10.67
2019-02-19T22:41:43.068Z,11.95
2019-02-19T22:44:12.577Z,11.70
2019-02-19T22:46:43.069Z,11.47
2019-02-19T22:49:13.676Z,11.00
2019-02-19T22:51:43.471Z,11.37
2019-02-19T22:54:36.786Z,10.77
2019-02-19T22:57:06.203Z,11.45
2019-02-19T22:59:35.569Z,12.30
2019-02-19T23:02:17.078Z,12.33
2019-02-19T23:04:46.612Z,14.03
2019-02-19T23:07:16.025Z,13.87
2019-02-19T23:09:48.041Z,13.73
2019-02-19T23:12:17.806Z,13.73
2019-02-19T23:14:47.192Z,13.50
2019-02-19T23:17:16.630Z,13.50
2019-02-19T23:19:46.071Z,14.87
2019-02-19T23:22:21.430Z,14.17
2019-02-19T23:24:46.996Z,14.10
2019-02-19T23:27:16.752Z,13.80
2019-02-19T23:29:46.245Z,12.97
2019-02-19T23:32:15.628Z,13.30
2019-02-19T23:34:45.844Z,12.85
2019-02-19T23:37:17.908Z,13.43
2019-02-19T23:39:47.285Z,13.23
2019-02-19T23:42:16.820Z,13.03
2019-02-19T23:44:46.208Z,14.27
2019-02-19T23:47:17.397Z,13.40
2019-02-19T23:49:49.652Z,12.90
2019-02-19T23:52:19.155Z,14.30
2019-02-19T23:54:51.009Z,14.10
2019-02-19T23:57:23.346Z,14.10
2019-02-19T23:59:53.832Z,14.05
