createdAt,value
2023-01-07T00:00:18.245Z,13.70
2023-01-07T00:01:22.993Z,13.60
2023-01-07T00:02:24.731Z,13.60
2023-01-07T00:03:26.399Z,13.60
2023-01-07T00:04:28.060Z,13.60
2023-01-07T00:05:29.712Z,13.60
2023-01-07T00:06:35.721Z,13.60
2023-01-07T00:07:37.456Z,13.60
2023-01-07T00:08:41.072Z,13.60
2023-01-07T00:09:42.717Z,13.60
2023-01-07T00:10:44.325Z,13.60
2023-01-07T00:11:46.089Z,13.60
2023-01-07T00:12:47.734Z,13.60
2023-01-07T00:13:50.673Z,13.60
2023-01-07T00:14:52.397Z,13.60
2023-01-07T00:16:02.123Z,13.60
2023-01-07T00:17:03.933Z,13.70
2023-01-07T00:18:05.687Z,13.70
2023-01-07T00:19:10.149Z,13.70
2023-01-07T00:20:11.811Z,13.70
2023-01-07T00:21:25.736Z,13.70
2023-01-07T00:22:27.516Z,13.70
2023-01-07T00:23:30.887Z,13.70
2023-01-07T00:24:32.497Z,13.70
2023-01-07T00:25:34.156Z,13.70
2023-01-07T00:26:40.563Z,13.70
2023-01-07T00:27:42.219Z,13.70
2023-01-07T00:28:45.479Z,13.70
2023-01-07T00:29:48.508Z,13.70
2023-01-07T00:30:53.936Z,13.60
2023-01-07T00:31:55.650Z,13.60
2023-01-07T00:33:04.939Z,13.60
2023-01-07T00:34:08.141Z,13.60
2023-01-07T00:35:21.764Z,13.60
2023-01-07T00:36:26.294Z,13.50
2023-01-07T00:37:46.701Z,13.50
2023-01-07T00:38:53.740Z,13.50
2023-01-07T00:39:55.347Z,13.50
2023-01-07T00:40:57.051Z,13.50
2023-01-07T00:42:17.348Z,13.40
2023-01-07T00:43:19.063Z,13.40
2023-01-07T00:44:20.744Z,13.40
2023-01-07T00:45:23.302Z,13.40
2023-01-07T00:46:25.314Z,13.40
2023-01-07T00:47:26.935Z,13.40
2023-01-07T00:48:29.161Z,13.40
2023-01-07T00:49:31.954Z,13.40
2023-01-07T00:50:35.890Z,13.40
2023-01-07T00:51:37.607Z,13.40
2023-01-07T00:52:39.265Z,13.40
2023-01-07T00:53:41.863Z,13.40
2023-01-07T00:54:44.456Z,13.40
2023-01-07T00:55:48.325Z,13.40
2023-01-07T00:56:50.007Z,13.50
2023-01-07T00:57:52.638Z,13.40
2023-01-07T00:58:54.305Z,13.40
2023-01-07T00:59:56.034Z,13.50
2023-01-07T01:01:00.081Z,13.50
2023-01-07T01:02:02.089Z,13.50
2023-01-07T01:03:03.982Z,13.50
2023-01-07T01:04:08.244Z,13.50
2023-01-07T01:05:11.196Z,13.70
2023-01-07T01:06:15.832Z,13.50
2023-01-07T01:07:17.757Z,13.50
2023-01-07T01:08:21.114Z,13.60
2023-01-07T01:09:25.468Z,13.50
2023-01-07T01:10:28.450Z,13.50
2023-01-07T01:11:30.142Z,13.60
2023-01-07T01:12:32.077Z,13.60
2023-01-07T01:13:34.121Z,13.60
2023-01-07T01:14:35.898Z,13.60
2023-01-07T01:15:41.222Z,13.60
2023-01-07T01:16:42.943Z,13.50
2023-01-07T01:17:44.843Z,13.60
2023-01-07T01:18:46.828Z,13.60
2023-01-07T01:19:48.762Z,13.60
2023-01-07T01:20:50.432Z,13.50
2023-01-07T01:21:52.098Z,13.50
2023-01-07T01:22:53.700Z,13.60
2023-01-07T01:23:55.475Z,13.50
2023-01-07T01:24:57.214Z,13.50
2023-01-07T01:26:06.726Z,13.50
2023-01-07T01:27:08.602Z,13.50
2023-01-07T01:28:10.365Z,13.40
2023-01-07T01:29:12.166Z,13.40
2023-01-07T01:30:13.911Z,13.40
2023-01-07T01:31:15.564Z,13.40
2023-01-07T01:32:17.203Z,13.40
2023-01-07T01:33:19.232Z,13.40
2023-01-07T01:34:21.315Z,13.40
2023-01-07T01:35:23.677Z,13.40
2023-01-07T01:36:25.745Z,13.40
2023-01-07T01:37:27.556Z,13.40
2023-01-07T01:38:30.683Z,13.40
2023-01-07T01:39:32.606Z,13.40
2023-01-07T01:40:34.330Z,13.40
2023-01-07T01:41:36.448Z,13.40
2023-01-07T01:42:38.286Z,13.40
2023-01-07T01:43:42.103Z,13.40
2023-01-07T01:44:53.654Z,13.40
2023-01-07T01:45:55.622Z,13.40
2023-01-07T01:46:57.455Z,13.40
2023-01-07T01:48:04.865Z,13.40
2023-01-07T01:49:23.780Z,13.50
2023-01-07T01:50:42.892Z,13.40
2023-01-07T01:51:49.128Z,13.50
2023-01-07T01:52:56.855Z,13.40
2023-01-07T01:53:58.564Z,13.40
2023-01-07T01:55:02.836Z,13.40
2023-01-07T01:56:19.224Z,13.40
2023-01-07T01:57:21.860Z,13.40
2023-01-07T01:58:47.735Z,13.40
2023-01-07T01:59:51.956Z,13.40
2023-01-07T02:00:54.034Z,13.40
2023-01-07T02:01:56.705Z,13.40
2023-01-07T02:02:59.718Z,13.40
2023-01-07T02:04:05.067Z,13.50
2023-01-07T02:05:07.819Z,13.50
2023-01-07T02:06:14.503Z,13.40
2023-01-07T02:07:17.591Z,13.50
2023-01-07T02:08:22.876Z,13.50
2023-01-07T02:09:25.012Z,13.50
2023-01-07T02:10:28.567Z,13.50
2023-01-07T02:11:59.977Z,13.50
2023-01-07T02:13:20.961Z,13.50
2023-01-07T02:14:36.297Z,13.50
2023-01-07T02:16:01.976Z,13.50
2023-01-07T02:17:14.049Z,13.50
2023-01-07T02:18:41.206Z,13.50
2023-01-07T02:19:59.753Z,13.40
2023-01-07T02:21:55.041Z,13.40
2023-01-07T02:23:21.221Z,13.40
2023-01-07T02:24:48.006Z,13.40
2023-01-07T02:26:35.024Z,13.30
2023-01-07T02:28:00.430Z,13.30
2023-01-07T02:29:32.117Z,13.30
2023-01-07T02:31:04.867Z,13.30
2023-01-07T02:32:33.602Z,13.30
2023-01-07T02:34:05.901Z,13.20
2023-01-07T02:35:41.840Z,13.20
2023-01-07T02:37:06.911Z,13.20
2023-01-07T02:38:35.403Z,13.20
2023-01-07T02:39:52.732Z,13.20
2023-01-07T02:41:16.856Z,13.20
2023-01-07T02:42:37.627Z,13.20
2023-01-07T02:43:51.692Z,13.20
2023-01-07T02:45:17.454Z,13.20
2023-01-07T02:46:31.274Z,13.20
2023-01-07T02:47:38.999Z,13.20
2023-01-07T02:48:42.529Z,13.20
2023-01-07T02:49:49.400Z,13.20
2023-01-07T02:50:53.879Z,13.20
2023-01-07T02:51:55.640Z,13.20
2023-01-07T02:52:57.258Z,13.20
2023-01-07T02:54:00.950Z,13.20
2023-01-07T02:55:05.400Z,13.20
2023-01-07T02:56:29.173Z,13.20
2023-01-07T02:57:49.643Z,13.30
2023-01-07T02:59:10.410Z,13.30
2023-01-07T03:00:47.699Z,13.30
2023-01-07T03:02:01.261Z,13.30
2023-01-07T03:03:22.030Z,13.20
2023-01-07T03:04:52.111Z,13.20
2023-01-07T03:06:03.916Z,13.20
2023-01-07T03:07:25.676Z,13.20
2023-01-07T03:08:48.308Z,13.20
2023-01-07T03:10:01.470Z,13.30
2023-01-07T03:11:06.180Z,13.20
2023-01-07T03:12:12.598Z,13.20
2023-01-07T03:13:19.944Z,13.20
2023-01-07T03:14:33.383Z,13.20
2023-01-07T03:15:46.097Z,13.30
2023-01-07T03:16:54.207Z,13.20
2023-01-07T03:18:06.195Z,13.20
2023-01-07T03:19:14.811Z,13.30
2023-01-07T03:20:18.604Z,13.30
2023-01-07T03:21:26.301Z,13.20
2023-01-07T03:22:30.792Z,13.40
2023-01-07T03:23:35.877Z,13.20
2023-01-07T03:24:40.368Z,13.20
2023-01-07T03:25:48.150Z,13.20
2023-01-07T03:26:53.890Z,13.30
2023-01-07T03:27:57.155Z,13.30
2023-01-07T03:29:01.605Z,13.30
2023-01-07T03:30:09.308Z,13.30
2023-01-07T03:31:14.380Z,13.30
2023-01-07T03:32:19.740Z,13.30
2023-01-07T03:33:40.073Z,13.30
2023-01-07T03:34:43.647Z,13.30
2023-01-07T03:35:49.144Z,13.30
2023-01-07T03:36:56.019Z,13.30
2023-01-07T03:38:00.358Z,13.30
2023-01-07T03:39:02.593Z,13.30
2023-01-07T03:40:09.918Z,13.30
2023-01-07T03:41:31.557Z,13.30
2023-01-07T03:42:40.838Z,13.30
2023-01-07T03:43:42.438Z,13.30
2023-01-07T03:44:44.120Z,13.30
2023-01-07T03:45:48.410Z,13.30
2023-01-07T03:46:51.462Z,13.30
2023-01-07T03:47:55.592Z,13.30
2023-01-07T03:48:57.278Z,13.30
2023-01-07T03:49:58.887Z,13.30
2023-01-07T03:51:00.517Z,13.30
2023-01-07T03:52:02.454Z,13.30
2023-01-07T03:53:04.649Z,13.30
2023-01-07T03:54:06.337Z,13.30
2023-01-07T03:55:09.210Z,13.30
2023-01-07T03:56:10.882Z,13.30
2023-01-07T03:57:12.580Z,13.30
2023-01-07T03:58:14.231Z,13.30
2023-01-07T03:59:16.021Z,13.40
2023-01-07T04:00:19.054Z,13.30
2023-01-07T04:01:22.864Z,13.30
2023-01-07T04:02:24.853Z,13.30
2023-01-07T04:03:26.878Z,13.30
2023-01-07T04:04:28.692Z,13.40
2023-01-07T04:05:30.365Z,13.30
2023-01-07T04:06:32.164Z,13.40
2023-01-07T04:07:33.783Z,13.30
2023-01-07T04:08:37.224Z,13.30
2023-01-07T04:09:38.899Z,13.30
2023-01-07T04:10:40.567Z,13.30
2023-01-07T04:11:42.234Z,13.30
2023-01-07T04:12:43.846Z,13.30
2023-01-07T04:13:45.445Z,13.30
2023-01-07T04:14:47.128Z,13.30
2023-01-07T04:15:48.717Z,13.30
2023-01-07T04:16:52.289Z,13.30
2023-01-07T04:17:53.991Z,13.20
2023-01-07T04:18:55.640Z,13.20
2023-01-07T04:19:57.369Z,13.20
2023-01-07T04:20:58.982Z,13.20
2023-01-07T04:22:00.757Z,13.20
2023-01-07T04:23:02.514Z,13.20
2023-01-07T04:24:04.585Z,13.20
2023-01-07T04:25:06.652Z,13.20
2023-01-07T04:26:08.408Z,13.20
2023-01-07T04:27:10.296Z,13.30
2023-01-07T04:28:11.963Z,13.20
2023-01-07T04:29:14.099Z,13.20
2023-01-07T04:30:15.924Z,13.30
2023-01-07T04:31:17.651Z,13.20
2023-01-07T04:32:19.281Z,13.20
2023-01-07T04:33:20.919Z,13.20
2023-01-07T04:34:22.612Z,13.20
2023-01-07T04:35:24.205Z,13.20
2023-01-07T04:36:25.988Z,13.20
2023-01-07T04:37:27.613Z,13.20
2023-01-07T04:38:29.280Z,13.20
2023-01-07T04:39:30.913Z,13.20
2023-01-07T04:40:33.028Z,13.20
2023-01-07T04:41:34.627Z,13.20
2023-01-07T04:42:36.232Z,13.20
2023-01-07T04:43:37.974Z,13.20
2023-01-07T04:44:39.602Z,13.20
2023-01-07T04:45:41.487Z,13.20
2023-01-07T04:46:43.912Z,13.20
2023-01-07T04:47:45.613Z,13.20
2023-01-07T04:48:47.230Z,13.10
2023-01-07T04:49:48.864Z,13.10
2023-01-07T04:50:50.498Z,13.10
2023-01-07T04:51:52.144Z,13.10
2023-01-07T04:52:54.806Z,13.10
2023-01-07T04:53:58.312Z,13.10
2023-01-07T04:54:59.966Z,13.10
2023-01-07T04:56:01.620Z,13.10
2023-01-07T04:57:03.296Z,13.10
2023-01-07T04:58:04.962Z,13.10
2023-01-07T04:59:06.549Z,13.10
2023-01-07T05:00:08.960Z,13.10
2023-01-07T05:01:12.176Z,13.10
2023-01-07T05:02:14.031Z,13.10
2023-01-07T05:03:15.742Z,13.10
2023-01-07T05:04:17.445Z,13.00
2023-01-07T05:05:19.125Z,13.10
2023-01-07T05:06:23.053Z,13.10
2023-01-07T05:07:24.692Z,13.10
2023-01-07T05:08:26.560Z,13.10
2023-01-07T05:09:28.221Z,13.10
2023-01-07T05:10:30.302Z,13.10
2023-01-07T05:11:32.176Z,13.10
2023-01-07T05:12:35.406Z,13.00
2023-01-07T05:13:37.063Z,13.00
2023-01-07T05:14:38.714Z,13.00
2023-01-07T05:15:40.335Z,13.00
2023-01-07T05:16:42.088Z,13.00
2023-01-07T05:17:43.921Z,13.00
2023-01-07T05:18:45.740Z,13.00
2023-01-07T05:19:47.582Z,13.00
2023-01-07T05:20:51.636Z,13.00
2023-01-07T05:21:53.432Z,13.00
2023-01-07T05:22:55.117Z,13.00
2023-01-07T05:23:56.765Z,13.00
2023-01-07T05:24:58.528Z,13.00
2023-01-07T05:26:00.159Z,13.00
2023-01-07T05:27:02.056Z,13.00
2023-01-07T05:28:03.879Z,13.00
2023-01-07T05:29:05.602Z,13.00
2023-01-07T05:30:07.960Z,13.00
2023-01-07T05:31:09.718Z,13.00
2023-01-07T05:32:11.779Z,13.00
2023-01-07T05:33:13.801Z,12.70
2023-01-07T05:34:15.521Z,12.90
2023-01-07T05:35:17.303Z,12.90
2023-01-07T05:36:18.964Z,12.90
2023-01-07T05:37:20.625Z,12.90
2023-01-07T05:38:22.304Z,12.90
2023-01-07T05:39:23.913Z,12.90
2023-01-07T05:40:25.577Z,12.90
2023-01-07T05:41:27.214Z,12.90
2023-01-07T05:42:28.909Z,12.90
2023-01-07T05:43:31.159Z,12.90
2023-01-07T05:44:32.790Z,12.90
2023-01-07T05:45:34.412Z,12.90
2023-01-07T05:46:36.104Z,12.90
2023-01-07T05:47:37.738Z,13.00
2023-01-07T05:48:39.705Z,12.90
2023-01-07T05:49:41.471Z,12.90
2023-01-07T05:50:43.634Z,12.90
2023-01-07T05:51:45.253Z,12.90
2023-01-07T05:52:47.509Z,12.90
2023-01-07T05:53:49.338Z,12.80
2023-01-07T05:54:51.186Z,12.80
2023-01-07T05:55:57.256Z,12.80
2023-01-07T05:56:58.853Z,12.80
2023-01-07T05:58:00.494Z,12.90
2023-01-07T05:59:02.182Z,12.80
2023-01-07T06:00:04.913Z,12.80
2023-01-07T06:01:06.606Z,12.80
2023-01-07T06:02:08.329Z,12.80
2023-01-07T06:03:09.976Z,12.80
2023-01-07T06:04:12.203Z,12.90
2023-01-07T06:05:13.931Z,12.90
2023-01-07T06:06:15.584Z,12.90
2023-01-07T06:07:17.214Z,12.90
2023-01-07T06:08:18.829Z,12.90
2023-01-07T06:09:20.555Z,12.90
2023-01-07T06:10:22.212Z,12.90
2023-01-07T06:11:23.908Z,12.90
2023-01-07T06:12:25.542Z,12.90
2023-01-07T06:13:27.341Z,12.90
2023-01-07T06:14:28.976Z,12.90
2023-01-07T06:15:31.186Z,12.90
2023-01-07T06:16:32.940Z,12.90
2023-01-07T06:17:34.824Z,12.90
2023-01-07T06:18:36.754Z,12.90
2023-01-07T06:19:38.404Z,12.90
2023-01-07T06:20:40.043Z,12.90
2023-01-07T06:21:45.782Z,12.90
2023-01-07T06:22:47.449Z,12.90
2023-01-07T06:23:49.491Z,12.90
2023-01-07T06:24:53.881Z,12.90
2023-01-07T06:25:55.511Z,12.90
2023-01-07T06:26:57.248Z,12.90
2023-01-07T06:27:59.414Z,12.90
2023-01-07T06:29:01.070Z,12.90
2023-01-07T06:30:07.106Z,12.90
2023-01-07T06:31:10.639Z,12.90
2023-01-07T06:32:12.349Z,12.90
2023-01-07T06:33:15.627Z,12.90
2023-01-07T06:34:17.276Z,12.90
2023-01-07T06:35:19.049Z,12.80
2023-01-07T06:36:20.676Z,12.80
2023-01-07T06:37:22.316Z,12.80
2023-01-07T06:38:23.955Z,12.90
2023-01-07T06:39:25.826Z,13.00
2023-01-07T06:40:28.022Z,12.90
2023-01-07T06:41:29.714Z,12.90
2023-01-07T06:42:31.373Z,12.90
2023-01-07T06:43:33.045Z,12.90
2023-01-07T06:44:35.074Z,12.90
2023-01-07T06:45:36.736Z,12.90
2023-01-07T06:46:38.444Z,12.90
2023-01-07T06:47:40.139Z,12.80
2023-01-07T06:48:41.771Z,12.90
2023-01-07T06:49:43.370Z,12.90
2023-01-07T06:50:45.435Z,12.90
2023-01-07T06:51:47.207Z,12.90
2023-01-07T06:52:50.169Z,12.90
2023-01-07T06:53:51.773Z,12.90
2023-01-07T06:54:53.434Z,12.90
2023-01-07T06:55:55.036Z,12.90
2023-01-07T06:56:56.701Z,12.90
2023-01-07T06:57:58.464Z,12.90
2023-01-07T06:59:00.212Z,12.90
2023-01-07T07:00:01.898Z,12.90
2023-01-07T07:01:08.325Z,12.90
2023-01-07T07:02:19.419Z,12.80
2023-01-07T07:03:21.180Z,12.80
2023-01-07T07:04:22.802Z,12.80
2023-01-07T07:05:24.468Z,12.80
2023-01-07T07:06:26.149Z,12.70
2023-01-07T07:07:27.785Z,12.70
2023-01-07T07:08:29.426Z,12.70
2023-01-07T07:09:31.081Z,12.60
2023-01-07T07:10:32.781Z,12.60
2023-01-07T07:11:34.507Z,12.60
2023-01-07T07:12:38.079Z,12.60
2023-01-07T07:13:39.863Z,12.50
2023-01-07T07:14:41.960Z,12.50
2023-01-07T07:15:43.660Z,12.50
2023-01-07T07:16:45.268Z,12.50
2023-01-07T07:17:47.181Z,12.40
2023-01-07T07:18:48.871Z,12.40
2023-01-07T07:19:50.527Z,12.40
2023-01-07T07:20:52.326Z,12.40
2023-01-07T07:21:59.330Z,12.40
2023-01-07T07:23:02.068Z,12.40
2023-01-07T07:24:03.912Z,12.30
2023-01-07T07:25:05.894Z,12.30
2023-01-07T07:26:07.555Z,12.30
2023-01-07T07:27:09.251Z,12.30
2023-01-07T07:28:10.952Z,12.30
2023-01-07T07:29:12.817Z,12.30
2023-01-07T07:30:15.615Z,12.30
2023-01-07T07:31:17.261Z,12.20
2023-01-07T07:32:18.959Z,12.20
2023-01-07T07:33:20.584Z,12.20
2023-01-07T07:34:22.166Z,12.20
2023-01-07T07:35:23.788Z,12.20
2023-01-07T07:36:25.449Z,12.20
2023-01-07T07:37:27.067Z,12.10
2023-01-07T07:38:28.678Z,12.10
2023-01-07T07:39:30.313Z,12.10
2023-01-07T07:40:31.938Z,12.10
2023-01-07T07:41:33.567Z,12.10
2023-01-07T07:43:09.427Z,12.00
2023-01-07T07:43:58.650Z,12.00
2023-01-07T07:45:00.391Z,12.00
2023-01-07T07:46:02.031Z,11.90
2023-01-07T07:47:03.902Z,11.90
2023-01-07T07:48:07.259Z,11.90
2023-01-07T07:49:10.160Z,12.00
2023-01-07T07:50:12.048Z,12.00
2023-01-07T07:51:13.619Z,12.00
2023-01-07T07:52:15.201Z,12.00
2023-01-07T07:53:16.863Z,12.10
2023-01-07T07:54:18.658Z,12.10
2023-01-07T07:55:26.102Z,12.10
2023-01-07T07:56:28.344Z,12.10
2023-01-07T07:57:30.019Z,12.10
2023-01-07T07:58:32.048Z,12.10
2023-01-07T07:59:33.709Z,12.10
2023-01-07T08:00:35.389Z,12.10
2023-01-07T08:01:37.631Z,12.10
2023-01-07T08:02:39.407Z,12.20
2023-01-07T08:03:41.307Z,12.20
2023-01-07T08:04:43.100Z,12.20
2023-01-07T08:05:46.518Z,12.20
2023-01-07T08:06:48.124Z,12.20
2023-01-07T08:07:49.803Z,12.20
2023-01-07T08:08:51.447Z,12.20
2023-01-07T08:09:53.133Z,12.30
2023-01-07T08:10:55.915Z,12.30
2023-01-07T08:11:57.578Z,12.30
2023-01-07T08:12:59.223Z,12.30
2023-01-07T08:14:00.967Z,12.30
2023-01-07T08:15:02.633Z,12.30
2023-01-07T08:16:04.461Z,12.30
2023-01-07T08:17:06.128Z,12.30
2023-01-07T08:18:10.023Z,12.30
2023-01-07T08:19:11.830Z,12.20
2023-01-07T08:20:13.679Z,12.30
2023-01-07T08:21:27.408Z,12.40
2023-01-07T08:22:29.273Z,12.40
2023-01-07T08:23:31.293Z,12.40
2023-01-07T08:24:33.012Z,12.40
2023-01-07T08:25:35.289Z,12.40
2023-01-07T08:26:37.051Z,12.40
2023-01-07T08:27:38.690Z,12.30
2023-01-07T08:28:41.402Z,12.40
2023-01-07T08:29:43.108Z,12.40
2023-01-07T08:30:44.848Z,12.40
2023-01-07T08:31:46.546Z,12.40
2023-01-07T08:32:48.329Z,12.40
2023-01-07T08:33:50.108Z,12.40
2023-01-07T08:34:52.089Z,12.50
2023-01-07T08:35:54.063Z,12.40
2023-01-07T08:36:56.447Z,12.40
2023-01-07T08:38:05.781Z,12.40
2023-01-07T08:39:07.483Z,12.50
2023-01-07T08:40:10.316Z,12.50
2023-01-07T08:41:11.958Z,12.50
2023-01-07T08:42:13.621Z,12.50
2023-01-07T08:43:15.263Z,12.50
2023-01-07T08:44:16.862Z,12.50
2023-01-07T08:45:18.506Z,12.50
2023-01-07T08:46:20.448Z,12.50
2023-01-07T08:47:22.250Z,12.50
2023-01-07T08:48:23.957Z,12.50
2023-01-07T08:49:25.734Z,12.50
2023-01-07T08:50:33.000Z,12.50
2023-01-07T08:51:34.649Z,12.50
2023-01-07T08:52:36.354Z,12.50
2023-01-07T08:53:38.128Z,12.50
2023-01-07T08:54:40.188Z,12.60
2023-01-07T08:55:42.420Z,12.60
2023-01-07T08:56:44.393Z,12.60
2023-01-07T08:57:49.405Z,12.60
2023-01-07T08:58:51.081Z,12.60
2023-01-07T08:59:52.712Z,12.60
2023-01-07T09:00:54.421Z,12.60
2023-01-07T09:01:56.432Z,12.60
2023-01-07T09:02:58.233Z,12.60
2023-01-07T09:04:00.123Z,12.70
2023-01-07T09:05:01.804Z,12.60
2023-01-07T09:06:03.617Z,12.70
2023-01-07T09:07:05.568Z,12.70
2023-01-07T09:08:07.437Z,12.70
2023-01-07T09:09:09.085Z,12.70
2023-01-07T09:10:11.638Z,12.70
2023-01-07T09:11:13.310Z,12.70
2023-01-07T09:12:15.327Z,12.70
2023-01-07T09:13:17.333Z,12.70
2023-01-07T09:14:19.076Z,12.70
2023-01-07T09:15:21.193Z,12.70
2023-01-07T09:16:22.860Z,12.70
2023-01-07T09:17:24.745Z,12.80
2023-01-07T09:18:26.336Z,12.80
2023-01-07T09:19:28.193Z,12.80
2023-01-07T09:20:30.544Z,12.80
2023-01-07T09:21:32.133Z,12.80
2023-01-07T09:22:35.313Z,12.80
2023-01-07T09:23:37.111Z,12.80
2023-01-07T09:24:38.834Z,12.80
2023-01-07T09:25:40.541Z,12.80
2023-01-07T09:26:43.538Z,12.80
2023-01-07T09:27:45.738Z,12.80
2023-01-07T09:28:47.403Z,12.80
2023-01-07T09:29:49.031Z,12.80
2023-01-07T09:30:50.628Z,12.80
2023-01-07T09:31:52.323Z,12.80
2023-01-07T09:32:53.960Z,12.80
2023-01-07T09:33:55.591Z,12.80
2023-01-07T09:34:57.207Z,12.80
2023-01-07T09:35:58.913Z,12.80
2023-01-07T09:37:00.533Z,12.80
2023-01-07T09:38:02.176Z,12.80
2023-01-07T09:39:03.918Z,12.80
2023-01-07T09:40:06.664Z,12.80
2023-01-07T09:41:39.169Z,12.80
2023-01-07T09:42:58.928Z,12.80
2023-01-07T09:44:28.587Z,12.90
2023-01-07T09:46:02.077Z,12.80
2023-01-07T09:47:06.289Z,12.80
2023-01-07T09:48:29.696Z,12.80
2023-01-07T09:49:33.270Z,12.70
2023-01-07T09:50:47.379Z,12.70
2023-01-07T09:51:55.996Z,12.70
2023-01-07T09:53:03.914Z,12.70
2023-01-07T09:54:16.980Z,12.80
2023-01-07T09:55:25.972Z,12.70
2023-01-07T09:56:37.464Z,12.70
2023-01-07T09:57:39.337Z,12.70
2023-01-07T09:58:47.069Z,12.70
2023-01-07T09:59:48.741Z,12.70
2023-01-07T10:00:54.529Z,12.70
2023-01-07T10:02:13.234Z,12.70
2023-01-07T10:03:21.657Z,12.70
2023-01-07T10:04:32.072Z,12.70
2023-01-07T10:06:01.790Z,12.40
2023-01-07T10:07:15.692Z,12.60
2023-01-07T10:08:44.755Z,12.60
2023-01-07T10:10:08.789Z,12.60
2023-01-07T10:11:23.939Z,12.60
2023-01-07T10:12:50.443Z,12.60
2023-01-07T10:14:02.793Z,12.60
2023-01-07T10:15:25.909Z,12.60
2023-01-07T10:16:47.589Z,12.70
2023-01-07T10:18:12.394Z,12.70
2023-01-07T10:19:44.345Z,12.70
2023-01-07T10:21:19.332Z,12.70
2023-01-07T10:22:30.775Z,12.60
2023-01-07T10:23:36.513Z,12.60
2023-01-07T10:24:43.013Z,12.60
2023-01-07T10:25:50.251Z,12.60
2023-01-07T10:26:55.372Z,12.60
2023-01-07T10:28:04.782Z,12.60
2023-01-07T10:29:52.425Z,12.60
2023-01-07T10:30:54.151Z,12.60
2023-01-07T10:31:59.495Z,12.50
2023-01-07T10:33:18.612Z,12.60
2023-01-07T10:34:24.897Z,12.60
2023-01-07T10:35:30.365Z,12.60
2023-01-07T10:36:43.739Z,12.60
2023-01-07T10:37:45.396Z,12.60
2023-01-07T10:39:11.298Z,12.60
2023-01-07T10:40:22.136Z,12.60
2023-01-07T10:41:32.190Z,12.60
2023-01-07T10:43:15.089Z,12.70
2023-01-07T10:44:25.981Z,12.70
2023-01-07T10:45:37.775Z,12.80
2023-01-07T10:46:48.445Z,12.80
2023-01-07T10:48:21.396Z,12.80
2023-01-07T10:49:39.035Z,12.80
2023-01-07T10:50:57.785Z,12.80
2023-01-07T10:52:23.586Z,12.80
2023-01-07T10:53:39.486Z,12.80
2023-01-07T10:54:55.857Z,12.80
2023-01-07T10:56:23.390Z,12.80
2023-01-07T10:57:28.506Z,12.80
2023-01-07T10:58:40.442Z,12.70
2023-01-07T10:59:50.908Z,12.80
2023-01-07T11:00:52.662Z,12.80
2023-01-07T11:01:58.181Z,12.80
2023-01-07T11:03:01.018Z,12.80
2023-01-07T11:04:04.218Z,12.80
2023-01-07T11:05:06.234Z,12.90
2023-01-07T11:06:13.811Z,12.90
2023-01-07T11:07:51.008Z,12.90
2023-01-07T11:08:53.371Z,12.90
2023-01-07T11:09:58.206Z,12.90
2023-01-07T11:11:00.006Z,13.00
2023-01-07T11:12:24.371Z,13.00
2023-01-07T11:13:31.667Z,13.00
2023-01-07T11:14:37.770Z,13.00
2023-01-07T11:15:49.113Z,13.00
2023-01-07T11:16:57.039Z,13.00
2023-01-07T11:18:31.834Z,13.00
2023-01-07T11:19:45.832Z,13.00
2023-01-07T11:21:43.800Z,12.90
2023-01-07T11:22:42.795Z,12.90
2023-01-07T11:23:44.469Z,12.80
2023-01-07T11:24:46.093Z,12.80
2023-01-07T11:25:47.998Z,12.80
2023-01-07T11:26:49.929Z,12.80
2023-01-07T11:27:51.682Z,12.80
2023-01-07T11:29:13.175Z,12.90
2023-01-07T11:30:27.392Z,12.90
2023-01-07T11:31:52.269Z,13.00
2023-01-07T11:33:02.459Z,13.00
2023-01-07T11:34:04.832Z,13.00
2023-01-07T11:35:28.966Z,13.10
2023-01-07T11:36:43.205Z,12.80
2023-01-07T11:37:48.009Z,13.10
2023-01-07T11:38:50.982Z,13.10
2023-01-07T11:39:59.637Z,13.10
2023-01-07T11:41:02.194Z,13.10
2023-01-07T11:42:34.887Z,13.10
2023-01-07T11:43:40.511Z,13.10
2023-01-07T11:44:42.321Z,13.20
2023-01-07T11:46:20.004Z,13.20
2023-01-07T11:47:18.597Z,13.20
2023-01-07T11:48:30.964Z,13.20
2023-01-07T11:49:45.333Z,13.20
2023-01-07T11:51:12.073Z,13.20
2023-01-07T11:52:21.002Z,13.20
2023-01-07T11:53:34.434Z,13.20
2023-01-07T11:54:36.238Z,13.20
2023-01-07T11:55:38.040Z,13.20
2023-01-07T11:56:39.715Z,13.20
2023-01-07T11:57:56.782Z,13.20
2023-01-07T11:59:12.014Z,13.40
2023-01-07T12:00:17.677Z,13.30
2023-01-07T12:01:23.963Z,13.30
2023-01-07T12:02:27.448Z,13.30
2023-01-07T12:03:29.247Z,13.40
2023-01-07T12:04:39.233Z,13.40
2023-01-07T12:05:45.060Z,13.40
2023-01-07T12:06:49.203Z,13.40
2023-01-07T12:07:52.729Z,13.50
2023-01-07T12:09:09.885Z,13.50
2023-01-07T12:10:44.101Z,13.50
2023-01-07T12:11:46.586Z,13.60
2023-01-07T12:12:48.707Z,13.60
2023-01-07T12:13:55.472Z,13.60
2023-01-07T12:15:04.576Z,13.60
2023-01-07T12:16:08.756Z,13.50
2023-01-07T12:17:16.025Z,13.50
2023-01-07T12:18:57.402Z,13.50
2023-01-07T12:20:36.097Z,13.50
2023-01-07T12:22:04.852Z,13.50
2023-01-07T12:23:12.493Z,13.60
2023-01-07T12:24:44.503Z,13.60
2023-01-07T12:25:49.198Z,13.60
2023-01-07T12:27:38.758Z,13.60
2023-01-07T12:28:57.560Z,13.60
2023-01-07T12:30:25.556Z,13.70
2023-01-07T12:31:54.038Z,13.60
2023-01-07T12:33:17.893Z,13.60
2023-01-07T12:34:43.239Z,13.60
2023-01-07T12:35:45.680Z,13.60
2023-01-07T12:37:00.690Z,13.60
2023-01-07T12:38:28.633Z,13.60
2023-01-07T12:39:35.916Z,13.50
2023-01-07T12:40:54.816Z,13.60
2023-01-07T12:42:04.716Z,13.60
2023-01-07T12:43:35.504Z,13.60
2023-01-07T12:44:44.761Z,13.60
2023-01-07T12:45:50.987Z,13.70
2023-01-07T12:47:31.618Z,13.60
2023-01-07T12:48:41.724Z,13.70
2023-01-07T12:49:55.270Z,13.70
2023-01-07T12:50:59.768Z,13.70
2023-01-07T12:52:20.930Z,13.70
2023-01-07T12:53:36.470Z,13.80
2023-01-07T12:54:53.007Z,13.80
2023-01-07T12:56:04.725Z,13.80
2023-01-07T12:57:17.923Z,13.80
2023-01-07T12:58:39.902Z,13.80
2023-01-07T13:00:18.578Z,13.70
2023-01-07T13:05:15.022Z,13.70
2023-01-07T13:11:56.942Z,13.70
2023-01-07T13:13:08.204Z,13.70
2023-01-07T13:14:27.869Z,13.70
2023-01-07T13:15:33.535Z,13.70
2023-01-07T13:16:36.110Z,13.80
2023-01-07T13:17:38.465Z,13.70
2023-01-07T13:18:40.187Z,13.70
2023-01-07T13:19:42.382Z,13.70
2023-01-07T13:21:30.605Z,13.70
2023-01-07T13:22:44.821Z,13.70
2023-01-07T13:23:51.832Z,13.80
2023-01-07T13:25:12.686Z,13.80
2023-01-07T13:26:26.670Z,13.90
2023-01-07T13:27:57.606Z,13.90
2023-01-07T13:29:23.987Z,13.90
2023-01-07T13:30:34.441Z,13.90
2023-01-07T13:32:15.157Z,13.90
2023-01-07T13:33:29.103Z,13.90
2023-01-07T13:34:43.217Z,13.90
2023-01-07T13:36:04.679Z,14.00
2023-01-07T13:37:40.533Z,14.00
2023-01-07T13:38:57.815Z,13.90
2023-01-07T13:40:19.882Z,14.00
2023-01-07T13:41:36.740Z,14.00
2023-01-07T13:42:46.614Z,14.00
2023-01-07T13:44:26.209Z,14.00
2023-01-07T13:45:33.869Z,14.00
2023-01-07T13:46:39.071Z,14.00
2023-01-07T13:47:48.209Z,14.00
2023-01-07T13:48:55.975Z,14.00
2023-01-07T13:50:00.732Z,14.10
2023-01-07T13:51:05.995Z,14.10
2023-01-07T13:52:17.732Z,14.10
2023-01-07T13:53:19.539Z,14.10
2023-01-07T13:54:49.539Z,14.20
2023-01-07T13:55:51.688Z,14.10
2023-01-07T13:56:54.119Z,14.10
2023-01-07T13:57:55.894Z,14.10
2023-01-07T13:59:00.561Z,14.10
2023-01-07T14:00:06.067Z,14.10
2023-01-07T14:01:15.540Z,14.10
2023-01-07T14:02:20.801Z,14.10
2023-01-07T14:03:41.343Z,14.10
2023-01-07T14:05:12.161Z,14.20
2023-01-07T14:06:20.082Z,14.10
2023-01-07T14:07:23.957Z,14.30
2023-01-07T14:08:28.969Z,14.30
2023-01-07T14:09:36.296Z,14.30
2023-01-07T14:10:39.081Z,14.30
2023-01-07T14:12:13.198Z,14.30
2023-01-07T14:13:33.848Z,14.30
2023-01-07T14:14:50.859Z,14.40
2023-01-07T14:16:22.166Z,14.40
2023-01-07T14:17:41.670Z,14.40
2023-01-07T14:18:53.793Z,14.40
2023-01-07T14:20:17.009Z,14.40
2023-01-07T14:22:01.498Z,14.50
2023-01-07T14:23:27.981Z,14.50
2023-01-07T14:25:25.251Z,14.50
2023-01-07T14:27:05.721Z,14.60
2023-01-07T14:28:13.513Z,14.70
2023-01-07T14:29:41.770Z,14.70
2023-01-07T14:30:47.586Z,14.70
2023-01-07T14:31:52.141Z,14.70
2023-01-07T14:33:21.210Z,14.70
2023-01-07T14:34:26.768Z,14.70
2023-01-07T14:35:37.777Z,14.70
2023-01-07T14:37:28.798Z,14.60
2023-01-07T14:38:31.175Z,14.60
2023-01-07T14:39:34.490Z,14.60