createdAt,value
2018-05-07T00:01:56.000Z,28.9
2018-05-07T00:02:56.000Z,28.9
2018-05-07T00:04:56.000Z,28.9
2018-05-07T00:05:56.000Z,28.8
2018-05-07T00:07:56.000Z,28.9
2018-05-07T00:09:56.000Z,28.9
2018-05-07T00:10:56.000Z,28.9
2018-05-07T00:11:56.000Z,28.9
2018-05-07T00:13:41.000Z,28.9
2018-05-07T00:14:56.000Z,28.9
2018-05-07T00:16:56.000Z,28.8
2018-05-07T00:18:56.000Z,28.8
2018-05-07T00:19:56.000Z,28.8
2018-05-07T00:21:56.000Z,28.8
2018-05-07T00:23:41.000Z,28.8
2018-05-07T00:24:56.000Z,28.7
2018-05-07T00:26:56.000Z,28.7
2018-05-07T00:27:56.000Z,28.7
2018-05-07T00:29:56.000Z,28.7
2018-05-07T00:30:56.000Z,28.7
2018-05-07T00:32:41.000Z,28.3
2018-05-07T00:33:56.000Z,28.7
2018-05-07T00:35:56.000Z,28.7
2018-05-07T00:36:56.000Z,28.7
2018-05-07T00:38:56.000Z,28.7
2018-05-07T00:40:56.000Z,28.6
2018-05-07T00:41:56.000Z,28.6
2018-05-07T00:43:56.000Z,28.7
2018-05-07T00:44:56.000Z,28.7
2018-05-07T00:45:56.000Z,28.7
2018-05-07T00:46:56.000Z,28.8
2018-05-07T00:48:56.000Z,28.8
2018-05-07T00:49:56.000Z,28.8
2018-05-07T00:50:56.000Z,28.8
2018-05-07T00:52:41.000Z,28.9
2018-05-07T00:53:56.000Z,28.9
2018-05-07T00:54:56.000Z,28.9
2018-05-07T00:56:56.000Z,28.9
2018-05-07T00:58:56.000Z,28.9
2018-05-07T01:00:56.000Z,28.8
2018-05-07T01:02:56.000Z,28.7
2018-05-07T01:04:56.000Z,28.6
2018-05-07T01:06:56.000Z,28.6
2018-05-07T01:08:41.000Z,28.6
2018-05-07T01:09:56.000Z,28.6
2018-05-07T01:10:56.000Z,28.6
2018-05-07T01:12:56.000Z,28.7
2018-05-07T01:14:41.000Z,28.7
2018-05-07T01:15:56.000Z,28.7
2018-05-07T01:16:56.000Z,28.7
2018-05-07T01:18:56.000Z,28.7
2018-05-07T01:20:56.000Z,28.7
2018-05-07T01:21:56.000Z,28.7
2018-05-07T01:22:56.000Z,28.8
2018-05-07T01:24:56.000Z,28.8
2018-05-07T01:26:56.000Z,28.7
2018-05-07T01:27:56.000Z,28.7
2018-05-07T01:29:56.000Z,28.7
2018-05-07T01:31:56.000Z,28.7
2018-05-07T01:32:56.000Z,28.7
2018-05-07T01:34:56.000Z,28.7
2018-05-07T01:36:56.000Z,28.7
2018-05-07T01:37:56.000Z,28.7
2018-05-07T01:39:56.000Z,28.7
2018-05-07T01:41:56.000Z,28.7
2018-05-07T01:43:56.000Z,28.7
2018-05-07T01:45:56.000Z,28.6
2018-05-07T01:46:56.000Z,28.6
2018-05-07T01:47:56.000Z,28.7
2018-05-07T01:49:56.000Z,28.8
2018-05-07T01:50:56.000Z,28.8
2018-05-07T01:52:41.000Z,28.8
2018-05-07T01:53:56.000Z,28.8
2018-05-07T01:55:56.000Z,28.7
2018-05-07T01:56:56.000Z,28.7
2018-05-07T01:58:56.000Z,28.7
2018-05-07T02:00:56.000Z,28.7
2018-05-07T02:02:56.000Z,28.6
2018-05-07T02:03:56.000Z,28.6
2018-05-07T02:04:56.000Z,28.6
2018-05-07T02:06:56.000Z,28.6
2018-05-07T02:08:41.000Z,28.6
2018-05-07T02:09:56.000Z,28.6
2018-05-07T02:10:56.000Z,28.6
2018-05-07T02:11:56.000Z,28.6
2018-05-07T02:13:56.000Z,28.7
2018-05-07T02:14:56.000Z,28.7
2018-05-07T02:15:56.000Z,28.7
2018-05-07T02:17:56.000Z,28.7
2018-05-07T02:19:41.000Z,28.7
2018-05-07T02:20:56.000Z,28.6
2018-05-07T02:22:56.000Z,28.6
2018-05-07T02:24:56.000Z,28.5
2018-05-07T02:25:56.000Z,28.5
2018-05-07T02:27:56.000Z,28.5
2018-05-07T02:29:56.000Z,28.5
2018-05-07T02:31:56.000Z,28.4
2018-05-07T02:32:56.000Z,28.5
2018-05-07T02:33:56.000Z,28.5
2018-05-07T02:35:56.000Z,28.6
2018-05-07T02:37:56.000Z,28.5
2018-05-07T02:38:56.000Z,28.5
2018-05-07T02:39:56.000Z,28.5
2018-05-07T02:41:41.000Z,28.6
2018-05-07T02:42:56.000Z,28.5
2018-05-07T02:44:56.000Z,28.5
2018-05-07T02:45:56.000Z,28.5
2018-05-07T02:47:56.000Z,28.6
2018-05-07T02:49:56.000Z,28.5
2018-05-07T02:51:56.000Z,28.5
2018-05-07T02:52:56.000Z,28.5
2018-05-07T02:54:41.000Z,28.6
2018-05-07T02:55:56.000Z,28.5
2018-05-07T02:57:56.000Z,28.5
2018-05-07T02:59:56.000Z,28.5
2018-05-07T03:00:56.000Z,28.4
2018-05-07T03:01:56.000Z,28.5
2018-05-07T03:03:56.000Z,28.5
2018-05-07T03:05:56.000Z,28.5
2018-05-07T03:07:56.000Z,28.5
2018-05-07T03:08:56.000Z,28.5
2018-05-07T03:09:56.000Z,28.6
2018-05-07T03:11:56.000Z,28.6
2018-05-07T03:13:56.000Z,28.6
2018-05-07T03:15:56.000Z,28.6
2018-05-07T03:16:56.000Z,28.6
2018-05-07T03:18:57.000Z,28.6
2018-05-07T03:20:56.000Z,28.5
2018-05-07T03:21:57.000Z,28.6
2018-05-07T03:23:41.000Z,28.6
2018-05-07T03:24:56.000Z,28.5
2018-05-07T03:25:57.000Z,28.6
2018-05-07T03:27:56.000Z,28.6
2018-05-07T03:29:56.000Z,28.6
2018-05-07T04:57:51.000Z,26.3
2018-05-07T04:59:37.000Z,26.5
2018-05-07T05:00:37.000Z,26.7
2018-05-07T05:01:37.000Z,26.9
2018-05-07T05:02:37.000Z,27.1
2018-05-07T05:04:37.000Z,27.5
2018-05-07T05:05:37.000Z,27.7
2018-05-07T05:06:37.000Z,27.8
2018-05-07T05:08:37.000Z,28
2018-05-07T05:09:37.000Z,28.1
2018-05-07T05:11:37.000Z,28.2
2018-05-07T05:13:37.000Z,28.2
2018-05-07T05:15:37.000Z,28.3
2018-05-07T05:17:37.000Z,28.4
2018-05-07T05:18:37.000Z,28.4
2018-05-07T05:20:37.000Z,28.5
2018-05-07T05:21:37.000Z,28.5
2018-05-07T05:23:22.000Z,28.6
2018-05-07T05:24:37.000Z,28.6
2018-05-07T05:25:37.000Z,28.6
2018-05-07T05:27:37.000Z,28.7
2018-05-07T05:29:37.000Z,28.7
2018-05-07T05:30:37.000Z,28.6
2018-05-07T05:32:37.000Z,28.7
2018-05-07T05:34:37.000Z,28.7
2018-05-07T05:36:37.000Z,28.6
2018-05-07T05:37:37.000Z,28.6
2018-05-07T05:38:37.000Z,28.7
2018-05-07T05:40:37.000Z,28.8
2018-05-07T05:42:37.000Z,28.8
2018-05-07T05:43:37.000Z,28.8
2018-05-07T05:45:37.000Z,28.8
2018-05-07T05:47:37.000Z,28.7
2018-05-07T05:49:37.000Z,28.7
2018-05-07T05:50:37.000Z,28.7
2018-05-07T05:51:37.000Z,28.8
2018-05-07T05:53:37.000Z,28.9
2018-05-07T05:54:37.000Z,28.9
2018-05-07T05:56:37.000Z,29
2018-05-07T05:58:22.000Z,29
2018-05-07T05:59:37.000Z,29
2018-05-07T06:01:37.000Z,29
2018-05-07T06:03:37.000Z,29
2018-05-07T06:05:22.000Z,28.9
2018-05-07T06:06:37.000Z,28.5
2018-05-07T06:07:37.000Z,28.4
2018-05-07T06:09:37.000Z,28.1
2018-05-07T06:10:37.000Z,28
2018-05-07T06:12:37.000Z,27.8
2018-05-07T06:13:37.000Z,27.7
2018-05-07T06:15:37.000Z,27.6
2018-05-07T06:17:22.000Z,27.6
2018-05-07T06:18:37.000Z,27.5
2018-05-07T06:20:37.000Z,27.4
2018-05-07T06:21:37.000Z,27.4
2018-05-07T06:23:37.000Z,27.3
2018-05-07T06:25:37.000Z,27.3
2018-05-07T06:27:37.000Z,27.3
2018-05-07T06:29:37.000Z,27.3
2018-05-07T06:31:37.000Z,27.2
2018-05-07T06:32:37.000Z,27.2
2018-05-07T06:34:37.000Z,27.3
2018-05-07T06:35:37.000Z,27.3
2018-05-07T06:37:37.000Z,27.4
2018-05-07T06:39:22.000Z,27.4
2018-05-07T06:40:37.000Z,27.4
2018-05-07T06:42:37.000Z,27.4
2018-05-07T06:44:37.000Z,27.4
2018-05-07T06:45:37.000Z,27.5
2018-05-07T06:47:37.000Z,27.5
2018-05-07T06:49:37.000Z,27.6
2018-05-07T06:51:37.000Z,27.6
2018-05-07T06:52:37.000Z,27.6
2018-05-07T06:54:22.000Z,27.7
2018-05-07T06:55:37.000Z,27.7
2018-05-07T06:56:37.000Z,27.7
2018-05-07T06:58:37.000Z,27.7
2018-05-07T06:59:37.000Z,27.8
2018-05-07T07:01:37.000Z,27.9
2018-05-07T07:02:37.000Z,27.9
2018-05-07T07:04:37.000Z,28
2018-05-07T07:06:22.000Z,27.9
2018-05-07T07:07:37.000Z,27.9
2018-05-07T07:08:37.000Z,27.9
2018-05-07T07:10:37.000Z,28
2018-05-07T07:11:37.000Z,28.1
2018-05-07T07:12:37.000Z,28.2
2018-05-07T07:14:37.000Z,28.3
2018-05-07T07:15:37.000Z,28.3
2018-05-07T07:16:37.000Z,28.4
2018-05-07T07:18:37.000Z,28.5
2018-05-07T07:19:37.000Z,28.5
2018-05-07T07:20:37.000Z,28.5
2018-05-07T07:22:37.000Z,28.8
2018-05-07T07:24:37.000Z,28.8
2018-05-07T07:25:37.000Z,28.8
2018-05-07T07:26:37.000Z,28.9
2018-05-07T07:28:38.000Z,28.9
2018-05-07T07:29:38.000Z,29
2018-05-07T07:31:22.000Z,29.1
2018-05-07T07:32:38.000Z,29
2018-05-07T07:33:38.000Z,29.1
2018-05-07T07:35:22.000Z,29.4
2018-05-07T07:36:38.000Z,29.5
2018-05-07T07:38:38.000Z,29.6
2018-05-07T07:39:38.000Z,29.7
2018-05-07T07:41:38.000Z,29.8
2018-05-07T07:42:38.000Z,29.8
2018-05-07T07:44:38.000Z,30
2018-05-07T07:46:38.000Z,30
2018-05-07T07:48:38.000Z,30.2
2018-05-07T07:50:38.000Z,30.3
2018-05-07T07:52:38.000Z,30.3
2018-05-07T07:54:38.000Z,30.4
2018-05-07T07:56:38.000Z,30.4
2018-05-07T07:57:38.000Z,30.5
2018-05-07T07:58:38.000Z,30.5
2018-05-07T08:00:38.000Z,30.4
2018-05-07T08:02:38.000Z,30.4
2018-05-07T08:04:38.000Z,30.3
2018-05-07T08:06:37.000Z,30.2
2018-05-07T08:07:38.000Z,30.2
2018-05-07T08:09:38.000Z,30.1
2018-05-07T08:11:38.000Z,30
2018-05-07T08:13:38.000Z,29.9
2018-05-07T08:15:22.000Z,29.8
2018-05-07T08:16:38.000Z,29.8
2018-05-07T08:17:38.000Z,29.8
2018-05-07T08:18:38.000Z,29.9
2018-05-07T08:20:38.000Z,29.9
2018-05-07T08:22:38.000Z,29.8
2018-05-07T08:23:38.000Z,29.8
2018-05-07T08:24:38.000Z,29.8
2018-05-07T08:26:38.000Z,29.9
2018-05-07T08:27:38.000Z,29.9
2018-05-07T08:28:38.000Z,30
2018-05-07T08:29:38.000Z,30
2018-05-07T08:30:38.000Z,30.1
2018-05-07T08:32:37.000Z,30.1
2018-05-07T08:34:37.000Z,30
2018-05-07T08:36:37.000Z,29.9
2018-05-07T08:38:37.000Z,29.8
2018-05-07T08:39:37.000Z,29.8
2018-05-07T08:40:37.000Z,29.9
2018-05-07T08:42:37.000Z,30
2018-05-07T08:44:37.000Z,30
2018-05-07T08:45:37.000Z,30
2018-05-07T08:47:37.000Z,30
2018-05-07T08:49:37.000Z,30
2018-05-07T08:51:37.000Z,30
2018-05-07T08:53:37.000Z,29.9
2018-05-07T08:54:37.000Z,29.9
2018-05-07T08:56:22.000Z,29.9
2018-05-07T08:57:37.000Z,29.9
2018-05-07T08:58:37.000Z,29.9
2018-05-07T09:00:37.000Z,30
2018-05-07T09:02:37.000Z,30
2018-05-07T09:03:37.000Z,30
2018-05-07T09:04:37.000Z,30.1
2018-05-07T09:05:37.000Z,30.1
2018-05-07T09:07:37.000Z,30.2
2018-05-07T09:09:37.000Z,30.2
2018-05-07T09:11:37.000Z,30.1
2018-05-07T09:12:37.000Z,30.1
2018-05-07T09:13:37.000Z,30.1
2018-05-07T09:15:37.000Z,30.1
2018-05-07T09:16:37.000Z,30.1
2018-05-07T09:18:37.000Z,30.1
2018-05-07T09:20:37.000Z,30.1
2018-05-07T09:22:37.000Z,30.1
2018-05-07T09:24:37.000Z,30.1
2018-05-07T09:26:37.000Z,30.1
2018-05-07T09:28:37.000Z,30.1
2018-05-07T09:30:37.000Z,30.1
2018-05-07T09:32:37.000Z,30.1
2018-05-07T09:34:37.000Z,30.1
2018-05-07T09:35:37.000Z,30.1
2018-05-07T09:36:37.000Z,30.2
2018-05-07T09:38:37.000Z,30.1
2018-05-07T09:39:37.000Z,30.2
2018-05-07T09:40:37.000Z,30.2
2018-05-07T09:41:37.000Z,30.3
2018-05-07T09:43:37.000Z,30.3
2018-05-07T09:45:37.000Z,30.3
2018-05-07T09:46:37.000Z,30.3
2018-05-07T09:47:37.000Z,30.4
2018-05-07T09:49:37.000Z,30.4
2018-05-07T09:51:37.000Z,30.4
2018-05-07T09:53:22.000Z,30.4
2018-05-07T09:54:37.000Z,30.3
2018-05-07T09:55:37.000Z,30.3
2018-05-07T09:56:37.000Z,30.4
2018-05-07T09:58:37.000Z,30.3
2018-05-07T10:00:37.000Z,30.3
2018-05-07T10:02:37.000Z,30.3
2018-05-07T10:04:37.000Z,30.2
2018-05-07T10:06:37.000Z,30.2
2018-05-07T10:07:37.000Z,30.2
2018-05-07T10:09:22.000Z,30.3
2018-05-07T10:10:37.000Z,30.3
2018-05-07T10:11:37.000Z,30.3
2018-05-07T10:13:22.000Z,30.4
2018-05-07T10:14:37.000Z,30.3
2018-05-07T10:15:37.000Z,30.3
2018-05-07T10:16:37.000Z,30.3
2018-05-07T10:17:37.000Z,30.4
2018-05-07T10:19:37.000Z,30.4
2018-05-07T10:21:37.000Z,30.4
2018-05-07T10:22:37.000Z,30.5
2018-05-07T10:24:37.000Z,30.5
2018-05-07T10:25:37.000Z,30.5
2018-05-07T10:26:37.000Z,30.5
2018-05-07T10:28:37.000Z,30.5
2018-05-07T10:29:37.000Z,30.5
2018-05-07T10:30:37.000Z,30.6
2018-05-07T10:32:37.000Z,30.7
2018-05-07T10:33:37.000Z,30.6
2018-05-07T10:35:37.000Z,30.7
2018-05-07T10:37:37.000Z,30.6
2018-05-07T10:39:37.000Z,30.6
2018-05-07T10:40:37.000Z,30.6
2018-05-07T10:42:37.000Z,30.6
2018-05-07T10:44:37.000Z,30.6
2018-05-07T10:46:37.000Z,30.5
2018-05-07T10:48:37.000Z,30.5
2018-05-07T10:50:37.000Z,30.5
2018-05-07T10:52:37.000Z,30.4
2018-05-07T10:54:37.000Z,30.4
2018-05-07T10:55:37.000Z,30.4
2018-05-07T10:57:37.000Z,30.5
2018-05-07T10:59:37.000Z,30.5
2018-05-07T11:00:37.000Z,30.5
2018-05-07T11:02:37.000Z,30.5
2018-05-07T11:03:37.000Z,30.5
2018-05-07T11:05:37.000Z,30.6
2018-05-07T11:07:37.000Z,30.6
2018-05-07T11:08:37.000Z,30.6
2018-05-07T11:10:37.000Z,30.6
2018-05-07T11:12:37.000Z,30.6
2018-05-07T11:13:37.000Z,30.6
2018-05-07T11:15:37.000Z,30.7
2018-05-07T11:17:37.000Z,30.7
2018-05-07T11:18:37.000Z,30.7
2018-05-07T11:20:37.000Z,30.7
2018-05-07T11:22:37.000Z,30.7
2018-05-07T11:23:37.000Z,30.7
2018-05-07T11:24:37.000Z,30.8
2018-05-07T11:26:37.000Z,30.8
2018-05-07T11:27:37.000Z,30.8
2018-05-07T11:29:37.000Z,30.8
2018-05-07T11:30:37.000Z,30.8
2018-05-07T11:32:37.000Z,30.8
2018-05-07T11:34:37.000Z,30.8
2018-05-07T11:35:37.000Z,30.8
2018-05-07T11:36:37.000Z,30.8
2018-05-07T11:38:37.000Z,30.8
2018-05-07T11:39:37.000Z,30.8
2018-05-07T11:40:37.000Z,30.9
2018-05-07T11:41:37.000Z,30.9
2018-05-07T11:43:23.000Z,30.9
2018-05-07T11:44:23.000Z,30.8
2018-05-07T11:45:38.000Z,30.8
2018-05-07T11:46:38.000Z,30.8
2018-05-07T11:48:38.000Z,30.8
2018-05-07T11:49:38.000Z,30.8
2018-05-07T11:51:38.000Z,30.8
2018-05-07T11:53:38.000Z,30.8
2018-05-07T11:54:38.000Z,30.8
2018-05-07T11:56:38.000Z,30.8
2018-05-07T11:57:38.000Z,30.8
2018-05-07T11:59:38.000Z,30.8
2018-05-07T12:01:38.000Z,30.8
2018-05-07T12:03:38.000Z,30.8
2018-05-07T12:05:38.000Z,30.7
2018-05-07T12:07:38.000Z,30.7
2018-05-07T12:08:38.000Z,30.7
2018-05-07T12:10:38.000Z,30.8
2018-05-07T12:11:38.000Z,30.8
2018-05-07T12:13:38.000Z,30.8
2018-05-07T12:15:38.000Z,30.8
2018-05-07T12:17:38.000Z,30.8
2018-05-07T12:19:38.000Z,30.8
2018-05-07T12:20:38.000Z,30.8
2018-05-07T12:22:38.000Z,30.8
2018-05-07T12:24:23.000Z,30.9
2018-05-07T12:25:38.000Z,30.8
2018-05-07T12:26:38.000Z,30.9
2018-05-07T12:28:38.000Z,30.9
2018-05-07T12:30:38.000Z,30.8
2018-05-07T12:32:38.000Z,30.8
2018-05-07T12:34:38.000Z,30.8
2018-05-07T12:35:38.000Z,30.8
2018-05-07T12:36:38.000Z,30.8
2018-05-07T12:38:38.000Z,30.9
2018-05-07T12:40:38.000Z,30.9
2018-05-07T12:41:38.000Z,30.9
2018-05-07T12:43:38.000Z,30.9
2018-05-07T12:44:38.000Z,30.9
2018-05-07T12:46:37.000Z,31
2018-05-07T12:47:37.000Z,31
2018-05-07T12:49:37.000Z,31.1
2018-05-07T12:50:37.000Z,31.1
2018-05-07T12:52:37.000Z,31.1
2018-05-07T12:54:37.000Z,31
2018-05-07T12:56:37.000Z,31
2018-05-07T12:57:37.000Z,31
2018-05-07T12:59:22.000Z,31.1
2018-05-07T13:00:37.000Z,31
2018-05-07T13:02:37.000Z,31
2018-05-07T13:03:37.000Z,31
2018-05-07T13:05:37.000Z,31.1
2018-05-07T13:06:37.000Z,31.1
2018-05-07T13:08:37.000Z,31.2
2018-05-07T13:09:37.000Z,31.2
2018-05-07T13:10:37.000Z,31.2
2018-05-07T13:12:22.000Z,31.3
2018-05-07T13:13:37.000Z,31.3
2018-05-07T13:15:37.000Z,31.2
2018-05-07T13:17:37.000Z,31.2
2018-05-07T13:18:37.000Z,31.2
2018-05-07T13:20:22.000Z,31.2
2018-05-07T13:21:37.000Z,31.2
2018-05-07T13:23:37.000Z,31.2
2018-05-07T13:25:37.000Z,31.2
2018-05-07T13:27:37.000Z,31.1
2018-05-07T13:29:37.000Z,31.1
2018-05-07T13:31:22.000Z,31.1
2018-05-07T13:32:37.000Z,31.1
2018-05-07T13:33:37.000Z,31.1
2018-05-07T13:35:37.000Z,31.1
2018-05-07T13:37:37.000Z,31
2018-05-07T13:39:37.000Z,30.9
2018-05-07T13:40:37.000Z,30.9
2018-05-07T13:42:37.000Z,30.9
2018-05-07T13:43:37.000Z,31
2018-05-07T13:44:37.000Z,31
2018-05-07T13:46:22.000Z,31.2
2018-05-07T13:47:37.000Z,31.2
2018-05-07T13:48:37.000Z,31.2
2018-05-07T13:50:37.000Z,31.2
2018-05-07T13:52:37.000Z,31.1
2018-05-07T13:54:37.000Z,31.1
2018-05-07T13:56:37.000Z,31
2018-05-07T13:58:37.000Z,31
2018-05-07T14:00:37.000Z,30.9
2018-05-07T14:01:37.000Z,30.9
2018-05-07T14:02:37.000Z,30.9
2018-05-07T14:04:22.000Z,31
2018-05-07T14:05:37.000Z,31
2018-05-07T14:07:37.000Z,31
2018-05-07T14:09:37.000Z,31
2018-05-07T14:10:37.000Z,31
2018-05-07T14:12:37.000Z,31
2018-05-07T14:14:37.000Z,31
2018-05-07T14:16:37.000Z,31
2018-05-07T14:18:37.000Z,31
2018-05-07T14:20:37.000Z,31
2018-05-07T14:21:37.000Z,31
2018-05-07T14:23:37.000Z,31.1
2018-05-07T14:25:37.000Z,31.1
2018-05-07T14:26:37.000Z,31.1
2018-05-07T14:28:37.000Z,31.1
2018-05-07T14:30:37.000Z,31.1
2018-05-07T14:31:37.000Z,31.2
2018-05-07T14:33:37.000Z,31.2
2018-05-07T14:34:37.000Z,31.2
2018-05-07T14:35:37.000Z,31.2
2018-05-07T14:37:37.000Z,31.3
2018-05-07T14:39:37.000Z,31.2
2018-05-07T14:40:37.000Z,31.2
2018-05-07T14:42:37.000Z,31.2
2018-05-07T14:43:37.000Z,31.2
2018-05-07T14:45:37.000Z,31.2
2018-05-07T14:47:37.000Z,31.1
2018-05-07T14:49:37.000Z,31.1
2018-05-07T14:50:37.000Z,31.1
2018-05-07T14:52:37.000Z,31
2018-05-07T14:53:37.000Z,31
2018-05-07T14:54:37.000Z,31
2018-05-07T14:55:37.000Z,31.1
2018-05-07T14:57:37.000Z,31.1
2018-05-07T14:58:37.000Z,31.1
2018-05-07T15:00:37.000Z,31
2018-05-07T15:02:37.000Z,31
2018-05-07T15:04:37.000Z,30.9
2018-05-07T15:06:37.000Z,30.8
2018-05-07T15:08:37.000Z,30.7
2018-05-07T15:10:37.000Z,30.7
2018-05-07T15:12:37.000Z,30.6
2018-05-07T15:13:37.000Z,30.7
2018-05-07T15:15:37.000Z,30.7
2018-05-07T15:16:37.000Z,30.8
2018-05-07T15:17:37.000Z,30.8
2018-05-07T15:18:37.000Z,30.9
2018-05-07T15:19:37.000Z,30.9
2018-05-07T15:21:37.000Z,31
2018-05-07T15:23:37.000Z,31
2018-05-07T15:24:37.000Z,30.9
2018-05-07T15:26:37.000Z,31
2018-05-07T15:27:37.000Z,31
2018-05-07T15:29:37.000Z,31
2018-05-07T15:30:37.000Z,31
2018-05-07T15:32:37.000Z,31
2018-05-07T15:34:37.000Z,30.9
2018-05-07T15:36:37.000Z,30.8
2018-05-07T15:38:37.000Z,30.8
2018-05-07T15:40:37.000Z,30.8
2018-05-07T15:42:37.000Z,30.8
2018-05-07T15:44:37.000Z,30.7
2018-05-07T15:45:37.000Z,30.8
2018-05-07T15:47:37.000Z,30.8
2018-05-07T15:49:37.000Z,30.8
2018-05-07T15:50:37.000Z,30.8
2018-05-07T15:52:37.000Z,30.8
2018-05-07T15:53:37.000Z,30.8
2018-05-07T15:54:37.000Z,30.9
2018-05-07T15:55:37.000Z,31
2018-05-07T15:57:22.000Z,31.1
2018-05-07T15:58:38.000Z,31
2018-05-07T15:59:38.000Z,31
2018-05-07T16:01:38.000Z,31
2018-05-07T16:02:38.000Z,31
2018-05-07T16:04:38.000Z,30.9
2018-05-07T16:05:38.000Z,30.9
2018-05-07T16:06:38.000Z,30.9
2018-05-07T16:07:38.000Z,31
2018-05-07T16:08:38.000Z,31
2018-05-07T16:10:38.000Z,31
2018-05-07T16:11:38.000Z,30.9
2018-05-07T16:13:38.000Z,30.9
2018-05-07T16:15:38.000Z,30.8
2018-05-07T16:17:38.000Z,30.7
2018-05-07T16:19:38.000Z,30.6
2018-05-07T16:21:38.000Z,30.5
2018-05-07T16:22:38.000Z,30.5
2018-05-07T16:23:38.000Z,30.5
2018-05-07T16:25:38.000Z,30.6
2018-05-07T16:27:38.000Z,30.6
2018-05-07T16:28:38.000Z,30.6
2018-05-07T16:30:38.000Z,30.6
2018-05-07T16:32:38.000Z,30.6
2018-05-07T16:34:38.000Z,30.6
2018-05-07T16:36:38.000Z,30.6
2018-05-07T16:38:38.000Z,30.5
2018-05-07T16:39:38.000Z,30.5
2018-05-07T16:41:38.000Z,30.6
2018-05-07T16:42:38.000Z,30.6
2018-05-07T16:44:38.000Z,30.6
2018-05-07T16:45:38.000Z,30.6
2018-05-07T16:47:38.000Z,30.7
2018-05-07T16:48:38.000Z,30.7
2018-05-07T16:49:38.000Z,30.8
2018-05-07T16:50:38.000Z,30.9
2018-05-07T16:51:38.000Z,30.9
2018-05-07T16:53:38.000Z,30.9
2018-05-07T16:55:38.000Z,30.8
2018-05-07T16:56:38.000Z,30.8
2018-05-07T16:57:38.000Z,30.8
2018-05-07T16:59:38.000Z,30.8
2018-05-07T17:00:38.000Z,30.8
2018-05-07T17:01:37.000Z,30.8
2018-05-07T17:03:37.000Z,30.9
2018-05-07T17:04:37.000Z,30.9
2018-05-07T17:05:37.000Z,31
2018-05-07T17:06:37.000Z,31
2018-05-07T17:07:37.000Z,31
2018-05-07T17:09:22.000Z,31.1
2018-05-07T17:10:37.000Z,31.1
2018-05-07T17:12:37.000Z,31
2018-05-07T17:13:37.000Z,31
2018-05-07T17:14:37.000Z,31
2018-05-07T17:15:37.000Z,31
2018-05-07T17:16:37.000Z,31.1
2018-05-07T17:18:22.000Z,31.2
2018-05-07T17:19:37.000Z,31.1
2018-05-07T17:21:37.000Z,31
2018-05-07T17:23:37.000Z,30.9
2018-05-07T17:24:37.000Z,30.8
2018-05-07T17:26:37.000Z,30.8
2018-05-07T17:28:37.000Z,30.8
2018-05-07T17:29:37.000Z,30.8
2018-05-07T17:30:37.000Z,30.8
2018-05-07T17:32:37.000Z,30.9
2018-05-07T17:33:37.000Z,30.9
2018-05-07T17:35:37.000Z,31
2018-05-07T17:36:37.000Z,31
2018-05-07T17:37:37.000Z,31
2018-05-07T17:38:37.000Z,31.1
2018-05-07T17:40:37.000Z,31.1
2018-05-07T17:42:37.000Z,31
2018-05-07T17:44:37.000Z,30.9
2018-05-07T17:45:37.000Z,30.9
2018-05-07T17:47:37.000Z,30.9
2018-05-07T17:48:37.000Z,30.9
2018-05-07T17:50:37.000Z,31
2018-05-07T17:51:37.000Z,31
2018-05-07T17:52:37.000Z,31
2018-05-07T17:54:37.000Z,31
2018-05-07T17:55:37.000Z,31
2018-05-07T17:56:37.000Z,31
2018-05-07T17:58:37.000Z,31
2018-05-07T17:59:37.000Z,31
2018-05-07T18:01:37.000Z,31
2018-05-07T18:03:37.000Z,30.9
2018-05-07T18:05:38.000Z,30.8
2018-05-07T18:07:38.000Z,30.7
2018-05-07T18:09:38.000Z,30.7
2018-05-07T18:10:38.000Z,30.7
2018-05-07T18:11:38.000Z,30.8
2018-05-07T18:13:38.000Z,30.9
2018-05-07T18:15:38.000Z,30.8
2018-05-07T18:16:38.000Z,30.8
2018-05-07T18:18:38.000Z,30.8
2018-05-07T18:19:38.000Z,30.9
2018-05-07T18:21:38.000Z,30.9
2018-05-07T18:23:38.000Z,30.8
2018-05-07T18:25:23.000Z,30.8
2018-05-07T18:26:38.000Z,30.7
2018-05-07T18:27:38.000Z,30.7
2018-05-07T18:28:38.000Z,30.8
2018-05-07T18:30:38.000Z,30.8
2018-05-07T18:31:38.000Z,30.8
2018-05-07T18:33:38.000Z,30.9
2018-05-07T18:35:38.000Z,30.8
2018-05-07T18:36:38.000Z,30.8
2018-05-07T18:38:38.000Z,30.8
2018-05-07T18:39:38.000Z,30.8
2018-05-07T18:41:38.000Z,30.8
2018-05-07T18:43:38.000Z,30.7
2018-05-07T18:44:38.000Z,30.7
2018-05-07T18:45:38.000Z,30.7
2018-05-07T18:47:38.000Z,30.8
2018-05-07T18:49:38.000Z,30.7
2018-05-07T18:51:38.000Z,30.5
2018-05-07T18:53:38.000Z,30.4
2018-05-07T18:55:23.000Z,30.4
2018-05-07T18:56:38.000Z,30.3
2018-05-07T18:57:38.000Z,30.4
2018-05-07T18:59:38.000Z,30.4
2018-05-07T19:00:38.000Z,30.5
2018-05-07T19:02:38.000Z,30.5
2018-05-07T19:03:38.000Z,30.5
2018-05-07T19:05:23.000Z,30.6
2018-05-07T19:06:38.000Z,30.6
2018-05-07T19:08:37.000Z,30.5
2018-05-07T19:09:37.000Z,30.5
2018-05-07T19:11:37.000Z,30.6
2018-05-07T19:12:37.000Z,30.6
2018-05-07T19:14:22.000Z,30.5
2018-05-07T19:15:37.000Z,30.5
2018-05-07T19:16:37.000Z,30.5
2018-05-07T19:17:37.000Z,30.5
2018-05-07T19:18:37.000Z,30.5
2018-05-07T19:20:37.000Z,30.6
2018-05-07T19:21:37.000Z,30.6
2018-05-07T19:23:37.000Z,30.6
2018-05-07T19:24:37.000Z,30.6
2018-05-07T19:25:37.000Z,30.6
2018-05-07T19:26:37.000Z,30.6
2018-05-07T19:27:37.000Z,30.7
2018-05-07T19:28:37.000Z,30.7
2018-05-07T19:30:37.000Z,30.8
2018-05-07T19:32:37.000Z,30.7
2018-05-07T19:33:37.000Z,30.7
2018-05-07T19:35:37.000Z,30.6
2018-05-07T19:37:37.000Z,30.6
2018-05-07T19:38:37.000Z,30.6
2018-05-07T19:40:37.000Z,30.6
2018-05-07T19:41:37.000Z,30.6
2018-05-07T19:43:37.000Z,30.6
2018-05-07T19:44:37.000Z,30.6
2018-05-07T19:45:37.000Z,30.6
2018-05-07T19:47:37.000Z,30.6
2018-05-07T19:49:37.000Z,30.6
2018-05-07T19:50:37.000Z,30.6
2018-05-07T19:52:37.000Z,30.6
2018-05-07T19:54:37.000Z,30.5
2018-05-07T19:56:37.000Z,30.4
2018-05-07T19:57:37.000Z,30.3
2018-05-07T19:58:37.000Z,30.3
2018-05-07T19:59:37.000Z,30.3
2018-05-07T20:01:22.000Z,30.4
2018-05-07T20:02:37.000Z,30.4
2018-05-07T20:04:37.000Z,30.4
2018-05-07T20:05:37.000Z,30.4
2018-05-07T20:07:37.000Z,30.4
2018-05-07T20:08:37.000Z,30.4
2018-05-07T20:10:37.000Z,30.4
2018-05-07T20:12:38.000Z,30.4
2018-05-07T20:13:38.000Z,30.4
2018-05-07T20:14:38.000Z,30.5
2018-05-07T20:16:38.000Z,30.5
2018-05-07T20:17:38.000Z,30.5
2018-05-07T20:19:38.000Z,30.5
2018-05-07T20:20:38.000Z,30.5
2018-05-07T20:21:38.000Z,30.5
2018-05-07T20:23:22.000Z,30.5
2018-05-07T20:24:38.000Z,30.4
2018-05-07T20:26:38.000Z,30.4
2018-05-07T20:27:38.000Z,30.4
2018-05-07T20:29:22.000Z,30.4
2018-05-07T20:30:38.000Z,30.4
2018-05-07T20:32:38.000Z,30.3
2018-05-07T20:34:38.000Z,30.2
2018-05-07T20:36:38.000Z,30.2
2018-05-07T20:38:22.000Z,30.2
2018-05-07T20:39:38.000Z,30.1
2018-05-07T20:40:38.000Z,30.1
2018-05-07T20:41:38.000Z,30.2
2018-05-07T20:43:38.000Z,30.2
2018-05-07T20:45:38.000Z,30.2
2018-05-07T20:46:38.000Z,30.2
2018-05-07T20:48:38.000Z,30.2
2018-05-07T20:49:38.000Z,30.2
2018-05-07T20:51:38.000Z,30.2
2018-05-07T20:53:38.000Z,30.1
2018-05-07T20:55:38.000Z,30.1
2018-05-07T20:56:38.000Z,30.1
2018-05-07T20:58:38.000Z,30.1
2018-05-07T20:59:38.000Z,30.1
2018-05-07T21:00:38.000Z,30.1
2018-05-07T21:02:38.000Z,30.2
2018-05-07T21:04:38.000Z,30.2
2018-05-07T21:06:38.000Z,30.1
2018-05-07T21:08:38.000Z,30
2018-05-07T21:09:38.000Z,30
2018-05-07T21:10:38.000Z,30
2018-05-07T21:12:38.000Z,30.1
2018-05-07T21:13:38.000Z,30.1
2018-05-07T21:15:38.000Z,30.1
2018-05-07T21:17:22.000Z,30.1
2018-05-07T21:18:38.000Z,30
2018-05-07T21:19:38.000Z,30
2018-05-07T21:21:38.000Z,30.1
2018-05-07T21:22:38.000Z,30.1
2018-05-07T21:23:38.000Z,30.1
2018-05-07T21:25:38.000Z,30.2
2018-05-07T21:27:38.000Z,30.2
2018-05-07T21:29:22.000Z,30.2
2018-05-07T21:30:38.000Z,30.1
2018-05-07T21:31:38.000Z,30.1
2018-05-07T21:33:22.000Z,30.2
2018-05-07T21:34:38.000Z,30.2
2018-05-07T21:36:38.000Z,30.1
2018-05-07T21:37:38.000Z,30.2
2018-05-07T21:39:38.000Z,30.2
2018-05-07T21:41:38.000Z,30.2
2018-05-07T21:42:38.000Z,30.2
2018-05-07T21:44:38.000Z,30.2
2018-05-07T21:45:38.000Z,30.2
2018-05-07T21:47:38.000Z,30.2
2018-05-07T21:48:38.000Z,30.2
2018-05-07T21:50:22.000Z,30.3
2018-05-07T21:51:38.000Z,30.2
2018-05-07T21:53:38.000Z,30.1
2018-05-07T21:54:38.000Z,30.1
2018-05-07T21:55:38.000Z,30.1
2018-05-07T21:57:38.000Z,30.1
2018-05-07T21:58:38.000Z,30.2
2018-05-07T22:00:38.000Z,30.2
2018-05-07T22:01:38.000Z,30.2
2018-05-07T22:03:38.000Z,30.2
2018-05-07T22:05:38.000Z,30.2
2018-05-07T22:07:22.000Z,30.1
2018-05-07T22:08:38.000Z,30.1
2018-05-07T22:10:38.000Z,30
2018-05-07T22:11:38.000Z,30
2018-05-07T22:13:38.000Z,30
2018-05-07T22:15:22.000Z,30
2018-05-07T22:16:38.000Z,29.9
2018-05-07T22:18:38.000Z,29.9
2018-05-07T22:20:37.000Z,29.9