createdAt,value
2019-02-21T00:02:23.463Z,95676.91
2019-02-21T00:04:53.142Z,95680.00
2019-02-21T00:07:22.843Z,95677.10
2019-02-21T00:09:52.553Z,95676.78
2019-02-21T00:12:22.298Z,95678.45
2019-02-21T00:14:51.854Z,95680.62
2019-02-21T00:17:21.533Z,95679.50
2019-02-21T00:19:51.428Z,95681.72
2019-02-21T00:22:21.049Z,95678.20
2019-02-21T00:24:50.678Z,95673.21
2019-02-21T00:27:20.237Z,95675.05
2019-02-21T00:29:49.948Z,95668.19
2019-02-21T00:32:19.805Z,95673.36
2019-02-21T00:34:49.461Z,95672.37
2019-02-21T00:37:19.102Z,95667.25
2019-02-21T00:39:48.771Z,95666.48
2019-02-21T00:42:18.383Z,95670.72
2019-02-21T00:44:48.074Z,95671.78
2019-02-21T00:47:17.745Z,95667.15
2019-02-21T00:49:47.373Z,95667.95
2019-02-21T00:52:17.133Z,95665.18
2019-02-21T00:54:46.775Z,95651.20
2019-02-21T00:57:16.945Z,95666.28
2019-02-21T00:59:46.652Z,95661.85
2019-02-21T01:02:16.297Z,95661.62
2019-02-21T01:04:45.953Z,95664.24
2019-02-21T01:07:15.510Z,95658.48
2019-02-21T01:09:45.172Z,95654.64
2019-02-21T01:12:14.796Z,95654.72
2019-02-21T01:14:44.393Z,95657.42
2019-02-21T01:17:14.032Z,95652.29
2019-02-21T01:19:43.705Z,95649.39
2019-02-21T01:22:13.269Z,95647.55
2019-02-21T01:24:42.878Z,95648.77
2019-02-21T01:27:12.525Z,95651.98
2019-02-21T01:29:42.173Z,95649.29
2019-02-21T01:32:11.855Z,95652.71
2019-02-21T01:34:41.579Z,95653.09
2019-02-21T01:37:11.302Z,95649.56
2019-02-21T01:39:40.964Z,95651.03
2019-02-21T01:42:10.634Z,95643.14
2019-02-21T01:44:40.142Z,95648.02
2019-02-21T01:47:09.752Z,95655.39
2019-02-21T01:49:39.512Z,95651.17
2019-02-21T01:52:09.187Z,95657.45
2019-02-21T01:54:38.831Z,95649.70
2019-02-21T01:57:08.376Z,95642.48
2019-02-21T01:59:37.980Z,95644.26
2019-02-21T02:02:07.628Z,95642.86
2019-02-21T02:04:37.152Z,95639.83
2019-02-21T02:07:07.315Z,95649.11
2019-02-21T02:09:36.973Z,95652.32
2019-02-21T02:12:06.578Z,95653.12
2019-02-21T02:14:36.282Z,95655.77
2019-02-21T02:17:06.112Z,95654.16
2019-02-21T02:19:35.782Z,95649.73
2019-02-21T02:22:05.446Z,95655.90
2019-02-21T02:24:35.151Z,95655.58
2019-02-21T02:27:04.887Z,95659.91
2019-02-21T02:29:35.525Z,95665.25
2019-02-21T02:32:05.312Z,95662.70
2019-02-21T02:34:35.057Z,95667.55
2019-02-21T02:37:04.751Z,95663.36
2019-02-21T02:39:34.481Z,95659.58
2019-02-21T02:42:04.123Z,95660.47
2019-02-21T02:44:33.728Z,95654.13
2019-02-21T02:47:03.407Z,95659.29
2019-02-21T02:49:33.083Z,95664.16
2019-02-21T02:52:02.813Z,95666.43
2019-02-21T02:54:32.433Z,95669.27
2019-02-21T02:57:02.344Z,95665.88
2019-02-21T02:59:40.298Z,95665.08
2019-02-21T03:02:03.401Z,95669.13
2019-02-21T03:04:33.095Z,95666.30
2019-02-21T03:07:02.955Z,95676.67
2019-02-21T03:09:32.456Z,95684.09
2019-02-21T03:12:02.163Z,95678.96
2019-02-21T03:14:31.804Z,95678.94
2019-02-21T03:17:01.419Z,95676.90
2019-02-21T03:19:31.016Z,95686.70
2019-02-21T03:22:00.478Z,95688.70
2019-02-21T03:24:30.192Z,95696.48
2019-02-21T03:27:00.071Z,95696.48
2019-02-21T03:29:29.686Z,95695.90
2019-02-21T03:31:59.427Z,95708.48
2019-02-21T03:34:28.997Z,95716.39
2019-02-21T03:36:58.807Z,95714.55
2019-02-21T03:39:28.401Z,95719.17
2019-02-21T03:41:58.067Z,95719.17
2019-02-21T03:44:27.825Z,95733.41
2019-02-21T03:46:57.423Z,95733.41
2019-02-21T03:49:27.093Z,95735.84
2019-02-21T03:51:56.725Z,95740.47
2019-02-21T03:54:26.519Z,95736.95
2019-02-21T03:56:56.128Z,95732.78
2019-02-21T03:59:25.770Z,95730.41
2019-02-21T04:02:04.763Z,95738.31
2019-02-21T04:04:27.265Z,95751.90
2019-02-21T04:06:57.040Z,95754.47
2019-02-21T04:09:26.694Z,95753.34
2019-02-21T04:11:56.482Z,95743.08
2019-02-21T04:14:26.449Z,95750.41
2019-02-21T04:16:57.314Z,95764.59
2019-02-21T04:19:27.095Z,95764.94
2019-02-21T04:21:57.078Z,95764.94
2019-02-21T04:24:26.761Z,95772.67
2019-02-21T04:26:56.334Z,95773.99
2019-02-21T04:29:25.961Z,95780.17
2019-02-21T04:31:55.678Z,95778.59
2019-02-21T04:34:25.252Z,95777.98
2019-02-21T04:36:54.855Z,95777.98
2019-02-21T04:39:25.561Z,95778.31
2019-02-21T04:41:55.205Z,95784.23
2019-02-21T04:44:25.096Z,95780.23
2019-02-21T04:46:54.927Z,95774.47
2019-02-21T04:49:24.679Z,95782.01
2019-02-21T04:51:54.328Z,95782.01
2019-02-21T04:54:24.115Z,95785.39
2019-02-21T04:56:53.731Z,95787.00
2019-02-21T04:59:23.490Z,95789.92
2019-02-21T05:01:53.288Z,95789.59
2019-02-21T05:04:22.842Z,95790.56
2019-02-21T05:06:52.515Z,95780.23
2019-02-21T05:09:22.144Z,95779.13
2019-02-21T05:11:53.007Z,95779.13
2019-02-21T05:14:22.785Z,95787.18
2019-02-21T05:16:52.567Z,95787.03
2019-02-21T05:19:22.271Z,95791.86
2019-02-21T05:21:51.935Z,95789.45
2019-02-21T05:24:21.498Z,95797.31
2019-02-21T05:26:55.027Z,95797.95
2019-02-21T05:29:24.568Z,95801.81
2019-02-21T05:32:11.728Z,95802.16
2019-02-21T05:34:55.315Z,95811.80
2019-02-21T05:37:41.961Z,95808.91
2019-02-21T05:40:36.285Z,95810.83
2019-02-21T05:43:27.615Z,95810.36
2019-02-21T05:46:30.914Z,95825.46
2019-02-21T05:49:22.495Z,95827.56
2019-02-21T05:52:02.038Z,95833.03
2019-02-21T05:54:50.615Z,95835.59
2019-02-21T05:57:29.740Z,95853.91
2019-02-21T06:00:22.907Z,95851.83
2019-02-21T06:03:01.332Z,95851.83
2019-02-21T06:05:53.672Z,95854.53
2019-02-21T06:08:41.106Z,95858.35
2019-02-21T06:11:29.617Z,95858.35
2019-02-21T06:14:13.829Z,95862.06
2019-02-21T06:16:55.108Z,95863.97
2019-02-21T06:19:31.300Z,95863.97
2019-02-21T06:22:19.773Z,95866.01
2019-02-21T06:25:20.441Z,95880.18
2019-02-21T06:28:18.127Z,95887.53
2019-02-21T06:30:54.353Z,95887.05
2019-02-21T06:33:23.996Z,95891.85
2019-02-21T06:35:53.742Z,95885.92
2019-02-21T06:38:23.390Z,95892.37
2019-02-21T06:40:53.151Z,95898.11
2019-02-21T06:43:22.607Z,95898.11
2019-02-21T06:45:52.240Z,95895.77
2019-02-21T06:48:22.006Z,95894.84
2019-02-21T06:50:51.659Z,95894.84
2019-02-21T06:53:21.182Z,95907.02
2019-02-21T06:55:50.814Z,95913.91
2019-02-21T06:58:20.610Z,95913.38
2019-02-21T07:00:50.224Z,95914.34
2019-02-21T07:03:19.752Z,95916.52
2019-02-21T07:05:49.419Z,95917.49
2019-02-21T07:08:19.096Z,95925.31
2019-02-21T07:10:48.780Z,95915.70
2019-02-21T07:13:26.738Z,95920.58
2019-02-21T07:15:49.809Z,95923.64
2019-02-21T07:18:19.548Z,95923.92
2019-02-21T07:20:49.370Z,95925.55
2019-02-21T07:23:19.632Z,95928.80
2019-02-21T07:25:55.764Z,95935.08
2019-02-21T07:28:27.717Z,95935.09
2019-02-21T07:30:56.853Z,95941.99
2019-02-21T07:33:28.795Z,95935.43
2019-02-21T07:35:57.824Z,95934.84
2019-02-21T07:38:27.501Z,95938.55
2019-02-21T07:40:57.118Z,95942.20
2019-02-21T07:43:26.790Z,95942.04
2019-02-21T07:45:56.495Z,95945.52
2019-02-21T07:48:26.187Z,95943.00
2019-02-21T07:50:55.866Z,95944.50
2019-02-21T07:53:25.651Z,95950.02
2019-02-21T07:55:55.901Z,95950.44
2019-02-21T07:58:25.624Z,95948.30
2019-02-21T08:00:55.235Z,95941.55
2019-02-21T08:03:30.250Z,95949.03
2019-02-21T08:05:56.216Z,95953.44
2019-02-21T08:08:26.040Z,95952.05
2019-02-21T08:10:55.577Z,95947.73
2019-02-21T08:13:25.207Z,95945.70
2019-02-21T08:15:54.832Z,95946.84
2019-02-21T08:18:24.408Z,95944.74
2019-02-21T08:20:54.047Z,95945.45
2019-02-21T08:23:23.963Z,95949.62
2019-02-21T08:25:53.595Z,95928.50
2019-02-21T08:28:23.473Z,95951.36
2019-02-21T08:30:53.048Z,95940.94
2019-02-21T08:33:28.305Z,95948.86
2019-02-21T08:35:58.089Z,95952.59
2019-02-21T08:38:27.673Z,95951.06
2019-02-21T08:40:57.376Z,95953.72
2019-02-21T08:43:27.173Z,95948.38
2019-02-21T08:45:57.559Z,95952.24
2019-02-21T08:48:27.515Z,95950.16
2019-02-21T08:50:57.137Z,95954.66
2019-02-21T08:53:28.135Z,95952.42
2019-02-21T08:55:58.093Z,95948.41
2019-02-21T08:58:27.795Z,95957.88
2019-02-21T09:00:57.550Z,95961.45
2019-02-21T09:03:27.310Z,95958.11
2019-02-21T09:05:57.151Z,95959.16
2019-02-21T09:08:33.668Z,95951.54
2019-02-21T09:10:58.335Z,95954.20
2019-02-21T09:13:27.908Z,95955.52
2019-02-21T09:15:57.715Z,95961.27
2019-02-21T09:18:27.426Z,95957.09
2019-02-21T09:20:57.241Z,95960.31
2019-02-21T09:23:26.969Z,95952.63
2019-02-21T09:25:56.687Z,95957.00
2019-02-21T09:28:26.217Z,95961.12
2019-02-21T09:30:55.836Z,95952.31
2019-02-21T09:33:25.476Z,95953.47
2019-02-21T09:35:56.811Z,95949.56
2019-02-21T09:38:26.621Z,95945.53
2019-02-21T09:40:56.246Z,95957.78
2019-02-21T09:43:25.880Z,95951.41
2019-02-21T09:45:55.433Z,95941.66
2019-02-21T09:48:25.106Z,95936.41
2019-02-21T09:50:54.752Z,95948.59
2019-02-21T09:53:24.528Z,95942.33
2019-02-21T09:55:54.242Z,95944.92
2019-02-21T09:58:23.973Z,95938.80
2019-02-21T10:00:53.805Z,95937.05
2019-02-21T10:03:23.487Z,95934.21
2019-02-21T10:05:53.173Z,95935.42
2019-02-21T10:08:22.875Z,95942.61
2019-02-21T10:10:52.471Z,95941.78
2019-02-21T10:13:22.234Z,95935.70
2019-02-21T10:15:51.949Z,95935.49
2019-02-21T10:18:21.565Z,95936.45
2019-02-21T10:20:51.106Z,95928.44
2019-02-21T10:23:20.734Z,95921.77
2019-02-21T10:25:50.249Z,95921.09
2019-02-21T10:28:20.081Z,95919.97
2019-02-21T10:30:49.752Z,95915.95
2019-02-21T10:33:19.533Z,95909.97
2019-02-21T10:35:49.141Z,95908.27
2019-02-21T10:38:18.840Z,95912.83
2019-02-21T10:40:48.723Z,95908.40
2019-02-21T10:43:18.429Z,95896.39
2019-02-21T10:45:48.398Z,95899.84
2019-02-21T10:48:18.061Z,95894.28
2019-02-21T10:50:47.689Z,95892.91
2019-02-21T10:53:17.514Z,95888.66
2019-02-21T10:55:48.127Z,95887.20
2019-02-21T10:58:17.982Z,95880.80
2019-02-21T11:00:47.725Z,95875.20
2019-02-21T11:03:17.285Z,95869.55
2019-02-21T11:05:46.970Z,95864.20
2019-02-21T11:08:16.737Z,95859.84
2019-02-21T11:10:46.643Z,95850.50
2019-02-21T11:13:16.480Z,95855.91
2019-02-21T11:15:46.080Z,95847.34
2019-02-21T11:18:15.857Z,95838.55
2019-02-21T11:20:45.515Z,95840.20
2019-02-21T11:23:15.313Z,95833.66
2019-02-21T11:25:44.887Z,95839.14
2019-02-21T11:28:14.813Z,95822.21
2019-02-21T11:30:44.489Z,95819.39
2019-02-21T11:33:14.103Z,95816.41
2019-02-21T11:35:44.131Z,95814.47
2019-02-21T11:38:13.784Z,95815.51
2019-02-21T11:40:43.299Z,95819.92
2019-02-21T11:43:13.075Z,95813.23
2019-02-21T11:45:53.156Z,95818.23
2019-02-21T11:48:14.266Z,95805.97
2019-02-21T11:50:44.152Z,95801.95
2019-02-21T11:53:13.801Z,95797.32
2019-02-21T11:55:43.709Z,95790.14
2019-02-21T11:58:13.286Z,95782.00
2019-02-21T12:00:43.176Z,95782.73
2019-02-21T12:03:12.835Z,95775.92
2019-02-21T12:05:42.504Z,95782.52
2019-02-21T12:08:12.246Z,95777.05
2019-02-21T12:10:41.723Z,95772.91
2019-02-21T12:13:11.481Z,95770.20
2019-02-21T12:15:41.119Z,95774.86
2019-02-21T12:18:10.904Z,95771.09
2019-02-21T12:20:40.562Z,95770.39
2019-02-21T12:23:10.198Z,95767.81
2019-02-21T12:25:39.862Z,95762.34
2019-02-21T12:28:09.770Z,95768.88
2019-02-21T12:30:39.477Z,95762.74
2019-02-21T12:33:09.263Z,95760.05
2019-02-21T12:35:39.074Z,95753.98
2019-02-21T12:38:08.845Z,95753.91
2019-02-21T12:40:38.449Z,95761.53
2019-02-21T12:43:08.103Z,95762.80
2019-02-21T12:45:37.828Z,95766.57
2019-02-21T12:48:07.560Z,95767.33
2019-02-21T12:50:44.208Z,95765.50
2019-02-21T12:53:08.503Z,95767.67
2019-02-21T12:55:38.187Z,95766.62
2019-02-21T12:58:08.044Z,95764.48
2019-02-21T13:00:37.720Z,95765.05
2019-02-21T13:03:07.452Z,95760.80
2019-02-21T13:05:41.102Z,95757.46
2019-02-21T13:08:08.640Z,95750.17
2019-02-21T13:10:38.533Z,95749.46
2019-02-21T13:13:08.114Z,95752.36
2019-02-21T13:15:37.681Z,95744.28
2019-02-21T13:18:15.463Z,95740.28
2019-02-21T13:20:38.899Z,95750.59
2019-02-21T13:23:08.651Z,95745.58
2019-02-21T13:25:38.325Z,95750.77
2019-02-21T13:28:07.995Z,95749.23
2019-02-21T13:30:37.640Z,95755.34
2019-02-21T13:33:07.348Z,95748.23
2019-02-21T13:35:36.980Z,95741.38
2019-02-21T13:38:06.641Z,95740.04
2019-02-21T13:40:36.534Z,95740.98
2019-02-21T13:43:06.160Z,95739.08
2019-02-21T13:45:35.958Z,95739.33
2019-02-21T13:48:05.772Z,95737.78
2019-02-21T13:50:35.384Z,95736.72
2019-02-21T13:53:05.134Z,95734.06
2019-02-21T13:55:34.880Z,95742.27
2019-02-21T13:58:04.591Z,95744.34
2019-02-21T14:00:34.179Z,95741.25
2019-02-21T14:03:03.967Z,95747.48
2019-02-21T14:05:33.685Z,95739.48
2019-02-21T14:08:03.380Z,95736.94
2019-02-21T14:10:33.123Z,95736.12
2019-02-21T14:13:02.814Z,95742.94
2019-02-21T14:15:32.455Z,95737.66
2019-02-21T14:18:02.336Z,95743.88
2019-02-21T14:20:31.994Z,95735.66
2019-02-21T14:23:01.583Z,95738.08
2019-02-21T14:25:40.305Z,95726.86
2019-02-21T14:28:02.261Z,95731.17
2019-02-21T14:30:31.867Z,95723.90
2019-02-21T14:33:01.721Z,95718.30
2019-02-21T14:35:31.368Z,95723.81
2019-02-21T14:38:00.918Z,95718.81
2019-02-21T14:40:30.721Z,95716.94
2019-02-21T14:43:00.416Z,95719.84
2019-02-21T14:45:32.001Z,95717.03
2019-02-21T14:48:01.695Z,95712.66
2019-02-21T14:50:31.283Z,95717.37
2019-02-21T14:53:01.026Z,95710.57
2019-02-21T14:55:30.781Z,95717.77
2019-02-21T14:58:00.493Z,95715.66
2019-02-21T15:00:30.655Z,95721.48
2019-02-21T15:03:00.341Z,95718.58
2019-02-21T15:05:30.634Z,95713.30
2019-02-21T15:08:00.290Z,95710.70
2019-02-21T15:10:30.042Z,95710.20
2019-02-21T15:12:59.683Z,95701.82
2019-02-21T15:15:29.472Z,95704.00
2019-02-21T15:18:06.911Z,95710.50
2019-02-21T15:20:36.694Z,95707.66
2019-02-21T15:23:02.091Z,95701.58
2019-02-21T15:25:31.822Z,95707.34
2019-02-21T15:28:01.469Z,95711.42
2019-02-21T15:30:31.368Z,95706.72
2019-02-21T15:33:00.904Z,95705.80
2019-02-21T15:35:30.729Z,95708.09
2019-02-21T15:38:00.668Z,95712.28
2019-02-21T15:40:30.250Z,95709.17
2019-02-21T15:42:59.988Z,95712.13
2019-02-21T15:45:29.747Z,95714.28
2019-02-21T15:47:59.573Z,95707.29
2019-02-21T15:50:29.195Z,95708.69
2019-02-21T15:52:58.816Z,95714.45
2019-02-21T15:55:28.438Z,95718.75
2019-02-21T15:58:03.774Z,95710.17
2019-02-21T16:00:29.500Z,95708.88
2019-02-21T16:03:00.459Z,95708.23
2019-02-21T16:05:30.075Z,95707.93
2019-02-21T16:07:59.596Z,95710.00
2019-02-21T16:10:29.260Z,95708.06
2019-02-21T16:12:59.449Z,95710.84
2019-02-21T16:15:29.254Z,95712.91
2019-02-21T16:17:59.106Z,95715.88
2019-02-21T16:20:28.921Z,95711.40
2019-02-21T16:22:58.519Z,95714.08
2019-02-21T16:25:28.336Z,95721.14
2019-02-21T16:27:58.067Z,95721.29
2019-02-21T16:30:27.790Z,95726.12
2019-02-21T16:32:57.507Z,95724.36
2019-02-21T16:35:27.534Z,95730.03
2019-02-21T16:37:57.158Z,95739.58
2019-02-21T16:40:26.855Z,95736.59
2019-02-21T16:42:56.774Z,95735.30
2019-02-21T16:45:26.939Z,95740.25
2019-02-21T16:47:56.724Z,95745.61
2019-02-21T16:50:29.789Z,95745.73
2019-02-21T16:52:57.856Z,95750.47
2019-02-21T16:55:27.587Z,95753.94
2019-02-21T16:57:58.295Z,95758.50
2019-02-21T17:00:42.094Z,95759.66
2019-02-21T17:03:00.511Z,95763.00
2019-02-21T17:05:30.511Z,95757.69
2019-02-21T17:08:00.160Z,95760.30
2019-02-21T17:10:30.058Z,95752.71
2019-02-21T17:12:59.809Z,95757.62
2019-02-21T17:15:29.588Z,95763.61
2019-02-21T17:18:03.639Z,95765.31
2019-02-21T17:20:30.861Z,95761.38
2019-02-21T17:23:00.545Z,95765.37
2019-02-21T17:25:30.347Z,95761.56
2019-02-21T17:28:00.019Z,95754.51
2019-02-21T17:30:29.734Z,95767.86
2019-02-21T17:32:59.481Z,95764.78
2019-02-21T17:35:29.186Z,95762.58
2019-02-21T17:37:59.036Z,95767.55
2019-02-21T17:40:29.117Z,95769.11
2019-02-21T17:42:58.829Z,95767.92
2019-02-21T17:45:28.510Z,95764.53
2019-02-21T17:48:03.884Z,95773.34
2019-02-21T17:50:33.803Z,95768.73
2019-02-21T17:53:03.485Z,95765.69
2019-02-21T17:55:33.256Z,95765.13
2019-02-21T17:58:03.243Z,95769.18
2019-02-21T18:00:35.556Z,95769.01
2019-02-21T18:03:05.571Z,95765.97
2019-02-21T18:05:35.350Z,95766.17
2019-02-21T18:08:05.264Z,95761.39
2019-02-21T18:10:34.953Z,95767.59
2019-02-21T18:13:05.003Z,95762.35
2019-02-21T18:15:34.763Z,95761.41
2019-02-21T18:18:04.696Z,95762.06
2019-02-21T18:20:34.526Z,95761.64
2019-02-21T18:23:04.312Z,95757.63
2019-02-21T18:25:37.369Z,95760.47
2019-02-21T18:28:07.178Z,95757.38
2019-02-21T18:30:36.910Z,95755.94
2019-02-21T18:33:06.737Z,95755.87
2019-02-21T18:35:36.445Z,95759.63
2019-02-21T18:38:06.422Z,95754.00
2019-02-21T18:40:36.201Z,95757.66
2019-02-21T18:43:06.051Z,95753.61
2019-02-21T18:45:35.759Z,95756.50
2019-02-21T18:48:05.459Z,95763.67
2019-02-21T18:50:38.378Z,95756.16
2019-02-21T18:53:06.784Z,95756.16
2019-02-21T18:55:36.709Z,95753.89
2019-02-21T18:58:06.882Z,95761.56
2019-02-21T19:00:36.864Z,95752.23
2019-02-21T19:03:06.603Z,95761.56
2019-02-21T19:05:36.587Z,95759.32
2019-02-21T19:08:06.730Z,95756.77
2019-02-21T19:10:36.415Z,95759.17
2019-02-21T19:13:07.743Z,95754.47
2019-02-21T19:15:37.846Z,95759.00
2019-02-21T19:18:09.291Z,95754.16
2019-02-21T19:20:38.996Z,95754.96
2019-02-21T19:23:08.831Z,95751.97
2019-02-21T19:25:38.543Z,95757.08
2019-02-21T19:28:08.317Z,95756.11
2019-02-21T19:30:41.215Z,95754.16
2019-02-21T19:33:11.070Z,95755.13
2019-02-21T19:35:40.674Z,95758.17
2019-02-21T19:38:11.025Z,95762.70
2019-02-21T19:40:40.836Z,95760.63
2019-02-21T19:43:10.541Z,95762.05
2019-02-21T19:45:40.345Z,95769.16
2019-02-21T19:48:09.957Z,95769.81
2019-02-21T19:50:39.624Z,95769.81
2019-02-21T19:53:09.375Z,95760.12
2019-02-21T19:55:39.022Z,95768.84
2019-02-21T19:58:09.275Z,95772.05
2019-02-21T20:00:39.003Z,95764.98
2019-02-21T20:03:08.772Z,95769.52
2019-02-21T20:05:38.568Z,95769.20
2019-02-21T20:08:09.140Z,95759.20
2019-02-21T20:10:38.842Z,95750.67
2019-02-21T20:13:10.630Z,95756.95
2019-02-21T20:15:40.436Z,95755.98
2019-02-21T20:18:10.245Z,95747.45
2019-02-21T20:20:39.894Z,95751.38
2019-02-21T20:23:10.900Z,95747.66
2019-02-21T20:25:40.400Z,95753.73
2019-02-21T20:28:10.160Z,95742.52
2019-02-21T20:30:39.719Z,95744.92
2019-02-21T20:33:09.384Z,95737.35
2019-02-21T20:35:39.114Z,95740.25
2019-02-21T20:38:08.942Z,95745.09
2019-02-21T20:40:38.564Z,95742.20
2019-02-21T20:43:08.327Z,95737.98
2019-02-21T20:45:38.124Z,95740.16
2019-02-21T20:48:07.606Z,95734.36
2019-02-21T20:50:37.416Z,95726.30
2019-02-21T20:53:07.094Z,95726.30
2019-02-21T20:55:43.869Z,95728.88
2019-02-21T20:58:11.609Z,95724.33
2019-02-21T21:00:40.580Z,95720.47
2019-02-21T21:03:10.207Z,95720.47
2019-02-21T21:05:39.723Z,95714.47
2019-02-21T21:08:09.517Z,95720.62
2019-02-21T21:10:39.265Z,95709.69
2019-02-21T21:13:08.982Z,95699.00
2019-02-21T21:15:38.767Z,95699.00
2019-02-21T21:18:08.389Z,95704.03
2019-02-21T21:20:38.080Z,95695.98
2019-02-21T21:23:07.661Z,95691.16
2019-02-21T21:25:37.439Z,95694.87
2019-02-21T21:28:07.160Z,95694.87
2019-02-21T21:30:36.743Z,95704.36
2019-02-21T21:33:06.623Z,95698.08
2019-02-21T21:35:36.323Z,95694.70
2019-02-21T21:38:05.857Z,95694.70
2019-02-21T21:40:35.562Z,95690.89
2019-02-21T21:43:05.215Z,95693.59
2019-02-21T21:45:35.133Z,95692.05
2019-02-21T21:48:05.055Z,95696.88
2019-02-21T21:50:35.160Z,95697.39
2019-02-21T21:53:04.939Z,95697.73
2019-02-21T21:55:34.674Z,95701.59
2019-02-21T21:58:04.366Z,95700.50
2019-02-21T22:00:34.125Z,95698.75
2019-02-21T22:03:03.822Z,95705.38
2019-02-21T22:05:33.423Z,95706.38
2019-02-21T22:08:03.424Z,95703.80
2019-02-21T22:10:33.188Z,95700.25
2019-02-21T22:13:02.955Z,95704.29
2019-02-21T22:15:32.595Z,95706.08
2019-02-21T22:18:02.366Z,95707.02
2019-02-21T22:20:31.858Z,95705.26
2019-02-21T22:23:02.268Z,95705.74
2019-02-21T22:25:32.109Z,95708.30
2019-02-21T22:28:01.810Z,95699.47
2019-02-21T22:30:31.432Z,95706.36
2019-02-21T22:33:01.290Z,95700.27
2019-02-21T22:35:30.899Z,95701.87
2019-02-21T22:38:00.490Z,95704.91
2019-02-21T22:40:30.330Z,95708.95
2019-02-21T22:43:00.070Z,95709.58
2019-02-21T22:45:29.764Z,95710.55
2019-02-21T22:47:59.567Z,95708.30
2019-02-21T22:50:29.195Z,95709.92
2019-02-21T22:52:59.899Z,95709.58
2019-02-21T22:55:29.633Z,95707.83
2019-02-21T22:57:59.174Z,95699.00
2019-02-21T23:01:01.704Z,95695.14
2019-02-21T23:03:42.231Z,95700.41
2019-02-21T23:06:35.840Z,95702.98
2019-02-21T23:09:13.473Z,95696.09
2019-02-21T23:11:43.302Z,95697.16
2019-02-21T23:14:13.160Z,95697.16
2019-02-21T23:16:42.934Z,95694.11
2019-02-21T23:19:13.036Z,95689.63
2019-02-21T23:21:42.718Z,95688.67
2019-02-21T23:24:12.435Z,95688.34
2019-02-21T23:26:42.410Z,95690.08
2019-02-21T23:29:12.288Z,95686.88
2019-02-21T23:31:43.263Z,95684.80
2019-02-21T23:34:22.004Z,95677.24
2019-02-21T23:36:51.612Z,95675.62
2019-02-21T23:39:21.478Z,95677.09
2019-02-21T23:41:51.087Z,95671.94
2019-02-21T23:44:20.766Z,95669.38
2019-02-21T23:46:50.475Z,95657.95
2019-02-21T23:49:20.102Z,95669.69
2019-02-21T23:51:49.597Z,95662.59
2019-02-21T23:54:19.126Z,95660.68
2019-02-21T23:56:50.699Z,95663.84
2019-02-21T23:59:20.280Z,95665.16
