createdAt,value
2018-05-26T00:00:50.368Z,21.3
2018-05-26T00:02:49.563Z,20.9
2018-05-26T00:04:49.981Z,20.9
2018-05-26T00:06:50.401Z,22.2
2018-05-26T00:08:49.746Z,22.2
2018-05-26T00:10:49.902Z,24.8
2018-05-26T00:12:50.077Z,22.7
2018-05-26T00:14:50.271Z,22.6
2018-05-26T00:16:49.632Z,23.3
2018-05-26T00:18:49.846Z,23.3
2018-05-26T00:20:50.023Z,21.3
2018-05-26T00:22:50.313Z,22.1
2018-05-26T00:24:50.498Z,21.8
2018-05-26T00:26:49.721Z,21.8
2018-05-26T00:28:49.869Z,22.2
2018-05-26T00:30:50.094Z,22.2
2018-05-26T00:32:50.223Z,23.0
2018-05-26T00:34:49.786Z,22.0
2018-05-26T00:36:50.164Z,22.0
2018-05-26T00:38:50.469Z,22.1
2018-05-26T00:40:49.734Z,22.1
2018-05-26T00:42:49.993Z,21.1
2018-05-26T00:44:50.225Z,22.3
2018-05-26T00:46:49.593Z,22.6
2018-05-26T00:48:49.800Z,22.6
2018-05-26T00:50:50.028Z,25.0
2018-05-26T00:52:50.215Z,24.4
2018-05-26T00:54:50.472Z,25.5
2018-05-26T00:56:49.841Z,25.5
2018-05-26T00:58:50.160Z,23.9
2018-05-26T01:00:50.441Z,23.6
2018-05-26T01:02:49.723Z,23.6
2018-05-26T01:04:50.149Z,23.1
2018-05-26T01:06:50.467Z,21.8
2018-05-26T01:08:49.664Z,24.6
2018-05-26T01:10:49.877Z,24.2
2018-05-26T01:12:50.219Z,25.1
2018-05-26T01:14:50.429Z,25.8
2018-05-26T01:16:49.768Z,25.8
2018-05-26T01:18:50.102Z,27.1
2018-05-26T01:20:50.361Z,29.0
2018-05-26T01:22:49.565Z,26.5
2018-05-26T01:24:49.936Z,26.2
2018-05-26T01:26:50.305Z,26.2
2018-05-26T01:28:49.594Z,28.7
2018-05-26T01:30:49.856Z,28.9
2018-05-26T01:32:50.088Z,28.9
2018-05-26T01:34:50.441Z,27.9
2018-05-26T01:36:49.803Z,27.9
2018-05-26T01:38:49.984Z,26.5
2018-05-26T01:40:50.210Z,26.8
2018-05-26T01:42:50.396Z,26.8
2018-05-26T01:44:49.624Z,27.9
2018-05-26T01:46:49.915Z,28.1
2018-05-26T01:48:50.168Z,28.8
2018-05-26T01:50:50.422Z,27.9
2018-05-26T01:52:49.713Z,28.4
2018-05-26T01:54:49.976Z,28.4
2018-05-26T01:56:50.290Z,27.5
2018-05-26T01:58:50.459Z,27.9
2018-05-26T02:00:49.703Z,27.9
2018-05-26T02:02:49.988Z,27.7
2018-05-26T02:04:50.424Z,27.7
2018-05-26T02:06:49.781Z,30.0
2018-05-26T02:08:49.920Z,30.6
2018-05-26T02:10:50.215Z,29.4
2018-05-26T02:12:50.449Z,29.4
2018-05-26T02:14:49.769Z,31.9
2018-05-26T02:16:50.125Z,30.3
2018-05-26T02:18:50.288Z,30.7
2018-05-26T02:20:50.482Z,30.8
2018-05-26T02:22:49.614Z,30.2
2018-05-26T02:24:49.772Z,30.2
2018-05-26T02:26:50.140Z,30.0
2018-05-26T02:28:50.279Z,30.0
2018-05-26T02:30:49.579Z,30.0
2018-05-26T02:32:49.774Z,27.9
2018-05-26T02:34:50.081Z,27.9
2018-05-26T02:36:50.478Z,28.2
2018-05-26T02:38:49.873Z,28.2
2018-05-26T02:40:50.128Z,28.0
2018-05-26T02:42:50.303Z,28.0
2018-05-26T02:44:50.521Z,27.1
2018-05-26T02:46:49.848Z,27.1
2018-05-26T02:48:50.081Z,28.7
2018-05-26T02:50:50.299Z,27.6
2018-05-26T02:52:49.557Z,27.0
2018-05-26T02:54:49.720Z,27.0
2018-05-26T02:56:50.079Z,28.4
2018-05-26T02:58:50.262Z,29.7
2018-05-26T03:00:50.514Z,30.5
2018-05-26T03:02:49.771Z,30.6
2018-05-26T03:04:50.125Z,30.6
2018-05-26T03:06:49.539Z,31.3
2018-05-26T03:08:49.752Z,29.1
2018-05-26T03:10:49.933Z,31.0
2018-05-26T03:12:50.138Z,31.0
2018-05-26T03:14:50.322Z,29.0
2018-05-26T03:16:50.291Z,29.8
2018-05-26T03:18:50.471Z,30.3
2018-05-26T03:20:49.693Z,30.3
2018-05-26T03:22:49.886Z,28.4
2018-05-26T03:24:50.088Z,29.1
2018-05-26T03:26:50.401Z,26.0
2018-05-26T03:28:49.559Z,27.2
2018-05-26T03:30:49.750Z,27.2
2018-05-26T03:32:49.928Z,27.1
2018-05-26T03:34:50.417Z,27.8
2018-05-26T03:36:49.901Z,25.4
2018-05-26T03:38:50.125Z,25.4
2018-05-26T03:40:50.350Z,26.6
2018-05-26T03:42:50.518Z,27.5
2018-05-26T03:44:49.669Z,25.9
2018-05-26T03:46:50.009Z,25.7
2018-05-26T03:48:50.191Z,25.7
2018-05-26T03:50:50.460Z,24.0
2018-05-26T03:52:49.700Z,24.0
2018-05-26T03:54:49.912Z,25.0
2018-05-26T03:56:50.328Z,25.0
2018-05-26T03:58:50.524Z,23.0
2018-05-26T04:00:49.766Z,23.0
2018-05-26T04:02:49.957Z,23.0
2018-05-26T04:04:50.409Z,22.1
2018-05-26T04:06:49.925Z,21.5
2018-05-26T04:08:50.131Z,22.4
2018-05-26T04:10:50.390Z,22.4
2018-05-26T04:12:49.582Z,22.0
2018-05-26T04:14:49.812Z,23.3
2018-05-26T04:16:50.086Z,23.3
2018-05-26T04:18:50.345Z,23.8
2018-05-26T04:20:50.530Z,23.7
2018-05-26T04:22:49.738Z,23.8
2018-05-26T04:24:49.973Z,23.8
2018-05-26T04:26:49.642Z,23.3
2018-05-26T04:28:49.835Z,23.3
2018-05-26T04:30:49.969Z,23.6
2018-05-26T04:32:50.089Z,21.2
2018-05-26T04:34:50.498Z,21.2
2018-05-26T04:36:49.712Z,22.5
2018-05-26T04:38:49.845Z,21.9
2018-05-26T04:40:50.067Z,23.5
2018-05-26T04:42:50.227Z,22.3
2018-05-26T04:44:50.431Z,22.3
2018-05-26T04:46:49.825Z,23.0
2018-05-26T04:48:50.070Z,23.5
2018-05-26T04:50:50.306Z,24.7
2018-05-26T04:52:50.464Z,25.3
2018-05-26T04:54:49.674Z,25.7
2018-05-26T04:56:50.101Z,25.9
2018-05-26T04:58:50.359Z,25.9
2018-05-26T05:00:49.686Z,26.1
2018-05-26T05:02:49.944Z,24.4
2018-05-26T05:04:50.324Z,24.6
2018-05-26T05:06:49.766Z,24.6
2018-05-26T05:08:50.032Z,22.7
2018-05-26T05:10:50.408Z,23.8
2018-05-26T05:12:49.560Z,22.0
2018-05-26T05:14:49.820Z,21.4
2018-05-26T05:16:50.127Z,21.4
2018-05-26T05:18:50.339Z,21.2
2018-05-26T05:20:49.526Z,19.7
2018-05-26T05:22:49.682Z,19.5
2018-05-26T05:24:49.838Z,19.5
2018-05-26T05:26:50.260Z,20.1
2018-05-26T05:28:50.113Z,18.2
2018-05-26T05:30:50.258Z,18.3
2018-05-26T05:32:50.406Z,18.3
2018-05-26T05:34:49.724Z,17.2
2018-05-26T05:36:49.712Z,17.2
2018-05-26T05:38:49.863Z,17.2
2018-05-26T05:40:50.046Z,16.1
2018-05-26T05:42:50.163Z,16.5
2018-05-26T05:44:50.329Z,15.7
2018-05-26T05:46:49.686Z,15.7
2018-05-26T05:48:49.903Z,15.3
2018-05-26T05:50:50.037Z,16.2
2018-05-26T05:52:50.188Z,15.5
2018-05-26T05:54:50.388Z,15.5
2018-05-26T05:56:49.746Z,15.8
2018-05-26T05:58:49.927Z,15.3
2018-05-26T06:00:50.099Z,15.1
2018-05-26T06:02:50.321Z,14.5
2018-05-26T06:04:49.727Z,13.6
2018-05-26T06:06:50.018Z,13.6
2018-05-26T06:08:50.197Z,13.7
2018-05-26T06:10:50.372Z,15.1
2018-05-26T06:12:49.643Z,14.6
2018-05-26T06:14:49.955Z,14.6
2018-05-26T06:16:49.582Z,14.7
2018-05-26T06:18:49.953Z,14.2
2018-05-26T06:20:50.197Z,13.7
2018-05-26T06:22:50.394Z,13.7
2018-05-26T06:24:49.662Z,13.7
2018-05-26T06:26:49.984Z,15.2
2018-05-26T06:28:50.206Z,14.0
2018-05-26T06:30:50.387Z,14.0
2018-05-26T06:32:49.583Z,14.5
2018-05-26T06:34:49.893Z,14.5
2018-05-26T06:36:50.248Z,14.4
2018-05-26T06:38:50.482Z,14.0
2018-05-26T06:40:49.757Z,14.0
2018-05-26T06:42:49.926Z,14.1
2018-05-26T06:44:50.137Z,15.2
2018-05-26T06:46:50.403Z,14.2
2018-05-26T06:48:49.588Z,12.5
2018-05-26T06:50:49.794Z,12.5
2018-05-26T06:52:49.862Z,11.2
2018-05-26T06:54:49.938Z,11.2
2018-05-26T06:56:50.271Z,11.2
2018-05-26T06:58:50.549Z,10.5
2018-05-26T07:00:49.713Z,10.5
2018-05-26T07:02:50.016Z,9.9
2018-05-26T07:04:50.495Z,9.9
2018-05-26T07:06:49.789Z,9.5
2018-05-26T07:08:49.943Z,9.7
2018-05-26T07:10:50.109Z,9.7
2018-05-26T07:12:50.266Z,9.2
2018-05-26T07:14:50.415Z,9.0
2018-05-26T07:16:49.759Z,8.8
2018-05-26T07:18:49.771Z,7.8
2018-05-26T07:20:50.090Z,7.4
2018-05-26T07:22:50.307Z,7.4
2018-05-26T07:24:50.489Z,7.1
2018-05-26T07:26:49.761Z,8.0
2018-05-26T07:28:49.872Z,7.4
2018-05-26T07:30:50.041Z,7.4
2018-05-26T07:32:50.234Z,7.4
2018-05-26T07:34:49.613Z,6.9
2018-05-26T07:36:49.941Z,6.9
2018-05-26T07:38:50.159Z,4.6
2018-05-26T07:40:50.365Z,4.6
2018-05-26T07:42:49.565Z,5.0
2018-05-26T07:44:49.749Z,5.0
2018-05-26T07:46:50.013Z,4.4
2018-05-26T07:48:50.131Z,4.4
2018-05-26T07:50:50.274Z,4.6
2018-05-26T07:52:50.518Z,4.6
2018-05-26T07:54:49.639Z,4.2
2018-05-26T07:56:50.046Z,4.6
2018-05-26T07:58:50.293Z,4.6
2018-05-26T08:00:49.749Z,4.6
2018-05-26T08:02:50.215Z,4.5
2018-05-26T08:04:49.641Z,4.3
2018-05-26T08:06:49.953Z,4.6
2018-05-26T08:08:50.185Z,4.6
2018-05-26T08:10:50.481Z,4.4
2018-05-26T08:12:49.988Z,4.4
2018-05-26T08:14:50.124Z,4.5
2018-05-26T08:16:50.458Z,4.6
2018-05-26T08:18:49.616Z,4.3
2018-05-26T08:20:49.715Z,4.3
2018-05-26T08:22:49.925Z,4.4
2018-05-26T08:24:50.097Z,4.2
2018-05-26T08:26:50.376Z,4.4
2018-05-26T08:28:50.489Z,4.2
2018-05-26T08:30:49.631Z,4.2
2018-05-26T08:32:49.831Z,4.2
2018-05-26T08:34:50.349Z,4.4
2018-05-26T08:36:49.677Z,4.3
2018-05-26T08:38:49.875Z,4.3
2018-05-26T08:40:50.054Z,4.1
2018-05-26T08:42:50.311Z,4.2
2018-05-26T08:44:50.502Z,4.1
2018-05-26T08:46:49.958Z,4.1
2018-05-26T08:48:50.119Z,4.4
2018-05-26T08:50:50.318Z,4.1
2018-05-26T08:52:50.427Z,4.1
2018-05-26T08:54:49.674Z,4.0
2018-05-26T08:56:50.047Z,4.2
2018-05-26T08:58:50.238Z,3.8
2018-05-26T09:00:50.416Z,3.8
2018-05-26T09:02:49.560Z,3.9
2018-05-26T09:04:49.852Z,4.0
2018-05-26T09:06:50.233Z,3.7
2018-05-26T09:08:50.427Z,3.7
2018-05-26T09:10:49.532Z,4.2
2018-05-26T09:12:49.726Z,4.2
2018-05-26T09:14:49.969Z,4.1
2018-05-26T09:16:50.509Z,4.1
2018-05-26T09:18:49.765Z,3.9
2018-05-26T09:20:50.044Z,3.7
2018-05-26T09:22:50.279Z,4.0
2018-05-26T09:24:50.576Z,4.0
2018-05-26T09:26:49.926Z,4.0
2018-05-26T09:28:50.079Z,4.2
2018-05-26T09:30:50.213Z,4.1
2018-05-26T09:32:50.351Z,4.1
2018-05-26T09:34:49.688Z,3.8
2018-05-26T09:36:49.953Z,3.9
2018-05-26T09:38:50.094Z,3.9
2018-05-26T09:40:50.260Z,4.1
2018-05-26T09:42:50.502Z,3.8
2018-05-26T09:44:49.654Z,3.5
2018-05-26T09:46:49.894Z,3.5
2018-05-26T09:48:50.079Z,3.6
2018-05-26T09:50:50.237Z,4.1
2018-05-26T09:52:50.490Z,3.4
2018-05-26T09:54:49.635Z,3.4
2018-05-26T09:56:49.912Z,3.8
2018-05-26T09:58:50.045Z,3.5
2018-05-26T10:00:50.233Z,3.4
2018-05-26T10:02:50.416Z,3.3
2018-05-26T10:04:49.781Z,3.3
2018-05-26T10:06:50.004Z,3.1
2018-05-26T10:08:50.151Z,2.9
2018-05-26T10:10:50.267Z,2.8
2018-05-26T10:12:50.380Z,2.9
2018-05-26T10:14:49.591Z,2.9
2018-05-26T10:16:49.812Z,2.8
2018-05-26T10:18:49.924Z,2.8
2018-05-26T10:20:50.160Z,2.6
2018-05-26T10:22:50.321Z,2.6
2018-05-26T10:24:49.587Z,2.8
2018-05-26T10:26:49.982Z,2.8
2018-05-26T10:28:50.147Z,2.8
2018-05-26T10:30:50.251Z,2.8
2018-05-26T10:32:50.445Z,2.5
2018-05-26T10:34:49.728Z,2.8
2018-05-26T10:36:50.032Z,2.8
2018-05-26T10:38:50.232Z,2.5
2018-05-26T10:40:50.415Z,2.7
2018-05-26T10:42:49.582Z,2.6
2018-05-26T10:44:49.705Z,2.6
2018-05-26T10:46:49.902Z,2.6
2018-05-26T10:48:50.090Z,2.5
2018-05-26T10:50:50.621Z,2.5
2018-05-26T10:52:50.643Z,2.4
2018-05-26T10:54:50.432Z,2.4
2018-05-26T10:56:50.365Z,2.4
2018-05-26T10:58:50.369Z,2.3
2018-05-26T11:00:50.570Z,2.2
2018-05-26T11:02:49.822Z,2.2
2018-05-26T11:04:49.968Z,2.0
2018-05-26T11:06:50.043Z,2.3
2018-05-26T11:08:49.878Z,2.2
2018-05-26T11:10:49.993Z,2.2
2018-05-26T11:12:50.139Z,2.3
2018-05-26T11:14:50.250Z,2.2
2018-05-26T11:16:50.500Z,2.2
2018-05-26T11:18:49.691Z,2.2
2018-05-26T11:20:49.854Z,2.2
2018-05-26T11:22:49.977Z,2.2
2018-05-26T11:24:50.216Z,2.3
2018-05-26T11:26:49.938Z,2.2
2018-05-26T11:28:50.070Z,2.1
2018-05-26T11:30:50.302Z,2.0
2018-05-26T11:32:49.699Z,2.0
2018-05-26T11:34:50.148Z,2.0
2018-05-26T11:36:50.440Z,2.2
2018-05-26T11:38:49.565Z,2.2
2018-05-26T11:40:49.774Z,2.3
2018-05-26T11:42:49.992Z,2.3
2018-05-26T11:44:50.128Z,2.2
2018-05-26T11:46:50.324Z,2.0
2018-05-26T11:48:50.502Z,2.0
2018-05-26T11:50:49.704Z,2.3
2018-05-26T11:52:49.852Z,2.3
2018-05-26T11:54:49.961Z,2.0
2018-05-26T11:56:50.211Z,2.1
2018-05-26T11:58:50.340Z,2.1
2018-05-26T12:00:50.509Z,2.5
2018-05-26T12:02:49.605Z,2.6
2018-05-26T12:04:50.034Z,2.5
2018-05-26T12:06:50.280Z,2.6
2018-05-26T12:08:50.483Z,2.3
2018-05-26T12:10:49.805Z,2.3
2018-05-26T12:12:50.210Z,2.8
2018-05-26T12:14:50.502Z,2.3
2018-05-26T12:16:49.756Z,2.2
2018-05-26T12:18:49.894Z,2.2
2018-05-26T12:20:50.106Z,2.4
2018-05-26T12:22:50.271Z,2.6
2018-05-26T12:24:50.409Z,2.5
2018-05-26T12:26:49.876Z,2.7
2018-05-26T12:28:50.468Z,2.7
2018-05-26T12:30:49.635Z,2.5
2018-05-26T12:32:49.820Z,2.6
2018-05-26T12:34:50.144Z,2.7
2018-05-26T12:36:50.473Z,2.7
2018-05-26T12:38:49.746Z,2.5
2018-05-26T12:40:49.995Z,2.9
2018-05-26T12:42:50.142Z,3.0
2018-05-26T12:44:50.246Z,2.7
2018-05-26T12:46:50.513Z,2.7
2018-05-26T12:48:49.671Z,2.6
2018-05-26T12:50:49.837Z,2.5
2018-05-26T12:52:50.094Z,2.5
2018-05-26T12:54:50.288Z,2.5
2018-05-26T12:56:49.683Z,2.5
2018-05-26T12:58:49.884Z,2.6
2018-05-26T13:00:50.096Z,2.9
2018-05-26T13:02:50.280Z,2.8
2018-05-26T13:04:49.779Z,2.8
2018-05-26T13:06:50.162Z,2.9
2018-05-26T13:08:50.352Z,2.8
2018-05-26T13:10:49.573Z,2.8
2018-05-26T13:12:49.720Z,3.1
2018-05-26T13:14:49.921Z,2.7
2018-05-26T13:16:50.260Z,2.9
2018-05-26T13:18:50.477Z,2.9
2018-05-26T13:20:49.601Z,2.7
2018-05-26T13:22:49.758Z,2.7
2018-05-26T13:24:49.945Z,2.7
2018-05-26T13:26:50.407Z,2.7
2018-05-26T13:28:49.637Z,2.8
2018-05-26T13:30:49.854Z,2.7
2018-05-26T13:32:50.016Z,3.0
2018-05-26T13:34:49.634Z,3.0
2018-05-26T13:36:49.941Z,2.9
2018-05-26T13:38:50.144Z,2.8
2018-05-26T13:40:50.345Z,2.9
2018-05-26T13:42:50.433Z,2.9
2018-05-26T13:44:49.580Z,2.6
2018-05-26T13:46:49.877Z,2.6
2018-05-26T13:48:50.025Z,3.0
2018-05-26T13:50:50.196Z,2.7
2018-05-26T13:52:50.599Z,2.8
2018-05-26T13:54:50.245Z,2.8
2018-05-26T13:56:49.786Z,3.0
2018-05-26T13:58:49.946Z,3.0
2018-05-26T14:00:50.054Z,3.1
2018-05-26T14:02:50.167Z,3.0
2018-05-26T14:04:50.539Z,3.0
2018-05-26T14:06:49.877Z,2.9
2018-05-26T14:08:50.086Z,3.2
2018-05-26T14:10:50.201Z,3.1
2018-05-26T14:12:50.486Z,3.1
2018-05-26T14:14:49.782Z,3.0
2018-05-26T14:16:50.064Z,3.0
2018-05-26T14:18:50.248Z,2.6
2018-05-26T14:20:50.408Z,2.7
2018-05-26T14:22:49.625Z,2.7
2018-05-26T14:24:49.772Z,2.7
2018-05-26T14:26:50.080Z,2.6
2018-05-26T14:28:50.370Z,2.6
2018-05-26T14:30:50.494Z,2.6
2018-05-26T14:32:49.732Z,2.6
2018-05-26T14:34:50.089Z,2.7
2018-05-26T14:36:50.381Z,2.9
2018-05-26T14:38:49.599Z,2.7
2018-05-26T14:40:49.750Z,2.8
2018-05-26T14:42:49.847Z,2.8
2018-05-26T14:44:50.101Z,2.6
2018-05-26T14:46:50.348Z,3.0
2018-05-26T14:48:50.500Z,2.6
2018-05-26T14:50:49.643Z,2.8
2018-05-26T14:52:49.828Z,2.8
2018-05-26T14:54:49.998Z,2.8
2018-05-26T14:56:50.253Z,2.7
2018-05-26T14:58:50.414Z,2.6
2018-05-26T15:00:49.556Z,2.6
2018-05-26T15:02:49.675Z,2.5
2018-05-26T15:04:49.992Z,2.5
2018-05-26T15:06:50.289Z,2.8
2018-05-26T15:08:50.448Z,2.7
2018-05-26T15:10:49.545Z,2.7
2018-05-26T15:12:49.940Z,2.7
2018-05-26T15:14:49.800Z,2.7
2018-05-26T15:16:50.058Z,2.5
2018-05-26T15:18:50.261Z,2.8
2018-05-26T15:20:50.407Z,2.8
2018-05-26T15:22:49.633Z,2.8
2018-05-26T15:24:49.780Z,2.9
2018-05-26T15:26:49.978Z,2.9
2018-05-26T15:28:50.129Z,3.0
2018-05-26T15:30:50.274Z,2.9
2018-05-26T15:32:50.389Z,2.9
2018-05-26T15:34:49.876Z,3.9
2018-05-26T15:36:50.107Z,3.3
2018-05-26T15:38:50.309Z,3.3
2018-05-26T15:40:50.502Z,3.0
2018-05-26T15:42:49.591Z,3.0
2018-05-26T15:44:49.740Z,3.1
2018-05-26T15:46:49.963Z,3.2
2018-05-26T15:48:50.089Z,3.2
2018-05-26T15:50:50.251Z,3.2
2018-05-26T15:52:50.471Z,3.7
2018-05-26T15:54:49.630Z,3.1
2018-05-26T15:56:49.917Z,3.0
2018-05-26T15:58:50.083Z,3.5
2018-05-26T16:00:50.288Z,3.5
2018-05-26T16:02:49.587Z,4.2
2018-05-26T16:04:50.002Z,3.0
2018-05-26T16:06:50.402Z,3.1
2018-05-26T16:08:49.531Z,3.4
2018-05-26T16:10:49.741Z,3.4
2018-05-26T16:12:50.028Z,3.2
2018-05-26T16:14:50.136Z,5.0
2018-05-26T16:16:50.482Z,3.5
2018-05-26T16:18:49.607Z,3.5
2018-05-26T16:20:49.752Z,3.6
2018-05-26T16:22:49.935Z,3.4
2018-05-26T16:24:50.031Z,5.2
2018-05-26T16:26:50.258Z,5.2
2018-05-26T16:28:50.406Z,4.2
2018-05-26T16:30:49.586Z,3.3
2018-05-26T16:32:49.692Z,3.4
2018-05-26T16:34:50.142Z,3.8
2018-05-26T16:36:50.414Z,3.8
2018-05-26T16:38:49.590Z,3.4
2018-05-26T16:40:49.797Z,3.4
2018-05-26T16:42:49.926Z,3.4
2018-05-26T16:44:50.152Z,4.3
2018-05-26T16:46:50.534Z,4.3
2018-05-26T16:48:49.747Z,3.4
2018-05-26T16:50:49.949Z,3.2
2018-05-26T16:52:50.105Z,3.5
2018-05-26T16:54:50.340Z,3.6
2018-05-26T16:56:49.583Z,3.6
2018-05-26T16:58:49.855Z,3.3
2018-05-26T17:00:50.475Z,3.6
2018-05-26T17:02:49.609Z,3.6
2018-05-26T17:04:49.956Z,3.6
2018-05-26T17:06:50.220Z,3.6
2018-05-26T17:08:50.365Z,3.7
2018-05-26T17:10:50.507Z,8.6
2018-05-26T17:12:49.641Z,3.9
2018-05-26T17:14:49.766Z,3.5
2018-05-26T17:16:50.069Z,3.5
2018-05-26T17:18:50.242Z,3.4
2018-05-26T17:20:50.406Z,3.6
2018-05-26T17:22:49.671Z,3.4
2018-05-26T17:24:49.858Z,4.2
2018-05-26T17:26:50.206Z,4.2
2018-05-26T17:28:50.358Z,3.6
2018-05-26T17:30:50.504Z,3.3
2018-05-26T17:32:50.017Z,3.6
2018-05-26T17:34:50.447Z,3.6
2018-05-26T17:36:49.692Z,4.0
2018-05-26T17:38:49.819Z,4.0
2018-05-26T17:40:49.953Z,4.0
2018-05-26T17:42:50.135Z,3.9
2018-05-26T17:44:50.274Z,3.9
2018-05-26T17:46:49.593Z,4.0
2018-05-26T17:48:49.719Z,4.6
2018-05-26T17:50:49.851Z,4.5
2018-05-26T17:52:50.116Z,4.2
2018-05-26T17:54:50.230Z,4.2
2018-05-26T17:56:49.561Z,4.2
2018-05-26T17:58:49.754Z,6.2
2018-05-26T18:00:49.951Z,4.4
2018-05-26T18:02:50.220Z,4.4
2018-05-26T18:04:49.532Z,4.4
2018-05-26T18:06:49.723Z,4.9
2018-05-26T18:08:49.907Z,5.0
2018-05-26T18:10:50.041Z,4.6
2018-05-26T18:12:50.186Z,4.6
2018-05-26T18:14:50.353Z,5.6
2018-05-26T18:16:49.558Z,5.6
2018-05-26T18:18:49.697Z,4.7
2018-05-26T18:20:49.856Z,4.7
2018-05-26T18:22:49.733Z,4.6
2018-05-26T18:24:49.858Z,4.5
2018-05-26T18:26:50.165Z,7.1
2018-05-26T18:28:50.423Z,4.8
2018-05-26T18:30:50.576Z,6.1
2018-05-26T18:32:49.863Z,6.4
2018-05-26T18:34:49.555Z,6.4
2018-05-26T18:36:49.825Z,6.7
2018-05-26T18:38:49.926Z,5.5
2018-05-26T18:40:50.084Z,5.4
2018-05-26T18:42:50.245Z,5.4
2018-05-26T18:44:50.419Z,5.2
2018-05-26T18:46:49.698Z,5.3
2018-05-26T18:48:49.930Z,5.1
2018-05-26T18:50:49.581Z,5.8
2018-05-26T18:52:49.683Z,5.5
2018-05-26T18:54:49.789Z,5.5
2018-05-26T18:56:50.013Z,6.1
2018-05-26T18:58:50.169Z,6.3
2018-05-26T19:00:50.290Z,6.3
2018-05-26T19:02:50.454Z,7.2
2018-05-26T19:04:49.856Z,7.5
2018-05-26T19:06:50.139Z,7.2
2018-05-26T19:08:50.238Z,7.3
2018-05-26T19:10:50.399Z,6.5
2018-05-26T19:12:50.512Z,6.5
2018-05-26T19:14:49.605Z,8.1
2018-05-26T19:16:49.753Z,8.3
2018-05-26T19:18:49.907Z,8.3
2018-05-26T19:20:50.051Z,7.1
2018-05-26T19:22:50.239Z,6.2
2018-05-26T19:24:50.408Z,6.5
2018-05-26T19:26:49.607Z,6.5
2018-05-26T19:28:49.745Z,7.2
2018-05-26T19:30:49.917Z,7.2
2018-05-26T19:32:50.115Z,6.9
2018-05-26T19:34:50.401Z,6.9
2018-05-26T19:36:49.622Z,6.8
2018-05-26T19:38:49.815Z,6.7
2018-05-26T19:40:49.990Z,6.7
2018-05-26T19:42:50.110Z,7.1
2018-05-26T19:44:50.248Z,7.3
2018-05-26T19:46:49.593Z,8.2
2018-05-26T19:48:49.714Z,7.5
2018-05-26T19:50:49.853Z,7.5
2018-05-26T19:52:49.986Z,8.0
2018-05-26T19:54:50.125Z,7.9
2018-05-26T19:56:50.470Z,8.3
2018-05-26T19:58:49.573Z,8.3
2018-05-26T20:00:49.793Z,8.2
2018-05-26T20:02:49.922Z,8.2
2018-05-26T20:04:50.295Z,8.2
2018-05-26T20:06:49.581Z,8.2
2018-05-26T20:08:49.765Z,8.5
2018-05-26T20:10:49.898Z,8.2
2018-05-26T20:12:50.027Z,9.0
2018-05-26T20:14:50.165Z,9.4
2018-05-26T20:16:50.514Z,9.1
2018-05-26T20:18:49.639Z,9.1
2018-05-26T20:20:49.768Z,9.1
2018-05-26T20:22:49.946Z,9.1
2018-05-26T20:24:50.058Z,9.3
2018-05-26T20:26:50.361Z,8.9
2018-05-26T20:28:49.546Z,8.9
2018-05-26T20:30:49.740Z,8.7
2018-05-26T20:32:49.930Z,8.8
2018-05-26T20:34:50.304Z,9.4
2018-05-26T20:36:49.548Z,9.4
2018-05-26T20:38:49.666Z,9.9
2018-05-26T20:40:49.843Z,9.4
2018-05-26T20:42:50.030Z,9.7
2018-05-26T20:44:50.185Z,9.3
2018-05-26T20:46:50.402Z,9.3
2018-05-26T20:48:49.546Z,10.1
2018-05-26T20:50:49.626Z,10.2
2018-05-26T20:52:49.725Z,10.6
2018-05-26T20:54:49.888Z,10.6
2018-05-26T20:56:50.154Z,10.6
2018-05-26T20:58:50.251Z,11.8
2018-05-26T21:00:50.356Z,11.4
2018-05-26T21:02:49.609Z,10.9
2018-05-26T21:04:49.976Z,10.9
2018-05-26T21:06:50.349Z,11.4
2018-05-26T21:08:49.677Z,11.9
2018-05-26T21:10:49.882Z,12.1
2018-05-26T21:12:50.035Z,12.1
2018-05-26T21:14:50.199Z,11.4
2018-05-26T21:16:50.473Z,11.0
2018-05-26T21:18:49.721Z,11.5
2018-05-26T21:20:49.897Z,11.0
2018-05-26T21:22:50.058Z,11.8
2018-05-26T21:24:50.172Z,11.8
2018-05-26T21:26:50.415Z,11.5
2018-05-26T21:28:50.492Z,12.0
2018-05-26T21:30:49.649Z,12.0
2018-05-26T21:32:49.890Z,12.0
2018-05-26T21:34:50.217Z,12.0
2018-05-26T21:36:49.531Z,12.4
2018-05-26T21:38:49.633Z,12.3
2018-05-26T21:40:49.730Z,12.6
2018-05-26T21:42:49.914Z,12.6
2018-05-26T21:44:50.037Z,13.4
2018-05-26T21:46:50.352Z,13.4
2018-05-26T21:48:50.469Z,13.8
2018-05-26T21:50:49.636Z,14.3
2018-05-26T21:52:49.793Z,15.0
2018-05-26T21:54:50.008Z,15.0
2018-05-26T21:56:50.238Z,14.7
2018-05-26T21:58:50.439Z,14.9
2018-05-26T22:00:49.612Z,15.7
2018-05-26T22:02:49.733Z,15.7
2018-05-26T22:04:50.190Z,15.8
2018-05-26T22:06:49.609Z,15.6
2018-05-26T22:08:49.734Z,15.0
2018-05-26T22:10:49.874Z,15.5
2018-05-26T22:12:50.029Z,14.5
2018-05-26T22:14:50.167Z,14.5
2018-05-26T22:16:50.472Z,16.1
2018-05-26T22:18:49.620Z,15.5
2018-05-26T22:20:49.784Z,14.9
2018-05-26T22:22:49.939Z,14.9
2018-05-26T22:24:50.047Z,15.8
2018-05-26T22:26:50.283Z,15.8
2018-05-26T22:28:50.401Z,17.4
2018-05-26T22:30:49.568Z,16.3
2018-05-26T22:32:49.660Z,16.3
2018-05-26T22:34:50.054Z,17.5
2018-05-26T22:36:50.369Z,17.5
2018-05-26T22:38:50.484Z,17.5
2018-05-26T22:40:49.607Z,18.4
2018-05-26T22:42:49.840Z,18.4
2018-05-26T22:44:49.935Z,17.8
2018-05-26T22:46:50.216Z,16.7
2018-05-26T22:48:50.355Z,16.7
2018-05-26T22:50:50.499Z,17.8
2018-05-26T22:52:49.660Z,17.8
2018-05-26T22:54:49.812Z,17.4
2018-05-26T22:56:50.095Z,18.2
2018-05-26T22:58:50.243Z,18.2
2018-05-26T23:00:50.362Z,19.0
2018-05-26T23:02:49.570Z,19.1
2018-05-26T23:04:50.044Z,19.1
2018-05-26T23:06:50.291Z,20.5
2018-05-26T23:08:50.462Z,18.5
2018-05-26T23:10:49.627Z,18.5
2018-05-26T23:12:49.718Z,18.7
2018-05-26T23:14:49.824Z,18.6
2018-05-26T23:16:50.120Z,19.4
2018-05-26T23:18:50.273Z,19.3
2018-05-26T23:20:50.455Z,19.3
2018-05-26T23:22:49.573Z,19.4
2018-05-26T23:24:49.711Z,18.6
2018-05-26T23:26:49.899Z,18.5
2018-05-26T23:28:50.096Z,18.9
2018-05-26T23:30:50.252Z,18.9
2018-05-26T23:32:50.396Z,18.7
2018-05-26T23:34:49.886Z,19.6
2018-05-26T23:36:50.059Z,19.9
2018-05-26T23:38:50.174Z,18.5
2018-05-26T23:40:50.314Z,18.5
2018-05-26T23:42:50.431Z,21.1
2018-05-26T23:44:49.583Z,19.9
2018-05-26T23:46:49.835Z,19.8
2018-05-26T23:48:49.989Z,20.4
2018-05-26T23:50:50.169Z,19.7
2018-05-26T23:52:50.335Z,19.7
2018-05-26T23:54:50.496Z,20.4
2018-05-26T23:56:49.793Z,19.0
2018-05-26T23:58:49.911Z,18.7
