createdAt,value
2022-11-10T00:00:07.826Z,0.00
2022-11-10T00:01:07.817Z,0.00
2022-11-10T00:02:07.830Z,0.00
2022-11-10T00:03:07.791Z,0.00
2022-11-10T00:04:07.841Z,0.00
2022-11-10T00:05:07.776Z,0.00
2022-11-10T00:06:07.763Z,0.00
2022-11-10T00:07:07.777Z,0.00
2022-11-10T00:08:07.742Z,0.00
2022-11-10T00:09:07.713Z,0.00
2022-11-10T00:10:07.713Z,0.00
2022-11-10T00:11:07.697Z,0.00
2022-11-10T00:12:07.680Z,0.00
2022-11-10T00:13:07.659Z,0.00
2022-11-10T00:14:07.651Z,0.00
2022-11-10T00:15:07.636Z,0.00
2022-11-10T00:16:07.646Z,0.00
2022-11-10T00:17:07.623Z,0.00
2022-11-10T00:18:07.607Z,0.00
2022-11-10T00:19:07.592Z,0.00
2022-11-10T00:20:07.587Z,0.00
2022-11-10T00:21:07.563Z,0.00
2022-11-10T00:22:07.565Z,0.00
2022-11-10T00:23:07.538Z,0.00
2022-11-10T00:24:07.523Z,0.00
2022-11-10T00:25:07.528Z,0.00
2022-11-10T00:26:07.503Z,0.00
2022-11-10T00:27:07.494Z,0.00
2022-11-10T00:28:07.501Z,0.00
2022-11-10T00:29:07.463Z,0.00
2022-11-10T00:30:07.447Z,0.00
2022-11-10T00:31:07.435Z,0.00
2022-11-10T00:32:07.433Z,0.00
2022-11-10T00:33:07.409Z,0.00
2022-11-10T00:34:07.413Z,0.00
2022-11-10T00:35:07.389Z,0.00
2022-11-10T00:36:07.379Z,0.00
2022-11-10T00:37:07.371Z,0.00
2022-11-10T00:38:07.364Z,0.00
2022-11-10T00:39:07.435Z,0.00
2022-11-10T00:40:07.341Z,0.00
2022-11-10T00:41:07.315Z,0.00
2022-11-10T00:42:07.315Z,0.00
2022-11-10T00:43:07.290Z,0.00
2022-11-10T00:44:07.278Z,0.00
2022-11-10T00:45:07.263Z,0.00
2022-11-10T00:46:07.263Z,0.00
2022-11-10T00:47:07.240Z,0.00
2022-11-10T00:48:07.229Z,0.00
2022-11-10T00:49:07.214Z,0.00
2022-11-10T00:50:07.217Z,0.00
2022-11-10T00:51:07.184Z,0.00
2022-11-10T00:52:07.184Z,0.00
2022-11-10T00:53:07.161Z,0.00
2022-11-10T00:54:07.160Z,0.00
2022-11-10T00:55:07.134Z,0.00
2022-11-10T00:56:07.127Z,0.00
2022-11-10T00:57:07.117Z,0.00
2022-11-10T00:58:07.132Z,0.00
2022-11-10T00:59:07.096Z,0.00
2022-11-10T01:00:07.086Z,0.00
2022-11-10T01:01:07.143Z,0.00
2022-11-10T01:02:07.049Z,0.00
2022-11-10T01:03:07.039Z,0.00
2022-11-10T01:04:07.052Z,0.00
2022-11-10T01:05:07.010Z,0.00
2022-11-10T01:06:06.994Z,0.00
2022-11-10T01:07:07.014Z,0.00
2022-11-10T01:08:06.978Z,0.00
2022-11-10T01:09:06.960Z,0.00
2022-11-10T01:10:06.964Z,0.00
2022-11-10T01:11:06.959Z,0.00
2022-11-10T01:12:06.923Z,0.00
2022-11-10T01:13:06.908Z,0.00
2022-11-10T01:14:06.923Z,0.00
2022-11-10T01:15:06.891Z,0.00
2022-11-10T01:16:06.896Z,0.00
2022-11-10T01:17:06.858Z,0.00
2022-11-10T01:18:06.850Z,0.00
2022-11-10T01:19:06.832Z,0.00
2022-11-10T01:20:06.822Z,0.00
2022-11-10T01:21:06.806Z,0.00
2022-11-10T01:22:06.807Z,0.00
2022-11-10T01:23:06.786Z,0.00
2022-11-10T01:24:06.767Z,0.00
2022-11-10T01:25:06.752Z,0.00
2022-11-10T01:26:06.743Z,0.00
2022-11-10T01:27:06.732Z,0.00
2022-11-10T01:28:06.730Z,0.00
2022-11-10T01:29:06.728Z,0.00
2022-11-10T01:30:06.716Z,0.00
2022-11-10T01:31:06.688Z,0.00
2022-11-10T01:32:06.694Z,0.00
2022-11-10T01:33:06.657Z,0.00
2022-11-10T01:34:06.671Z,0.00
2022-11-10T01:35:06.623Z,0.00
2022-11-10T01:36:06.625Z,0.00
2022-11-10T01:37:06.610Z,0.00
2022-11-10T01:38:06.602Z,0.00
2022-11-10T01:39:06.581Z,0.00
2022-11-10T01:40:06.612Z,0.00
2022-11-10T01:41:06.556Z,0.00
2022-11-10T01:42:06.541Z,0.00
2022-11-10T01:43:06.529Z,0.00
2022-11-10T01:44:06.518Z,0.00
2022-11-10T01:45:06.503Z,0.00
2022-11-10T01:46:06.506Z,0.00
2022-11-10T01:47:06.488Z,0.00
2022-11-10T01:48:06.465Z,0.00
2022-11-10T01:49:06.454Z,0.00
2022-11-10T01:50:06.446Z,0.00
2022-11-10T01:51:06.431Z,0.00
2022-11-10T01:52:06.435Z,0.00
2022-11-10T01:53:06.406Z,0.00
2022-11-10T01:54:06.403Z,0.00
2022-11-10T01:55:06.385Z,0.00
2022-11-10T01:56:06.366Z,0.00
2022-11-10T01:57:06.366Z,0.00
2022-11-10T01:58:06.367Z,0.00
2022-11-10T01:59:06.328Z,0.00
2022-11-10T02:00:06.325Z,0.00
2022-11-10T02:01:06.357Z,0.00
2022-11-10T02:02:06.301Z,0.00
2022-11-10T02:03:06.282Z,0.00
2022-11-10T02:04:06.293Z,0.00
2022-11-10T02:05:06.259Z,0.00
2022-11-10T02:06:06.245Z,0.00
2022-11-10T02:07:06.340Z,0.00
2022-11-10T02:08:06.214Z,0.00
2022-11-10T02:09:06.204Z,0.00
2022-11-10T02:10:06.213Z,0.00
2022-11-10T02:11:06.186Z,0.00
2022-11-10T02:12:06.204Z,0.00
2022-11-10T02:13:06.159Z,0.00
2022-11-10T02:14:06.147Z,0.00
2022-11-10T02:15:06.127Z,0.00
2022-11-10T02:16:06.138Z,0.00
2022-11-10T02:17:06.105Z,0.00
2022-11-10T02:18:06.104Z,0.00
2022-11-10T02:19:06.083Z,0.00
2022-11-10T02:20:06.074Z,0.00
2022-11-10T02:21:06.049Z,0.00
2022-11-10T02:22:06.051Z,0.00
2022-11-10T02:23:06.032Z,0.00
2022-11-10T02:24:06.019Z,0.00
2022-11-10T02:25:06.001Z,0.00
2022-11-10T02:26:06.009Z,0.00
2022-11-10T02:27:05.978Z,0.00
2022-11-10T02:28:05.979Z,0.00
2022-11-10T02:29:05.951Z,0.00
2022-11-10T02:30:05.947Z,0.00
2022-11-10T02:31:05.926Z,0.00
2022-11-10T02:32:05.914Z,0.00
2022-11-10T02:33:05.920Z,0.00
2022-11-10T02:34:05.916Z,0.00
2022-11-10T02:35:05.871Z,0.00
2022-11-10T02:36:05.864Z,0.00
2022-11-10T02:37:05.863Z,0.00
2022-11-10T02:38:05.846Z,0.00
2022-11-10T02:39:05.828Z,0.00
2022-11-10T02:40:05.837Z,0.00
2022-11-10T02:41:05.803Z,0.00
2022-11-10T02:42:05.788Z,0.00
2022-11-10T02:43:05.773Z,0.00
2022-11-10T02:44:05.769Z,0.00
2022-11-10T02:45:05.761Z,0.00
2022-11-10T02:46:05.766Z,0.00
2022-11-10T02:47:05.724Z,0.00
2022-11-10T02:48:05.716Z,0.00
2022-11-10T02:49:05.701Z,0.00
2022-11-10T02:50:05.692Z,0.00
2022-11-10T02:51:05.674Z,0.00
2022-11-10T02:52:05.814Z,0.00
2022-11-10T02:53:05.655Z,0.00
2022-11-10T02:54:05.641Z,0.00
2022-11-10T02:55:05.622Z,0.00
2022-11-10T02:56:05.609Z,0.00
2022-11-10T02:57:05.597Z,0.00
2022-11-10T02:58:05.601Z,0.00
2022-11-10T02:59:05.570Z,0.00
2022-11-10T03:00:05.563Z,0.00
2022-11-10T03:01:05.634Z,0.00
2022-11-10T03:02:05.532Z,0.00
2022-11-10T03:03:05.541Z,0.00
2022-11-10T03:04:05.522Z,0.00
2022-11-10T03:05:05.520Z,0.00
2022-11-10T03:06:05.486Z,0.00
2022-11-10T03:07:05.496Z,0.00
2022-11-10T03:08:05.461Z,0.00
2022-11-10T03:09:05.460Z,0.00
2022-11-10T03:10:05.453Z,0.00
2022-11-10T03:11:05.432Z,0.00
2022-11-10T03:12:05.409Z,0.00
2022-11-10T03:13:05.397Z,0.00
2022-11-10T03:14:05.394Z,0.00
2022-11-10T03:15:05.372Z,0.00
2022-11-10T03:16:05.371Z,0.00
2022-11-10T03:17:05.355Z,0.00
2022-11-10T03:18:05.341Z,0.00
2022-11-10T03:19:05.316Z,0.00
2022-11-10T03:20:05.313Z,0.00
2022-11-10T03:21:05.292Z,0.00
2022-11-10T03:22:05.302Z,0.00
2022-11-10T03:23:05.270Z,0.00
2022-11-10T03:24:05.278Z,0.00
2022-11-10T03:25:05.282Z,0.00
2022-11-10T03:26:05.230Z,0.00
2022-11-10T03:27:05.252Z,0.00
2022-11-10T03:28:05.218Z,0.00
2022-11-10T03:29:05.198Z,0.00
2022-11-10T03:30:05.184Z,0.00
2022-11-10T03:31:05.190Z,0.00
2022-11-10T03:32:05.169Z,0.00
2022-11-10T03:33:05.143Z,0.00
2022-11-10T03:34:05.174Z,0.00
2022-11-10T03:35:05.113Z,0.00
2022-11-10T03:36:05.104Z,0.00
2022-11-10T03:37:05.122Z,0.00
2022-11-10T03:38:05.079Z,0.00
2022-11-10T03:39:05.065Z,0.00
2022-11-10T03:40:05.088Z,0.00
2022-11-10T03:41:18.855Z,0.00
2022-11-10T03:42:05.036Z,0.00
2022-11-10T03:43:05.011Z,0.00
2022-11-10T03:44:05.016Z,0.00
2022-11-10T03:45:04.992Z,0.00
2022-11-10T03:46:04.988Z,0.00
2022-11-10T03:47:04.998Z,0.00
2022-11-10T03:48:04.967Z,0.00
2022-11-10T03:49:04.939Z,0.00
2022-11-10T03:50:04.948Z,0.00
2022-11-10T03:51:04.929Z,0.00
2022-11-10T03:52:04.913Z,0.00
2022-11-10T03:53:04.920Z,0.00
2022-11-10T03:54:04.880Z,0.00
2022-11-10T03:55:04.866Z,0.00
2022-11-10T03:56:04.899Z,0.00
2022-11-10T03:57:04.851Z,0.00
2022-11-10T03:58:04.844Z,0.00
2022-11-10T03:59:04.836Z,0.00
2022-11-10T04:00:04.810Z,0.00
2022-11-10T04:01:04.789Z,0.00
2022-11-10T04:02:04.894Z,0.00
2022-11-10T04:03:04.764Z,0.00
2022-11-10T04:04:04.754Z,0.00
2022-11-10T04:05:04.749Z,0.00
2022-11-10T04:06:04.719Z,0.00
2022-11-10T04:07:04.776Z,0.00
2022-11-10T04:08:04.732Z,0.00
2022-11-10T04:09:04.685Z,0.00
2022-11-10T04:10:04.701Z,0.00
2022-11-10T04:11:04.659Z,0.00
2022-11-10T04:12:04.656Z,0.00
2022-11-10T04:13:04.637Z,0.00
2022-11-10T04:14:04.627Z,0.00
2022-11-10T04:15:04.621Z,0.00
2022-11-10T04:16:04.618Z,0.00
2022-11-10T04:17:04.582Z,0.00
2022-11-10T04:18:04.579Z,0.00
2022-11-10T04:19:04.563Z,0.00
2022-11-10T04:20:04.548Z,0.00
2022-11-10T04:21:04.541Z,0.00
2022-11-10T04:22:04.542Z,0.00
2022-11-10T04:23:04.524Z,0.00
2022-11-10T04:24:04.494Z,0.00
2022-11-10T04:25:04.485Z,0.00
2022-11-10T04:26:04.487Z,0.00
2022-11-10T04:27:04.456Z,0.00
2022-11-10T04:28:04.480Z,0.00
2022-11-10T04:29:04.435Z,0.00
2022-11-10T04:30:04.427Z,0.00
2022-11-10T04:31:04.414Z,0.00
2022-11-10T04:32:04.402Z,0.00
2022-11-10T04:33:04.394Z,0.00
2022-11-10T04:34:04.402Z,0.00
2022-11-10T04:35:04.362Z,0.00
2022-11-10T04:36:04.347Z,0.00
2022-11-10T04:37:04.336Z,0.00
2022-11-10T04:38:04.325Z,0.00
2022-11-10T04:39:04.310Z,0.00
2022-11-10T04:40:04.306Z,0.00
2022-11-10T04:41:04.289Z,0.00
2022-11-10T04:42:04.277Z,0.00
2022-11-10T04:43:04.260Z,0.00
2022-11-10T04:44:04.263Z,0.00
2022-11-10T04:45:04.263Z,0.00
2022-11-10T04:46:04.232Z,0.00
2022-11-10T04:47:07.727Z,0.00
2022-11-10T04:48:04.207Z,0.00
2022-11-10T04:49:04.191Z,0.00
2022-11-10T04:50:04.166Z,0.00
2022-11-10T04:51:04.168Z,0.00
2022-11-10T04:52:04.249Z,0.00
2022-11-10T04:53:04.135Z,0.00
2022-11-10T04:54:04.122Z,0.00
2022-11-10T04:55:04.113Z,0.00
2022-11-10T04:56:04.095Z,0.00
2022-11-10T04:57:04.079Z,0.00
2022-11-10T04:58:04.089Z,0.00
2022-11-10T04:59:04.060Z,0.00
2022-11-10T05:00:04.045Z,0.00
2022-11-10T05:01:04.080Z,0.00
2022-11-10T05:02:04.039Z,0.00
2022-11-10T05:03:04.017Z,0.00
2022-11-10T05:04:04.005Z,0.00
2022-11-10T05:05:03.988Z,0.00
2022-11-10T05:06:03.964Z,0.00
2022-11-10T05:07:03.966Z,0.00
2022-11-10T05:08:03.957Z,0.00
2022-11-10T05:09:03.931Z,0.00
2022-11-10T05:10:03.925Z,0.00
2022-11-10T05:11:03.907Z,0.00
2022-11-10T05:12:03.892Z,0.00
2022-11-10T05:13:03.889Z,0.00
2022-11-10T05:14:03.872Z,0.00
2022-11-10T05:15:03.854Z,0.00
2022-11-10T05:16:03.870Z,0.00
2022-11-10T05:17:03.832Z,0.00
2022-11-10T05:18:03.821Z,0.00
2022-11-10T05:19:03.804Z,0.00
2022-11-10T05:20:03.792Z,0.00
2022-11-10T05:21:03.791Z,0.00
2022-11-10T05:22:03.785Z,0.00
2022-11-10T05:23:04.760Z,0.00
2022-11-10T05:24:03.742Z,0.00
2022-11-10T05:25:03.735Z,0.00
2022-11-10T05:26:03.720Z,0.00
2022-11-10T05:27:03.700Z,0.00
2022-11-10T05:28:03.702Z,0.00
2022-11-10T05:29:03.718Z,0.00
2022-11-10T05:30:03.669Z,0.00
2022-11-10T05:31:03.670Z,0.00
2022-11-10T05:32:03.647Z,0.00
2022-11-10T05:33:03.623Z,0.00
2022-11-10T05:34:03.630Z,0.00
2022-11-10T05:35:03.610Z,0.00
2022-11-10T05:36:03.633Z,0.00
2022-11-10T05:37:03.578Z,0.00
2022-11-10T05:38:03.574Z,0.00
2022-11-10T05:39:03.564Z,0.00
2022-11-10T05:40:03.554Z,0.00
2022-11-10T05:41:03.548Z,0.00
2022-11-10T05:42:03.514Z,0.00
2022-11-10T05:43:03.511Z,0.00
2022-11-10T05:44:03.494Z,0.00
2022-11-10T05:45:03.482Z,0.00
2022-11-10T05:46:03.492Z,0.00
2022-11-10T05:47:03.449Z,0.00
2022-11-10T05:48:03.467Z,0.00
2022-11-10T05:49:03.437Z,0.00
2022-11-10T05:50:03.414Z,0.00
2022-11-10T05:51:03.402Z,0.00
2022-11-10T05:52:03.414Z,0.00
2022-11-10T05:53:03.398Z,0.00
2022-11-10T05:54:03.360Z,0.00
2022-11-10T05:55:03.400Z,0.00
2022-11-10T05:56:03.329Z,0.00
2022-11-10T05:57:03.332Z,0.00
2022-11-10T05:58:03.327Z,0.00
2022-11-10T05:59:03.244Z,0.00
2022-11-10T06:00:03.288Z,0.00
2022-11-10T06:01:03.279Z,0.00
2022-11-10T06:02:03.215Z,0.00
2022-11-10T06:03:03.255Z,0.00
2022-11-10T06:04:03.238Z,0.00
2022-11-10T06:05:03.164Z,0.00
2022-11-10T06:06:03.156Z,0.00
2022-11-10T06:07:03.229Z,0.00
2022-11-10T06:08:03.134Z,0.00
2022-11-10T06:09:03.123Z,0.00
2022-11-10T06:10:03.153Z,0.00
2022-11-10T06:11:03.086Z,0.00
2022-11-10T06:12:03.096Z,0.00
2022-11-10T06:13:03.074Z,0.00
2022-11-10T06:14:03.079Z,0.00
2022-11-10T06:15:03.033Z,0.00
2022-11-10T06:16:03.084Z,0.00
2022-11-10T06:17:03.018Z,0.00
2022-11-10T06:18:02.999Z,0.00
2022-11-10T06:19:02.997Z,0.00
2022-11-10T06:20:02.990Z,0.00
2022-11-10T06:21:02.965Z,0.00
2022-11-10T06:22:07.498Z,0.00
2022-11-10T06:23:02.946Z,0.00
2022-11-10T06:24:02.922Z,5.62
2022-11-10T06:25:02.912Z,5.62
2022-11-10T06:26:02.908Z,5.62
2022-11-10T06:27:02.891Z,5.62
2022-11-10T06:28:02.875Z,5.62
2022-11-10T06:29:02.921Z,11.25
2022-11-10T06:30:02.847Z,11.25
2022-11-10T06:31:02.851Z,11.25
2022-11-10T06:32:02.875Z,16.88
2022-11-10T06:33:02.815Z,16.88
2022-11-10T06:34:02.814Z,16.88
2022-11-10T06:35:02.834Z,22.50
2022-11-10T06:36:02.772Z,22.50
2022-11-10T06:37:02.757Z,22.50
2022-11-10T06:38:02.784Z,22.50
2022-11-10T06:39:02.730Z,28.12
2022-11-10T06:40:02.727Z,28.12
2022-11-10T06:41:02.755Z,33.75
2022-11-10T06:42:02.691Z,33.75
2022-11-10T06:43:02.692Z,39.38
2022-11-10T06:44:02.696Z,39.38
2022-11-10T06:45:02.653Z,45.00
2022-11-10T06:46:02.648Z,45.00
2022-11-10T06:47:02.669Z,50.62
2022-11-10T06:48:02.618Z,50.62
2022-11-10T06:49:02.602Z,56.25
2022-11-10T06:50:02.624Z,56.25
2022-11-10T06:51:02.644Z,61.88
2022-11-10T06:52:02.588Z,61.88
2022-11-10T06:53:02.566Z,67.50
2022-11-10T06:54:02.541Z,73.12
2022-11-10T06:55:02.529Z,78.75
2022-11-10T06:56:02.529Z,84.38
2022-11-10T06:57:02.498Z,95.62
2022-11-10T06:58:02.525Z,101.25
2022-11-10T06:59:02.500Z,112.50
2022-11-10T07:00:02.516Z,112.50
2022-11-10T07:01:02.490Z,123.75
2022-11-10T07:02:02.442Z,140.62
2022-11-10T07:03:02.459Z,151.88
2022-11-10T07:05:02.410Z,174.38
2022-11-10T07:06:02.407Z,191.25
2022-11-10T07:07:02.415Z,202.50
2022-11-10T07:08:02.362Z,213.75
2022-11-10T07:09:02.351Z,230.62
2022-11-10T07:10:06.760Z,247.50
2022-11-10T07:11:02.320Z,236.25
2022-11-10T07:12:02.330Z,202.50
2022-11-10T07:13:02.326Z,208.12
2022-11-10T07:14:02.295Z,348.75
2022-11-10T07:15:02.276Z,354.38
2022-11-10T07:16:02.279Z,354.38
2022-11-10T07:17:02.250Z,337.50
2022-11-10T07:18:02.252Z,303.75
2022-11-10T07:19:02.225Z,208.12
2022-11-10T07:20:02.222Z,219.38
2022-11-10T07:21:02.204Z,275.62
2022-11-10T07:22:06.652Z,360.00
2022-11-10T07:23:02.196Z,253.12
2022-11-10T07:24:02.174Z,230.62
2022-11-10T07:25:02.153Z,241.88
2022-11-10T07:26:02.143Z,275.62
2022-11-10T07:27:02.152Z,382.50
2022-11-10T07:28:02.131Z,410.62
2022-11-10T07:29:02.106Z,354.38
2022-11-10T07:30:02.086Z,331.88
2022-11-10T07:31:02.081Z,320.62
2022-11-10T07:32:02.061Z,298.12
2022-11-10T07:33:02.055Z,281.25
2022-11-10T07:34:02.049Z,275.62
2022-11-10T07:35:02.039Z,270.00
2022-11-10T07:36:02.007Z,275.62
2022-11-10T07:37:02.038Z,281.25
2022-11-10T07:38:01.983Z,286.88
2022-11-10T07:39:01.981Z,298.12
2022-11-10T07:40:02.021Z,320.62
2022-11-10T07:41:01.955Z,343.12
2022-11-10T07:42:01.940Z,286.88
2022-11-10T07:43:01.921Z,292.50
2022-11-10T07:44:01.912Z,326.25
2022-11-10T07:45:01.892Z,343.12
2022-11-10T07:46:01.936Z,506.25
2022-11-10T07:47:01.875Z,354.38
2022-11-10T07:48:01.867Z,371.25
2022-11-10T07:49:01.848Z,382.50
2022-11-10T07:50:01.836Z,405.00
2022-11-10T07:51:01.829Z,438.75
2022-11-10T07:52:01.849Z,568.12
2022-11-10T07:53:01.793Z,573.75
2022-11-10T07:54:01.783Z,579.38
2022-11-10T07:55:01.791Z,495.00
2022-11-10T07:56:01.761Z,590.62
2022-11-10T07:57:01.740Z,596.25
2022-11-10T07:58:01.753Z,596.25
2022-11-10T07:59:01.718Z,601.88
2022-11-10T08:00:01.701Z,613.12
2022-11-10T08:01:01.690Z,618.75
2022-11-10T08:02:01.723Z,646.88
2022-11-10T08:03:01.672Z,663.75
2022-11-10T08:04:01.678Z,669.38
2022-11-10T08:05:01.653Z,675.00
2022-11-10T08:06:01.643Z,641.25
2022-11-10T08:07:01.760Z,680.62
2022-11-10T08:08:01.609Z,680.62
2022-11-10T08:09:01.589Z,680.62
2022-11-10T08:10:01.606Z,686.25
2022-11-10T08:11:01.567Z,703.12
2022-11-10T08:12:01.556Z,714.38
2022-11-10T08:13:01.542Z,736.88
2022-11-10T08:14:01.538Z,748.12
2022-11-10T08:15:01.507Z,765.00
2022-11-10T08:16:01.518Z,781.88
2022-11-10T08:17:01.488Z,804.38
2022-11-10T08:18:01.482Z,815.62
2022-11-10T08:19:01.472Z,821.25
2022-11-10T08:20:01.473Z,838.12
2022-11-10T08:21:01.444Z,832.50
2022-11-10T08:22:01.455Z,843.75
2022-11-10T08:23:01.432Z,838.12
2022-11-10T08:24:01.399Z,826.88
2022-11-10T08:25:01.385Z,821.25
2022-11-10T08:26:01.396Z,826.88
2022-11-10T08:27:01.379Z,826.88
2022-11-10T08:28:01.398Z,843.75
2022-11-10T08:29:01.335Z,866.25
2022-11-10T08:30:01.421Z,888.75
2022-11-10T08:31:05.313Z,922.50
2022-11-10T08:32:01.292Z,945.00
2022-11-10T08:33:01.284Z,961.88
2022-11-10T08:34:01.293Z,984.38
2022-11-10T08:35:01.273Z,973.12
2022-11-10T08:36:01.257Z,956.25
2022-11-10T08:37:01.227Z,939.38
2022-11-10T08:38:04.080Z,950.62
2022-11-10T08:39:01.211Z,933.75
2022-11-10T08:40:01.285Z,939.38
2022-11-10T08:41:01.176Z,961.88
2022-11-10T08:42:01.173Z,973.12
2022-11-10T08:43:01.150Z,978.75
2022-11-10T08:44:01.142Z,1029.38
2022-11-10T08:45:01.136Z,1063.12
2022-11-10T08:46:01.135Z,1108.12
2022-11-10T08:47:01.148Z,1170.00
2022-11-10T08:48:01.104Z,1198.12
2022-11-10T08:49:01.079Z,1203.75
2022-11-10T08:50:01.088Z,1231.88
2022-11-10T08:51:01.053Z,1237.50
2022-11-10T08:52:01.660Z,1248.75
2022-11-10T08:53:01.043Z,1254.38
2022-11-10T08:54:01.007Z,1288.12
2022-11-10T08:55:01.015Z,1305.00
2022-11-10T08:56:00.989Z,1282.50
2022-11-10T08:57:00.969Z,1260.00
2022-11-10T08:58:00.988Z,1288.12
2022-11-10T08:59:00.948Z,1344.38
2022-11-10T09:00:00.942Z,1299.38
2022-11-10T09:01:00.921Z,1440.00
2022-11-10T09:02:00.915Z,1541.25
2022-11-10T09:03:00.897Z,1563.75
2022-11-10T09:04:00.913Z,1636.88
2022-11-10T09:05:01.048Z,1648.12
2022-11-10T09:06:00.854Z,1676.25
2022-11-10T09:07:00.907Z,1665.00
2022-11-10T09:08:00.849Z,1620.00
2022-11-10T09:09:00.819Z,1580.62
2022-11-10T09:10:07.157Z,1496.25
2022-11-10T09:11:00.814Z,1417.50
2022-11-10T09:12:00.880Z,1316.25
2022-11-10T09:13:00.764Z,1276.88
2022-11-10T09:14:00.764Z,1215.00
2022-11-10T09:15:00.744Z,1170.00
2022-11-10T09:16:03.756Z,1136.25
2022-11-10T09:17:00.716Z,1091.25
2022-11-10T09:18:00.705Z,1063.12
2022-11-10T09:19:00.690Z,1040.62
2022-11-10T09:20:00.750Z,1029.38
2022-11-10T09:21:01.208Z,1018.12
2022-11-10T09:22:00.704Z,1012.50
2022-11-10T09:23:00.638Z,1006.88
2022-11-10T09:24:00.629Z,1001.25
2022-11-10T09:25:00.613Z,984.38
2022-11-10T09:26:00.598Z,984.38
2022-11-10T09:27:00.644Z,973.12
2022-11-10T09:28:00.594Z,973.12
2022-11-10T09:29:00.554Z,967.50
2022-11-10T09:30:00.546Z,967.50
2022-11-10T09:31:00.525Z,961.88
2022-11-10T09:32:00.525Z,961.88
2022-11-10T09:33:00.532Z,961.88
2022-11-10T09:34:00.515Z,961.88
2022-11-10T09:35:00.481Z,961.88
2022-11-10T09:36:00.470Z,961.88
2022-11-10T09:37:00.455Z,961.88
2022-11-10T09:38:00.452Z,961.88
2022-11-10T09:39:00.439Z,961.88
2022-11-10T09:40:01.708Z,973.12
2022-11-10T09:41:00.408Z,973.12
2022-11-10T09:42:00.396Z,978.75
2022-11-10T09:43:00.407Z,984.38
2022-11-10T09:44:00.387Z,990.00
2022-11-10T09:45:00.375Z,990.00
2022-11-10T09:46:00.343Z,990.00
2022-11-10T09:47:00.325Z,990.00
2022-11-10T09:48:00.309Z,995.62
2022-11-10T09:49:00.296Z,1006.88
2022-11-10T09:50:00.309Z,1001.25
2022-11-10T09:51:00.345Z,1001.25
2022-11-10T09:52:00.268Z,1012.50
2022-11-10T09:53:00.255Z,1023.75
2022-11-10T09:54:00.269Z,1040.62
2022-11-10T09:55:00.251Z,1063.12
2022-11-10T09:56:00.216Z,1096.88
2022-11-10T09:57:00.223Z,1108.12
2022-11-10T09:58:00.190Z,1091.25
2022-11-10T09:59:00.201Z,1198.12
2022-11-10T10:00:00.166Z,1310.62
2022-11-10T10:01:00.219Z,1333.12
2022-11-10T10:02:00.219Z,1389.38
2022-11-10T10:03:00.150Z,1440.00
2022-11-10T10:04:00.244Z,1473.75
2022-11-10T10:05:00.122Z,1501.88
2022-11-10T10:06:00.111Z,1513.12
2022-11-10T10:07:10.613Z,1513.12
2022-11-10T10:08:00.142Z,1552.50
2022-11-10T10:09:00.089Z,1586.25
2022-11-10T10:10:00.054Z,1614.38
2022-11-10T10:11:00.038Z,1575.00
2022-11-10T10:12:00.027Z,1552.50
2022-11-10T10:13:00.015Z,1546.88
2022-11-10T10:13:59.980Z,1552.50
2022-11-10T10:15:00.015Z,1591.88
2022-11-10T10:15:59.965Z,1558.12
2022-11-10T10:16:59.941Z,1552.50
2022-11-10T10:17:59.945Z,1665.00
2022-11-10T10:18:59.923Z,1603.12
2022-11-10T10:19:59.939Z,1575.00
2022-11-10T10:20:59.925Z,1575.00
2022-11-10T10:21:59.922Z,1608.75
2022-11-10T10:22:59.866Z,1625.62
2022-11-10T10:24:11.072Z,1625.62
2022-11-10T10:24:59.849Z,1681.88
2022-11-10T10:25:59.831Z,1704.38
2022-11-10T10:26:59.838Z,1681.88
2022-11-10T10:27:59.803Z,1698.75
2022-11-10T10:28:59.792Z,1743.75
2022-11-10T10:29:59.777Z,1805.62
2022-11-10T10:30:59.769Z,1850.62
2022-11-10T10:31:59.755Z,1816.88
2022-11-10T10:32:59.769Z,1783.12
2022-11-10T10:33:59.732Z,1884.38
2022-11-10T10:34:59.723Z,1918.12
2022-11-10T10:35:59.725Z,1918.12
2022-11-10T10:36:59.692Z,1935.00
2022-11-10T10:37:59.703Z,1980.00
2022-11-10T10:38:59.687Z,1963.12
2022-11-10T10:39:59.663Z,1963.12
2022-11-10T10:40:59.643Z,1963.12
2022-11-10T10:41:59.628Z,1963.12
2022-11-10T10:42:59.626Z,1963.12
2022-11-10T10:43:59.635Z,1929.38
2022-11-10T10:44:59.632Z,1935.00
2022-11-10T10:45:59.582Z,1963.12
2022-11-10T10:46:59.600Z,1963.12
2022-11-10T10:47:59.572Z,1996.88
2022-11-10T10:49:26.967Z,2030.62
2022-11-10T10:49:59.534Z,2053.12
2022-11-10T10:50:59.643Z,2036.25
2022-11-10T10:51:59.500Z,2019.38
2022-11-10T10:52:59.488Z,2036.25
2022-11-10T10:53:59.505Z,2047.50
2022-11-10T10:54:59.459Z,2047.50
2022-11-10T10:55:59.467Z,2058.75
2022-11-10T10:56:59.507Z,2103.75
2022-11-10T10:57:59.432Z,2103.75
2022-11-10T10:58:59.407Z,2081.25
2022-11-10T10:59:59.405Z,2120.62
2022-11-10T11:00:59.483Z,2086.88
2022-11-10T11:01:59.450Z,2086.88
2022-11-10T11:03:04.253Z,2115.00
2022-11-10T11:03:59.360Z,2160.00
2022-11-10T11:04:59.340Z,2160.00
2022-11-10T11:05:59.333Z,2176.88
2022-11-10T11:06:59.428Z,2165.62
2022-11-10T11:07:59.315Z,2126.25
2022-11-10T11:09:00.076Z,2075.62
2022-11-10T11:09:59.315Z,2137.50
2022-11-10T11:10:59.261Z,2131.88
2022-11-10T11:11:59.266Z,2047.50
2022-11-10T11:12:59.238Z,2064.38
2022-11-10T11:13:59.242Z,2086.88
2022-11-10T11:14:59.241Z,2098.12
2022-11-10T11:15:59.197Z,2086.88
2022-11-10T11:16:59.236Z,2137.50
2022-11-10T11:17:59.168Z,2098.12
2022-11-10T11:18:59.196Z,2165.62
2022-11-10T11:20:00.229Z,2115.00
2022-11-10T11:20:59.190Z,2109.38
2022-11-10T11:21:59.137Z,1951.88
2022-11-10T11:22:59.120Z,2221.88
2022-11-10T11:23:59.138Z,2041.88
2022-11-10T11:24:59.705Z,2176.88
2022-11-10T11:25:59.077Z,2075.62
2022-11-10T11:26:59.922Z,2041.88
2022-11-10T11:27:59.075Z,2115.00
2022-11-10T11:28:59.043Z,1698.75
2022-11-10T11:29:59.012Z,2250.00
2022-11-10T11:30:59.017Z,2193.75
2022-11-10T11:31:58.983Z,2250.00
2022-11-10T11:32:59.016Z,2199.38
2022-11-10T11:33:58.953Z,2193.75
2022-11-10T11:34:58.967Z,2250.00
2022-11-10T11:35:58.940Z,2328.75
2022-11-10T11:36:58.948Z,2255.62
2022-11-10T11:37:58.939Z,2244.38
2022-11-10T11:38:58.918Z,2182.50
2022-11-10T11:39:58.878Z,2143.12
2022-11-10T11:40:58.883Z,2430.00
2022-11-10T11:41:58.858Z,2379.38
2022-11-10T11:42:58.857Z,2278.12
2022-11-10T11:43:58.896Z,2216.25
2022-11-10T11:44:58.840Z,2328.75
2022-11-10T11:45:58.810Z,2311.88
2022-11-10T11:46:58.810Z,2250.00
2022-11-10T11:47:58.783Z,2250.00
2022-11-10T11:48:58.768Z,2300.62
2022-11-10T11:49:58.749Z,2379.38
2022-11-10T11:50:58.835Z,2458.12
2022-11-10T11:51:58.729Z,2418.75
2022-11-10T11:52:58.714Z,1850.62
2022-11-10T11:53:58.786Z,2508.75
2022-11-10T11:54:58.704Z,2565.00
2022-11-10T11:55:58.687Z,2508.75
2022-11-10T11:56:58.694Z,2531.25
2022-11-10T11:57:58.655Z,2632.50
2022-11-10T11:58:58.656Z,2542.50
2022-11-10T11:59:58.642Z,2328.75
2022-11-10T12:00:58.635Z,2255.62
2022-11-10T12:01:58.647Z,2283.75
2022-11-10T12:02:58.704Z,2227.50
2022-11-10T12:03:58.594Z,2238.75
2022-11-10T12:04:58.563Z,2058.75
2022-11-10T12:05:58.551Z,2345.62
2022-11-10T12:06:58.604Z,2418.75
2022-11-10T12:07:58.553Z,2413.12
2022-11-10T12:08:58.552Z,1985.62
2022-11-10T12:09:58.497Z,1057.50
2022-11-10T12:10:58.507Z,2435.62
2022-11-10T12:11:58.515Z,2401.88
2022-11-10T12:12:58.458Z,973.12
2022-11-10T12:14:05.149Z,2266.88
2022-11-10T12:14:58.431Z,1558.12
2022-11-10T12:15:58.440Z,1951.88
2022-11-10T12:18:15.650Z,2098.12
2022-11-10T12:19:16.644Z,1991.25
2022-11-10T12:20:16.652Z,1980.00
2022-11-10T12:21:16.630Z,759.38
2022-11-10T12:22:16.595Z,1946.25
2022-11-10T12:23:16.582Z,2013.75
2022-11-10T12:24:16.584Z,2103.75
2022-11-10T12:25:16.569Z,1755.00
2022-11-10T12:26:16.550Z,2103.75
2022-11-10T12:27:16.558Z,2188.12
2022-11-10T12:28:16.525Z,2064.38
2022-11-10T12:29:16.497Z,2002.50
2022-11-10T12:30:16.496Z,1985.62
2022-11-10T12:31:16.622Z,1968.75
2022-11-10T12:32:16.454Z,1884.38
2022-11-10T12:33:16.474Z,1811.25
2022-11-10T12:34:16.449Z,838.12
2022-11-10T12:35:16.459Z,1406.25
2022-11-10T12:36:16.421Z,1878.75
2022-11-10T12:37:16.434Z,1119.38
2022-11-10T12:38:16.379Z,1839.38
2022-11-10T12:39:16.395Z,1434.38
2022-11-10T12:40:16.358Z,1867.50
2022-11-10T12:41:16.351Z,1839.38
2022-11-10T12:42:16.345Z,1597.50
2022-11-10T12:43:16.341Z,1721.25
2022-11-10T12:44:16.364Z,1816.88
2022-11-10T12:45:16.399Z,1816.88
2022-11-10T12:46:16.280Z,1811.25
2022-11-10T12:47:16.283Z,1766.25
2022-11-10T12:48:16.393Z,1766.25