createdAt,value
2022-08-07T07:58:11.875Z,3912.00
2022-08-07T08:04:10.666Z,3920.00
2022-08-07T08:04:31.293Z,3912.00
2022-08-07T08:05:42.940Z,3908.00
2022-08-07T08:06:30.527Z,3896.00
2022-08-07T08:07:35.950Z,3924.00
2022-08-07T08:08:34.862Z,3932.00
2022-08-07T08:09:29.851Z,3912.00
2022-08-07T08:10:37.807Z,3900.00
2022-08-07T08:11:47.335Z,3892.00
2022-08-07T08:12:52.064Z,3892.00
2022-08-07T08:13:33.197Z,3872.00
2022-08-07T08:14:29.302Z,3928.00
2022-08-07T08:18:17.551Z,3908.00
2022-08-07T08:20:16.080Z,3912.00
2022-08-07T08:20:19.227Z,3916.00
2022-08-07T08:21:14.224Z,3912.00
2022-08-07T08:22:14.384Z,3924.00
2022-08-07T08:23:14.368Z,3924.00
2022-08-07T08:24:18.631Z,3940.00
2022-08-07T08:30:02.860Z,3932.00
2022-08-07T08:33:05.184Z,3960.00
2022-08-07T08:34:05.444Z,3968.00
2022-08-07T08:35:05.996Z,3964.00
2022-08-07T08:36:05.172Z,3988.00
2022-08-07T08:46:31.222Z,4088.00
2022-08-07T08:47:34.402Z,4104.00
2022-08-07T08:48:32.567Z,4096.00
2022-08-07T08:49:33.313Z,4112.00
2022-08-07T08:53:19.292Z,4160.00
2022-08-07T08:54:19.476Z,4176.00
2022-08-07T08:55:20.965Z,4180.00
2022-08-07T08:56:18.893Z,4192.00
2022-08-07T08:57:18.813Z,4200.00
2022-08-07T08:58:20.389Z,4224.00
2022-08-07T08:59:18.659Z,4236.00
2022-08-07T09:03:49.308Z,4260.00
2022-08-07T09:04:30.213Z,4280.00
2022-08-07T09:05:36.634Z,4280.00
2022-08-07T09:06:28.881Z,4304.00
2022-08-07T09:07:28.901Z,4328.00
2022-08-07T09:08:28.968Z,4336.00
2022-08-07T09:09:33.108Z,4340.00
2022-08-07T09:10:29.661Z,4356.00
2022-08-07T09:11:43.695Z,4368.00
2022-08-07T09:12:31.049Z,4372.00
2022-08-07T09:13:38.034Z,4388.00
2022-08-07T09:14:29.697Z,4388.00
2022-08-07T09:16:23.616Z,4408.00
2022-08-07T09:16:30.522Z,4424.00
2022-08-07T09:17:33.941Z,4432.00
2022-08-07T09:18:28.734Z,4444.00
2022-08-07T09:19:53.773Z,4456.00
2022-08-07T09:20:35.958Z,4460.00
2022-08-07T09:21:58.288Z,4492.00
2022-08-07T09:24:29.309Z,4524.00
2022-08-07T09:24:30.644Z,4552.00
2022-08-07T09:24:55.316Z,4548.00
2022-08-07T09:25:29.635Z,4592.00
2022-08-07T09:30:07.959Z,4672.00
2022-08-07T09:31:01.434Z,4688.00
2022-08-07T09:32:00.455Z,4688.00
2022-08-07T09:33:05.311Z,4696.00
2022-08-07T09:34:00.226Z,4716.00
2022-08-07T09:35:04.455Z,4744.00
2022-08-07T09:36:04.307Z,4760.00
2022-08-07T09:37:00.195Z,4816.00
2022-08-07T09:38:00.456Z,4864.00
2022-08-07T09:39:00.263Z,4892.00
2022-08-07T09:40:00.236Z,4892.00
2022-08-07T09:41:00.156Z,4916.00
2022-08-07T09:42:05.805Z,4932.00
2022-08-07T09:43:00.150Z,4932.00
2022-08-07T09:44:06.032Z,4940.00
2022-08-07T09:47:24.494Z,4932.00
2022-08-07T09:47:50.718Z,4920.00
2022-08-07T09:47:55.202Z,4948.00
2022-08-07T09:48:05.159Z,4948.00
2022-08-07T09:50:02.723Z,4948.00
2022-08-07T09:50:18.576Z,4948.00
2022-08-07T09:51:00.011Z,4936.00
2022-08-07T09:52:17.071Z,4904.00
2022-08-07T09:52:59.990Z,4924.00
2022-08-07T09:54:02.638Z,4948.00
2022-08-07T09:54:59.993Z,4928.00
2022-08-07T09:56:03.862Z,4912.00
2022-08-07T09:57:00.006Z,4912.00
2022-08-07T09:58:00.120Z,4924.00
2022-08-07T09:58:59.916Z,4932.00
2022-08-07T10:00:01.514Z,4972.00
2022-08-07T10:00:59.893Z,5012.00
2022-08-07T10:01:59.930Z,5020.00
2022-08-07T10:03:07.970Z,5028.00
2022-08-07T10:04:06.929Z,5060.00
2022-08-07T10:05:01.035Z,5060.00
2022-08-07T10:06:03.574Z,5076.00
2022-08-07T10:07:01.073Z,5096.00
2022-08-07T10:08:01.291Z,5108.00
2022-08-07T10:09:01.025Z,5112.00
2022-08-07T10:10:03.016Z,5064.00
2022-08-07T10:11:59.918Z,5040.00
2022-08-07T10:12:14.153Z,5024.00
2022-08-07T10:13:00.918Z,5028.00
2022-08-07T10:14:02.383Z,5036.00
2022-08-07T10:15:00.882Z,5052.00
2022-08-07T10:16:00.829Z,5048.00
2022-08-07T10:17:01.113Z,4984.00
2022-08-07T10:18:02.828Z,4996.00
2022-08-07T10:19:00.851Z,4988.00
2022-08-07T10:20:00.798Z,5084.00
2022-08-07T10:21:00.835Z,5068.00
2022-08-07T10:22:15.833Z,5044.00
2022-08-07T10:23:00.829Z,5044.00
2022-08-07T10:24:05.582Z,5028.00
2022-08-07T10:25:00.741Z,4984.00
2022-08-07T10:26:00.734Z,4952.00
2022-08-07T10:27:00.731Z,4936.00
2022-08-07T10:28:02.520Z,4956.00
2022-08-07T10:29:00.718Z,4940.00
2022-08-07T10:30:00.682Z,4908.00
2022-08-07T10:31:00.682Z,4936.00
2022-08-07T10:32:00.681Z,4956.00
2022-08-07T10:33:00.668Z,5000.00
2022-08-07T10:34:15.067Z,4364.00
2022-08-07T10:35:00.633Z,5064.00
2022-08-07T10:36:05.623Z,5040.00
2022-08-07T10:37:03.819Z,3116.00
2022-08-07T10:38:21.044Z,3164.00
2022-08-07T10:39:00.615Z,5156.00
2022-08-07T10:40:05.392Z,5112.00
2022-08-07T10:41:00.598Z,5108.00
2022-08-07T10:42:09.742Z,5092.00
2022-08-07T10:43:00.552Z,5100.00
2022-08-07T10:44:07.381Z,5088.00
2022-08-07T10:45:00.505Z,5088.00
2022-08-07T10:46:00.567Z,5088.00
2022-08-07T10:47:00.489Z,5096.00
2022-08-07T10:48:03.585Z,5128.00
2022-08-07T10:49:00.526Z,5140.00
2022-08-07T10:50:00.471Z,5092.00
2022-08-07T10:51:00.470Z,5104.00
2022-08-07T10:52:12.937Z,5128.00
2022-08-07T10:53:05.393Z,5136.00
2022-08-07T10:54:00.434Z,5148.00
2022-08-07T10:55:01.455Z,5148.00
2022-08-07T10:56:02.175Z,5168.00
2022-08-07T10:57:00.364Z,5224.00
2022-08-07T10:58:00.415Z,4428.00
2022-08-07T10:59:00.375Z,4608.00
2022-08-07T11:00:00.421Z,4016.00
2022-08-07T11:01:00.770Z,5136.00
2022-08-07T11:02:05.338Z,5200.00
2022-08-07T11:03:00.386Z,5180.00
2022-08-07T11:04:16.454Z,5172.00
2022-08-07T11:05:01.680Z,5184.00
2022-08-07T11:06:00.302Z,5200.00
2022-08-07T11:07:00.364Z,5220.00
2022-08-07T11:08:02.635Z,5228.00
2022-08-07T11:09:00.274Z,5236.00
2022-08-07T11:10:09.889Z,5260.00
2022-08-07T11:11:00.311Z,5248.00
2022-08-07T11:12:00.251Z,5300.00
2022-08-07T11:13:02.277Z,5316.00
2022-08-07T11:14:43.878Z,5292.00
2022-08-07T11:15:01.058Z,5280.00
2022-08-07T11:16:00.165Z,5284.00
2022-08-07T11:17:01.960Z,5288.00
2022-08-07T11:18:03.680Z,5284.00
2022-08-07T11:19:00.257Z,5288.00
2022-08-07T11:20:00.137Z,5300.00
2022-08-07T11:21:00.211Z,5292.00
2022-08-07T11:22:00.497Z,5264.00
2022-08-07T11:23:00.154Z,5236.00
2022-08-07T11:24:00.395Z,5244.00
2022-08-07T11:25:00.167Z,5232.00
2022-08-07T11:26:06.482Z,5240.00
2022-08-07T11:27:01.195Z,5220.00
2022-08-07T11:28:02.628Z,5232.00
2022-08-07T11:29:00.066Z,5276.00
2022-08-07T11:30:17.822Z,5288.00
2022-08-07T11:31:00.107Z,5272.00
2022-08-07T11:32:00.097Z,5268.00
2022-08-07T11:33:00.035Z,5272.00
2022-08-07T11:34:00.803Z,5256.00
2022-08-07T11:35:00.980Z,5228.00
2022-08-07T11:36:00.557Z,5220.00
2022-08-07T11:37:00.391Z,5216.00
2022-08-07T11:38:12.889Z,5216.00
2022-08-07T11:38:59.988Z,5220.00
2022-08-07T11:40:01.998Z,5220.00
2022-08-07T11:40:59.972Z,5204.00
2022-08-07T11:42:02.921Z,5216.00
2022-08-07T11:42:59.927Z,5208.00
2022-08-07T11:44:12.270Z,5196.00
2022-08-07T11:44:59.943Z,5208.00
2022-08-07T11:45:59.851Z,5208.00
2022-08-07T11:46:59.861Z,5216.00
2022-08-07T11:48:02.614Z,5212.00
2022-08-07T11:49:51.344Z,5204.00
2022-08-07T11:50:30.569Z,5208.00
2022-08-07T11:51:00.149Z,5204.00
2022-08-07T11:51:59.963Z,5200.00
2022-08-07T11:53:01.240Z,5204.00
2022-08-07T11:54:01.031Z,5200.00
2022-08-07T11:54:59.963Z,5200.00
2022-08-07T11:56:11.929Z,5192.00
2022-08-07T11:56:59.795Z,5188.00
2022-08-07T11:58:01.608Z,5228.00
2022-08-07T11:58:59.812Z,5208.00
2022-08-07T12:00:11.996Z,5200.00
2022-08-07T12:01:02.327Z,5200.00
2022-08-07T12:02:01.093Z,5200.00
2022-08-07T12:02:59.954Z,5188.00
2022-08-07T12:03:59.738Z,5192.00
2022-08-07T12:04:59.792Z,5196.00
2022-08-07T12:05:59.679Z,5208.00
2022-08-07T12:07:07.921Z,5204.00
2022-08-07T12:08:04.155Z,5204.00
2022-08-07T12:08:59.773Z,5204.00
2022-08-07T12:10:02.174Z,5196.00
2022-08-07T12:11:08.077Z,5184.00
2022-08-07T12:12:10.851Z,5188.00
2022-08-07T12:12:59.572Z,5192.00
2022-08-07T12:13:59.587Z,5180.00
2022-08-07T12:15:01.192Z,5176.00
2022-08-07T12:16:05.808Z,5176.00
2022-08-07T12:17:00.178Z,5172.00
2022-08-07T12:18:03.032Z,5164.00
2022-08-07T12:18:59.554Z,5176.00
2022-08-07T12:20:06.310Z,5180.00
2022-08-07T12:21:00.616Z,5188.00
2022-08-07T12:22:39.125Z,5180.00
2022-08-07T12:22:59.715Z,5180.00
2022-08-07T12:24:05.518Z,5180.00
2022-08-07T12:25:02.208Z,5180.00
2022-08-07T12:26:05.759Z,5184.00
2022-08-07T12:26:59.433Z,5176.00
2022-08-07T12:28:09.963Z,5172.00
2022-08-07T12:29:00.711Z,5164.00
2022-08-07T12:29:59.378Z,5180.00
2022-08-07T12:30:59.422Z,5172.00
2022-08-07T12:32:03.911Z,5176.00
2022-08-07T12:32:59.348Z,5168.00
2022-08-07T12:34:03.995Z,5164.00
2022-08-07T12:34:59.356Z,5160.00
2022-08-07T12:36:02.342Z,5164.00
2022-08-07T12:36:59.332Z,5156.00
2022-08-07T12:38:11.452Z,5152.00
2022-08-07T12:38:59.460Z,5156.00
2022-08-07T12:40:04.253Z,5152.00
2022-08-07T12:41:00.330Z,5140.00
2022-08-07T12:42:41.099Z,5136.00
2022-08-07T12:43:00.233Z,5132.00
2022-08-07T12:50:34.458Z,5104.00
2022-08-07T12:51:22.259Z,5108.00
2022-08-07T12:52:22.072Z,5072.00
2022-08-07T12:53:22.371Z,5032.00
2022-08-07T12:54:37.340Z,5084.00
2022-08-07T12:55:40.634Z,5092.00
2022-08-07T12:56:23.108Z,5092.00
2022-08-07T12:57:23.082Z,5108.00
2022-08-07T12:58:28.235Z,5100.00
2022-08-07T12:59:24.368Z,5096.00
2022-08-07T13:00:32.825Z,5096.00
2022-08-07T13:01:23.136Z,5088.00
2022-08-07T13:02:23.009Z,5092.00
2022-08-07T13:06:21.537Z,5088.00
2022-08-07T13:08:12.459Z,5084.00
2022-08-07T13:08:18.690Z,5080.00
2022-08-07T13:10:18.930Z,5088.00
2022-08-07T13:10:28.700Z,5092.00
2022-08-07T13:11:16.187Z,5092.00
2022-08-07T13:12:15.103Z,5092.00
2022-08-07T13:13:13.613Z,5076.00
2022-08-07T13:14:13.512Z,5088.00
2022-08-07T13:15:14.256Z,5088.00
2022-08-07T13:16:13.532Z,5088.00
2022-08-07T13:17:13.549Z,5096.00
2022-08-07T13:18:26.111Z,5088.00
2022-08-07T13:19:21.713Z,5084.00
2022-08-07T13:20:13.449Z,5076.00
2022-08-07T13:21:13.999Z,5080.00
2022-08-07T13:22:19.702Z,5076.00
2022-08-07T13:24:02.080Z,5076.00
2022-08-07T13:24:14.403Z,5076.00
2022-08-07T13:25:24.335Z,5076.00
2022-08-07T13:26:16.026Z,5088.00
2022-08-07T13:27:13.375Z,5080.00
2022-08-07T13:28:18.717Z,5080.00
2022-08-07T13:29:13.337Z,5076.00
2022-08-07T13:30:19.686Z,5072.00
2022-08-07T13:31:13.820Z,5072.00
2022-08-07T13:32:31.287Z,5064.00
2022-08-07T13:34:14.728Z,5052.00
2022-08-07T13:34:33.726Z,5060.00
2022-08-07T13:35:15.932Z,5076.00
2022-08-07T13:36:17.683Z,5092.00
2022-08-07T13:37:20.023Z,5108.00
2022-08-07T13:38:14.530Z,5124.00
2022-08-07T13:39:49.368Z,5144.00
2022-08-07T13:44:10.300Z,5144.00
2022-08-07T13:46:06.943Z,5208.00
2022-08-07T13:46:23.942Z,5256.00
2022-08-07T13:47:09.429Z,5272.00
2022-08-07T13:48:08.395Z,5280.00
2022-08-07T13:49:05.208Z,5268.00
2022-08-07T13:50:34.119Z,5280.00
2022-08-07T13:51:27.569Z,5280.00
2022-08-07T13:52:30.731Z,5280.00
2022-08-07T13:53:05.180Z,5284.00
2022-08-07T13:54:05.117Z,5280.00
2022-08-07T13:55:05.093Z,5276.00
2022-08-07T13:56:05.103Z,5268.00
2022-08-07T13:57:05.067Z,5280.00
2022-08-07T13:58:05.099Z,5260.00
2022-08-07T13:59:05.608Z,5256.00
2022-08-07T14:00:05.048Z,5228.00
2022-08-07T14:01:09.200Z,5244.00
2022-08-07T14:02:05.393Z,5224.00
2022-08-07T14:03:05.006Z,5216.00
2022-08-07T14:04:07.934Z,5212.00
2022-08-07T14:05:05.010Z,5208.00
2022-08-07T14:06:04.967Z,5196.00
2022-08-07T14:07:04.953Z,5192.00
2022-08-07T14:08:04.947Z,5184.00
2022-08-07T14:09:05.154Z,5168.00
2022-08-07T14:10:23.130Z,5160.00
2022-08-07T14:11:17.282Z,5148.00
2022-08-07T14:12:07.450Z,5148.00
2022-08-07T14:13:04.878Z,5140.00
2022-08-07T14:14:04.879Z,5136.00
2022-08-07T14:15:04.868Z,5132.00
2022-08-07T14:16:04.851Z,5132.00
2022-08-07T14:17:32.133Z,5128.00
2022-08-07T14:18:23.662Z,5116.00
2022-08-07T14:19:04.832Z,5104.00
2022-08-07T14:20:43.086Z,5092.00
2022-08-07T14:21:08.441Z,5068.00
2022-08-07T14:22:11.620Z,5048.00
2022-08-07T14:23:04.771Z,5052.00
2022-08-07T14:24:04.760Z,5044.00
2022-08-07T14:25:04.786Z,5004.00
2022-08-07T14:26:04.737Z,5044.00
2022-08-07T14:28:11.419Z,5000.00
2022-08-07T14:28:11.750Z,5028.00
2022-08-07T14:30:03.072Z,4900.00
2022-08-07T14:30:11.268Z,4856.00
2022-08-07T14:31:04.679Z,4800.00
2022-08-07T14:32:04.677Z,4772.00
2022-08-07T14:33:05.200Z,4892.00
2022-08-07T14:34:07.343Z,4904.00
2022-08-07T14:35:04.627Z,4896.00
2022-08-07T14:36:06.439Z,4952.00
2022-08-07T14:37:04.603Z,5064.00
2022-08-07T14:38:06.054Z,4984.00
2022-08-07T14:39:04.621Z,5080.00
2022-08-07T14:40:17.436Z,5116.00
2022-08-07T14:41:04.603Z,5048.00
2022-08-07T14:42:19.794Z,5016.00
2022-08-07T14:43:59.384Z,5088.00
2022-08-07T14:44:08.022Z,5048.00
2022-08-07T14:45:21.835Z,5008.00
2022-08-07T14:46:05.699Z,4968.00
2022-08-07T14:48:06.606Z,4992.00
2022-08-07T14:49:57.512Z,4964.00
2022-08-07T14:50:05.584Z,4940.00
2022-08-07T14:51:05.615Z,4908.00
2022-08-07T14:52:10.616Z,4884.00
2022-08-07T14:53:08.069Z,4852.00
2022-08-07T14:54:30.866Z,4800.00
2022-08-07T14:55:05.529Z,4744.00
2022-08-07T14:56:05.532Z,4780.00
2022-08-07T14:57:05.565Z,4728.00
2022-08-07T14:58:05.725Z,4500.00
2022-08-07T15:00:07.089Z,4636.00
2022-08-07T15:01:21.484Z,4600.00
2022-08-07T15:02:06.502Z,4608.00
2022-08-07T15:03:16.516Z,4576.00
2022-08-07T15:04:05.878Z,4560.00
2022-08-07T15:05:20.094Z,4540.00
2022-08-07T15:06:05.416Z,4508.00
2022-08-07T15:07:17.819Z,4488.00
2022-08-07T15:08:05.408Z,4472.00
2022-08-07T15:10:10.915Z,4420.00
2022-08-07T15:11:05.528Z,4400.00
2022-08-07T15:12:06.747Z,4380.00
2022-08-07T15:13:06.681Z,4364.00
2022-08-07T15:14:10.131Z,4352.00
2022-08-07T15:16:11.434Z,4304.00
2022-08-07T15:17:05.314Z,4272.00
2022-08-07T15:18:05.347Z,4256.00
2022-08-07T15:19:05.280Z,4236.00
2022-08-07T15:20:33.160Z,4216.00
2022-08-07T15:21:08.200Z,4196.00
2022-08-07T15:22:07.018Z,4176.00
2022-08-07T15:25:14.053Z,4124.00
2022-08-07T15:26:06.260Z,4100.00
2022-08-07T15:27:05.630Z,4076.00
2022-08-07T15:28:36.316Z,4060.00
2022-08-07T15:31:06.526Z,3996.00
2022-08-07T15:32:05.210Z,3988.00
2022-08-07T15:33:19.608Z,3972.00
2022-08-07T15:34:05.126Z,3948.00
2022-08-07T15:35:05.125Z,3932.00
2022-08-07T15:36:05.688Z,3920.00
2022-08-07T15:37:06.519Z,3896.00
2022-08-07T15:38:31.196Z,3896.00
2022-08-07T15:39:05.122Z,3864.00
2022-08-07T15:40:05.079Z,3856.00
2022-08-07T15:41:23.969Z,3840.00
2022-08-07T15:42:46.705Z,3820.00
2022-08-07T15:43:06.093Z,3808.00
2022-08-07T15:44:05.033Z,3792.00
2022-08-07T15:45:05.012Z,3780.00
2022-08-07T15:46:31.660Z,3760.00
2022-08-07T15:47:08.743Z,3744.00
2022-08-07T15:48:05.039Z,3728.00
2022-08-07T15:49:14.269Z,3708.00
2022-08-07T15:50:06.710Z,3696.00
2022-08-07T15:51:09.316Z,3676.00
2022-08-07T15:52:04.974Z,3660.00
2022-08-07T15:53:05.108Z,3636.00
2022-08-07T15:54:04.900Z,3612.00
2022-08-07T15:55:14.366Z,3596.00
2022-08-07T15:56:06.933Z,3584.00
2022-08-07T15:57:04.923Z,3568.00
2022-08-07T15:58:04.915Z,3556.00
2022-08-07T15:59:05.736Z,3540.00
2022-08-07T16:00:06.578Z,3520.00
2022-08-07T16:01:04.932Z,3516.00
2022-08-07T16:02:04.909Z,3496.00
2022-08-07T16:03:04.845Z,3484.00
2022-08-07T16:04:04.801Z,3468.00
2022-08-07T16:05:04.800Z,3456.00
2022-08-07T16:06:04.790Z,3448.00
2022-08-07T16:07:05.036Z,3436.00
2022-08-07T16:08:33.520Z,3424.00
2022-08-07T16:09:07.693Z,3416.00
2022-08-07T16:10:04.789Z,3400.00
2022-08-07T16:11:04.768Z,3384.00
2022-08-07T16:12:04.737Z,3368.00
2022-08-07T16:13:17.361Z,3352.00
2022-08-07T16:14:04.726Z,3332.00
2022-08-07T16:15:05.618Z,3320.00
2022-08-07T16:16:06.496Z,3308.00
2022-08-07T16:17:16.168Z,3292.00
2022-08-07T16:18:04.655Z,3272.00
2022-08-07T16:19:04.682Z,3260.00
2022-08-07T16:20:04.787Z,3248.00
2022-08-07T16:21:53.470Z,3228.00
2022-08-07T16:22:14.877Z,3216.00
2022-08-07T16:23:05.080Z,3204.00
2022-08-07T16:24:09.145Z,3188.00
2022-08-07T16:25:04.695Z,3172.00
2022-08-07T16:26:04.606Z,3156.00
2022-08-07T16:27:04.598Z,3144.00
2022-08-07T16:28:04.582Z,3128.00
2022-08-07T16:29:18.814Z,3112.00
2022-08-07T16:30:29.662Z,3092.00
2022-08-07T16:31:05.266Z,3076.00
2022-08-07T16:32:05.635Z,3060.00
2022-08-07T16:34:03.219Z,3040.00
2022-08-07T16:34:09.908Z,3028.00
2022-08-07T16:35:04.495Z,3016.00
2022-08-07T16:36:04.730Z,3004.00
2022-08-07T16:38:04.709Z,2984.00
2022-08-07T16:38:11.376Z,2968.00
2022-08-07T16:39:05.651Z,2960.00
2022-08-07T16:40:04.655Z,2940.00
2022-08-07T16:41:04.827Z,2928.00
2022-08-07T16:42:04.428Z,2908.00
2022-08-07T16:43:04.473Z,2892.00
2022-08-07T16:44:40.438Z,2880.00
2022-08-07T16:45:14.995Z,2856.00
2022-08-07T16:46:21.035Z,2840.00
2022-08-07T16:47:17.849Z,2820.00
2022-08-07T16:48:06.367Z,2804.00
2022-08-07T16:50:20.545Z,2788.00
2022-08-07T16:50:20.624Z,2768.00
2022-08-07T16:51:22.626Z,2748.00
2022-08-07T16:52:50.884Z,2732.00
2022-08-07T16:53:26.809Z,2716.00
2022-08-07T16:54:09.048Z,2696.00
2022-08-07T16:55:08.442Z,2680.00
2022-08-07T16:56:04.364Z,2664.00
2022-08-07T16:57:04.325Z,2648.00
2022-08-07T16:58:04.369Z,2624.00
2022-08-07T16:59:15.277Z,2612.00
2022-08-07T17:00:04.260Z,2592.00
2022-08-07T17:01:07.924Z,2572.00
2022-08-07T17:02:04.205Z,2560.00
2022-08-07T17:03:04.703Z,2540.00
2022-08-07T17:04:04.235Z,2524.00
2022-08-07T17:05:04.257Z,2500.00
2022-08-07T17:06:29.789Z,2484.00
2022-08-07T17:07:04.329Z,2464.00
2022-08-07T17:08:04.168Z,2448.00
2022-08-07T17:09:09.287Z,2432.00
2022-08-07T17:10:09.285Z,2416.00
2022-08-07T17:11:04.200Z,2396.00
2022-08-07T17:12:35.956Z,2376.00
2022-08-07T17:13:04.045Z,2360.00
2022-08-07T17:14:19.688Z,2340.00
2022-08-07T17:15:04.045Z,2320.00
2022-08-07T17:16:04.047Z,2304.00
2022-08-07T17:17:04.062Z,2284.00
2022-08-07T17:18:04.033Z,2264.00
2022-08-07T17:19:03.972Z,2244.00
2022-08-07T17:20:13.987Z,2224.00
2022-08-07T17:21:03.969Z,2204.00
2022-08-07T17:22:03.982Z,2180.00
2022-08-07T17:23:08.649Z,2160.00
2022-08-07T17:24:03.956Z,2140.00
2022-08-07T17:25:03.957Z,2116.00
2022-08-07T17:26:03.895Z,2092.00
2022-08-07T17:27:03.872Z,2064.00
2022-08-07T17:28:06.702Z,2040.00
2022-08-07T17:29:04.503Z,2016.00
2022-08-07T17:30:14.948Z,1988.00
2022-08-07T17:31:16.277Z,1968.00
2022-08-07T17:32:06.344Z,1936.00
2022-08-07T17:33:03.814Z,1912.00
2022-08-07T17:34:15.341Z,1888.00
2022-08-07T17:35:50.061Z,1868.00
2022-08-07T17:36:05.856Z,1844.00
2022-08-07T17:37:09.628Z,1832.00
2022-08-07T17:38:05.482Z,1808.00
2022-08-07T17:39:10.211Z,1788.00
2022-08-07T17:40:10.996Z,1772.00
2022-08-07T17:42:00.998Z,1756.00
2022-08-07T17:42:06.574Z,1736.00
2022-08-07T17:43:03.770Z,1712.00
2022-08-07T17:44:05.765Z,1692.00
2022-08-07T17:45:03.686Z,1676.00
2022-08-07T17:46:03.725Z,1656.00
2022-08-07T17:47:03.644Z,1636.00
2022-08-07T17:48:03.636Z,1616.00
2022-08-07T17:49:08.940Z,1596.00
2022-08-07T17:50:03.617Z,1576.00
2022-08-07T17:51:03.612Z,1548.00
2022-08-07T17:52:03.595Z,1528.00
2022-08-07T17:53:05.877Z,1516.00
2022-08-07T17:54:06.127Z,1496.00
2022-08-07T17:55:04.377Z,1464.00
2022-08-07T17:56:06.761Z,1440.00
2022-08-07T17:57:03.538Z,1432.00
2022-08-07T17:58:05.024Z,1412.00
2022-08-07T17:59:03.501Z,1388.00
2022-08-07T18:00:03.481Z,1372.00
2022-08-07T18:01:03.505Z,1352.00
2022-08-07T18:02:04.489Z,1332.00
2022-08-07T18:03:05.263Z,1308.00
2022-08-07T18:04:07.166Z,1280.00
2022-08-07T18:05:14.252Z,1256.00
2022-08-07T18:06:06.649Z,1224.00
2022-08-07T18:07:20.816Z,1192.00
2022-08-07T18:08:03.482Z,1156.00
2022-08-07T18:09:06.196Z,1108.00
2022-08-07T18:10:07.450Z,1064.00
2022-08-07T18:11:53.934Z,1024.00
2022-08-07T18:12:17.624Z,980.00
2022-08-07T18:13:03.371Z,940.00
2022-08-07T18:14:03.466Z,900.00
2022-08-07T18:15:08.510Z,852.00
2022-08-07T18:16:03.378Z,812.00
2022-08-07T18:17:05.306Z,772.00
2022-08-07T18:18:39.858Z,732.00
2022-08-07T18:21:05.947Z,704.00
2022-08-07T18:21:06.520Z,672.00
2022-08-07T18:21:40.104Z,640.00
2022-08-07T18:22:06.336Z,612.00
2022-08-07T18:23:04.537Z,592.00
2022-08-07T18:24:07.237Z,568.00
2022-08-07T18:25:19.348Z,548.00
2022-08-07T18:26:03.211Z,528.00
2022-08-07T18:27:03.190Z,504.00
2022-08-07T18:28:03.143Z,488.00
2022-08-07T18:29:03.203Z,476.00
2022-08-07T18:30:05.886Z,468.00
2022-08-07T18:31:03.162Z,468.00
2022-08-07T18:32:03.214Z,468.00
2022-08-07T18:33:12.097Z,472.00
2022-08-07T18:34:03.080Z,472.00
2022-08-07T18:35:03.099Z,464.00
2022-08-07T18:36:03.093Z,456.00
2022-08-07T18:37:09.680Z,444.00
2022-08-07T18:38:57.525Z,428.00
2022-08-07T18:40:06.832Z,412.00
2022-08-07T18:40:06.961Z,400.00
2022-08-07T18:41:09.401Z,384.00
2022-08-07T18:42:04.000Z,364.00
2022-08-07T18:43:03.213Z,348.00
2022-08-07T18:44:04.078Z,336.00
2022-08-07T18:45:43.639Z,316.00
2022-08-07T18:46:25.592Z,300.00
2022-08-07T18:47:02.981Z,280.00
2022-08-07T18:48:02.948Z,268.00
2022-08-07T18:50:06.788Z,252.00
2022-08-07T18:50:33.150Z,232.00
2022-08-07T18:51:02.859Z,220.00
2022-08-07T18:52:25.647Z,204.00
2022-08-07T18:53:06.089Z,188.00
2022-08-07T18:54:02.827Z,176.00
2022-08-07T18:55:42.020Z,164.00
2022-08-07T18:56:02.834Z,152.00
2022-08-07T18:57:40.095Z,140.00
2022-08-07T18:58:02.799Z,128.00
2022-08-07T19:02:32.811Z,88.00
2022-08-07T19:03:15.761Z,80.00
2022-08-07T19:04:15.948Z,72.00
2022-08-07T19:05:15.786Z,64.00
2022-08-07T19:06:16.290Z,56.00
2022-08-07T19:07:12.515Z,52.00
2022-08-07T19:08:12.464Z,48.00
2022-08-07T19:09:57.641Z,40.00
2022-08-07T19:10:21.292Z,36.00
2022-08-07T19:11:34.677Z,32.00
2022-08-07T19:12:12.430Z,28.00
2022-08-07T19:13:21.983Z,24.00
2022-08-07T19:14:19.833Z,24.00
2022-08-07T19:16:03.792Z,20.00
2022-08-07T19:16:43.724Z,16.00
2022-08-07T19:17:52.462Z,16.00
2022-08-07T19:18:12.358Z,16.00
2022-08-07T19:19:13.150Z,12.00
2022-08-07T19:20:29.170Z,8.00
2022-08-07T19:21:44.336Z,8.00
2022-08-07T19:22:12.311Z,4.00
2022-08-07T19:23:18.189Z,4.00
2022-08-07T19:24:12.290Z,4.00
2022-08-07T19:25:12.283Z,4.00
2022-08-07T19:26:23.123Z,4.00
2022-08-07T19:28:29.493Z,4.00
2022-08-07T19:28:57.381Z,4.00
2022-08-07T19:31:01.927Z,4.00
2022-08-07T19:31:04.684Z,4.00
2022-08-07T19:31:37.220Z,4.00
2022-08-07T19:32:17.439Z,0.00
2022-08-07T19:33:15.725Z,0.00
2022-08-07T19:34:12.179Z,4.00
2022-08-07T19:35:12.146Z,0.00
2022-08-07T19:36:12.150Z,0.00
2022-08-07T19:37:16.946Z,0.00
2022-08-07T19:38:15.682Z,0.00
2022-08-07T19:39:12.188Z,0.00
2022-08-07T19:40:12.150Z,0.00
2022-08-07T19:41:12.175Z,0.00
2022-08-07T19:42:40.206Z,0.00
2022-08-07T19:43:21.171Z,0.00
2022-08-07T19:44:21.779Z,0.00
2022-08-07T19:45:12.043Z,0.00
2022-08-07T19:46:12.059Z,0.00
2022-08-07T19:47:12.023Z,0.00
2022-08-07T19:48:18.890Z,0.00
2022-08-07T19:49:12.002Z,0.00
2022-08-07T19:50:43.643Z,0.00
2022-08-07T19:51:19.437Z,0.00
2022-08-07T19:52:18.366Z,0.00
2022-08-07T19:54:33.108Z,0.00
2022-08-07T19:54:33.178Z,0.00
2022-08-07T19:55:11.953Z,0.00
2022-08-07T19:56:58.599Z,0.00
2022-08-07T19:58:04.472Z,0.00
2022-08-07T19:58:13.669Z,0.00
2022-08-07T19:59:13.067Z,0.00
2022-08-07T20:00:27.984Z,0.00
2022-08-07T20:01:13.016Z,0.00
2022-08-07T20:02:25.908Z,0.00
2022-08-07T20:03:33.811Z,0.00
2022-08-07T20:04:13.049Z,0.00
2022-08-07T20:05:12.976Z,0.00
2022-08-07T20:06:15.201Z,0.00
2022-08-07T20:07:12.963Z,0.00
2022-08-07T20:08:12.964Z,0.00
2022-08-07T20:10:34.261Z,0.00
2022-08-07T20:10:35.995Z,0.00
2022-08-07T20:11:12.943Z,0.00
2022-08-07T20:12:31.293Z,0.00
2022-08-07T20:13:22.386Z,0.00
2022-08-07T20:14:13.755Z,0.00
2022-08-07T20:18:01.456Z,0.00
2022-08-07T20:18:48.998Z,0.00
2022-08-07T20:19:58.214Z,0.00
2022-08-07T20:20:47.745Z,0.00
2022-08-07T20:21:48.438Z,0.00
2022-08-07T20:22:47.697Z,0.00
2022-08-07T20:23:51.976Z,0.00
2022-08-07T20:24:48.682Z,0.00
2022-08-07T20:25:50.892Z,0.00
2022-08-07T20:26:50.200Z,0.00
2022-08-07T20:27:58.268Z,0.00
2022-08-07T20:28:47.659Z,0.00
2022-08-07T20:29:56.951Z,0.00
2022-08-07T20:30:47.661Z,0.00
2022-08-07T20:31:47.584Z,0.00
2022-08-07T20:32:47.571Z,0.00
2022-08-07T20:33:47.578Z,0.00
2022-08-07T20:34:51.165Z,0.00
2022-08-07T20:35:52.012Z,0.00
2022-08-07T20:36:51.686Z,0.00
2022-08-07T20:37:59.078Z,0.00
2022-08-07T20:38:59.616Z,0.00
2022-08-07T20:40:02.042Z,0.00
2022-08-07T20:40:51.596Z,0.00
2022-08-07T20:41:47.468Z,0.00
2022-08-07T20:42:47.531Z,0.00
2022-08-07T20:43:48.090Z,0.00
2022-08-07T20:44:49.390Z,0.00
2022-08-07T20:46:28.154Z,0.00
2022-08-07T20:46:47.621Z,0.00
2022-08-07T20:47:55.342Z,0.00
2022-08-07T20:49:54.246Z,0.00
2022-08-07T20:49:58.445Z,0.00
2022-08-07T20:50:47.654Z,0.00
2022-08-07T20:51:50.284Z,0.00
2022-08-07T20:52:51.100Z,0.00
2022-08-07T20:54:03.570Z,0.00
2022-08-07T20:54:53.801Z,0.00
2022-08-07T20:55:47.739Z,0.00
2022-08-07T20:56:48.317Z,0.00
2022-08-07T20:57:47.469Z,0.00
2022-08-07T20:58:47.318Z,0.00
2022-08-07T21:00:08.290Z,0.00
2022-08-07T21:00:47.277Z,0.00
2022-08-07T21:01:55.154Z,0.00
2022-08-07T21:02:54.071Z,0.00
2022-08-07T21:04:13.175Z,0.00
2022-08-07T21:04:47.258Z,0.00
2022-08-07T21:05:54.349Z,0.00
2022-08-07T21:06:53.402Z,0.00
2022-08-07T21:07:49.747Z,0.00
2022-08-07T21:08:47.222Z,0.00
2022-08-07T21:09:51.672Z,0.00
2022-08-07T21:10:47.222Z,0.00
2022-08-07T21:11:51.050Z,0.00
2022-08-07T21:12:47.319Z,0.00
2022-08-07T21:14:16.269Z,0.00
2022-08-07T21:14:48.466Z,0.00
2022-08-07T21:15:58.452Z,0.00