createdAt,value
2023-01-30T00:00:31.034Z,13.70
2023-01-30T00:03:22.316Z,12.60
2023-01-30T00:05:53.721Z,11.70
2023-01-30T00:08:24.492Z,11.80
2023-01-30T00:10:55.187Z,12.30
2023-01-30T00:13:25.953Z,11.90
2023-01-30T00:15:56.641Z,12.20
2023-01-30T00:18:27.366Z,12.80
2023-01-30T00:20:59.352Z,11.20
2023-01-30T00:23:31.501Z,12.10
2023-01-30T00:26:02.183Z,12.00
2023-01-30T00:28:33.149Z,12.00
2023-01-30T00:31:03.843Z,11.90
2023-01-30T00:33:35.746Z,11.80
2023-01-30T00:36:09.522Z,12.80
2023-01-30T00:38:40.327Z,11.80
2023-01-30T00:41:11.051Z,11.50
2023-01-30T00:43:41.739Z,12.50
2023-01-30T00:46:16.742Z,12.30
2023-01-30T00:48:47.348Z,11.80
2023-01-30T00:51:18.058Z,11.80
2023-01-30T00:53:48.701Z,10.30
2023-01-30T00:56:19.394Z,10.20
2023-01-30T00:58:49.976Z,11.40
2023-01-30T01:01:20.695Z,11.40
2023-01-30T01:03:51.308Z,11.10
2023-01-30T01:06:21.999Z,10.80
2023-01-30T01:08:52.660Z,9.70
2023-01-30T01:11:23.401Z,11.20
2023-01-30T01:16:25.759Z,10.60
2023-01-30T01:18:56.905Z,10.90
2023-01-30T01:23:58.833Z,10.70
2023-01-30T01:26:29.717Z,11.00
2023-01-30T01:29:00.475Z,10.90
2023-01-30T01:31:31.343Z,10.80
2023-01-30T01:34:02.157Z,10.80
2023-01-30T01:36:52.754Z,11.40
2023-01-30T01:39:23.888Z,10.90
2023-01-30T01:44:26.277Z,10.00
2023-01-30T01:46:59.435Z,11.00
2023-01-30T01:49:33.238Z,11.00
2023-01-30T01:52:08.210Z,10.50
2023-01-30T01:54:45.491Z,11.10
2023-01-30T01:57:20.902Z,10.30
2023-01-30T01:59:55.145Z,11.10
2023-01-30T02:02:26.211Z,12.30
2023-01-30T02:07:29.546Z,11.00
2023-01-30T02:10:00.597Z,11.90
2023-01-30T02:15:01.411Z,11.50
2023-01-30T02:17:32.097Z,11.20
2023-01-30T02:20:11.524Z,11.40
2023-01-30T02:23:18.649Z,10.60
2023-01-30T02:26:22.444Z,11.90
2023-01-30T02:29:27.465Z,12.70
2023-01-30T02:32:07.405Z,11.70
2023-01-30T02:34:45.875Z,11.60
2023-01-30T02:37:29.584Z,12.30
2023-01-30T02:40:16.142Z,11.50
2023-01-30T02:42:55.906Z,12.00
2023-01-30T02:45:34.110Z,12.00
2023-01-30T02:48:06.894Z,11.50
2023-01-30T02:50:43.220Z,12.10
2023-01-30T02:53:14.289Z,11.90
2023-01-30T02:58:15.958Z,11.90
2023-01-30T03:01:06.607Z,11.30
2023-01-30T03:03:54.387Z,11.90
2023-01-30T03:06:42.054Z,12.90
2023-01-30T03:09:21.944Z,12.00
2023-01-30T03:12:02.068Z,13.30
2023-01-30T03:14:41.276Z,12.40
2023-01-30T03:17:15.721Z,13.30
2023-01-30T03:19:46.677Z,13.20
2023-01-30T03:22:17.360Z,12.50
2023-01-30T03:24:49.587Z,12.50
2023-01-30T03:27:21.675Z,12.60
2023-01-30T03:29:52.317Z,12.40
2023-01-30T03:32:23.001Z,12.50
2023-01-30T03:34:53.643Z,13.10
2023-01-30T03:37:24.366Z,12.70
2023-01-30T03:39:55.099Z,12.40
2023-01-30T03:42:26.569Z,13.40
2023-01-30T03:44:57.153Z,13.30
2023-01-30T03:47:27.844Z,12.70
2023-01-30T03:49:58.761Z,12.40
2023-01-30T03:52:29.497Z,13.50
2023-01-30T03:55:00.132Z,13.90
2023-01-30T04:00:00.190Z,12.60
2023-01-30T04:02:30.887Z,13.50
2023-01-30T04:05:01.581Z,13.60
2023-01-30T04:07:32.295Z,13.50
2023-01-30T04:10:03.107Z,15.60
2023-01-30T04:12:40.864Z,15.00
2023-01-30T04:15:12.702Z,13.80
2023-01-30T04:17:44.726Z,12.40
2023-01-30T04:20:15.858Z,13.80
2023-01-30T04:25:15.607Z,12.90
2023-01-30T04:27:46.312Z,13.80
2023-01-30T04:30:19.074Z,13.60
2023-01-30T04:32:49.805Z,12.40
2023-01-30T04:35:20.500Z,13.40
2023-01-30T04:37:51.170Z,13.70
2023-01-30T04:40:23.236Z,12.80
2023-01-30T04:42:53.899Z,14.20
2023-01-30T04:45:24.614Z,13.80
2023-01-30T04:47:55.211Z,12.80
2023-01-30T04:50:25.851Z,14.70
2023-01-30T04:52:56.470Z,16.60
2023-01-30T04:55:27.074Z,16.30
2023-01-30T04:57:57.865Z,15.30
2023-01-30T05:00:29.129Z,13.40
2023-01-30T05:02:59.850Z,13.60
2023-01-30T05:05:30.939Z,15.70
2023-01-30T05:08:02.273Z,14.80
2023-01-30T05:10:32.937Z,13.90
2023-01-30T05:13:07.427Z,15.30
2023-01-30T05:15:38.844Z,16.40
2023-01-30T05:18:09.509Z,15.10
2023-01-30T05:20:40.218Z,15.60
2023-01-30T05:23:10.886Z,16.60
2023-01-30T05:25:41.511Z,15.40
2023-01-30T05:28:12.205Z,15.90
2023-01-30T05:30:42.839Z,15.30
2023-01-30T05:33:13.671Z,14.90
2023-01-30T05:35:49.954Z,14.70
2023-01-30T05:38:22.117Z,14.80
2023-01-30T05:41:01.502Z,14.60
2023-01-30T05:43:32.659Z,13.80
2023-01-30T05:46:05.955Z,13.80
2023-01-30T05:48:36.647Z,13.40
2023-01-30T05:51:15.339Z,13.70
2023-01-30T05:53:46.321Z,13.90
2023-01-30T05:56:17.875Z,13.20
2023-01-30T05:58:54.002Z,13.50
2023-01-30T06:01:25.738Z,13.50
2023-01-30T06:03:58.131Z,12.90
2023-01-30T06:06:28.827Z,13.40
2023-01-30T06:08:59.489Z,13.30
2023-01-30T06:11:30.177Z,13.00
2023-01-30T06:14:00.926Z,13.90
2023-01-30T06:16:31.748Z,13.10
2023-01-30T06:19:02.467Z,15.00
2023-01-30T06:21:33.098Z,13.70
2023-01-30T06:24:03.876Z,13.00
2023-01-30T06:26:34.577Z,13.40
2023-01-30T06:29:05.209Z,14.30
2023-01-30T06:31:35.893Z,14.10
2023-01-30T06:34:06.601Z,12.80
2023-01-30T06:36:37.258Z,14.60
2023-01-30T06:39:07.953Z,16.40
2023-01-30T06:41:38.601Z,15.10
2023-01-30T06:44:10.291Z,15.40
2023-01-30T06:46:40.988Z,15.40
2023-01-30T06:49:11.809Z,15.70
2023-01-30T06:51:42.641Z,16.00
2023-01-30T06:54:13.857Z,15.40
2023-01-30T06:59:13.576Z,14.40
2023-01-30T07:01:44.287Z,15.10
2023-01-30T07:04:14.952Z,17.00
2023-01-30T07:06:45.701Z,14.70
2023-01-30T07:09:16.561Z,15.40
2023-01-30T07:11:47.206Z,14.80
2023-01-30T07:14:17.894Z,16.50
2023-01-30T07:16:48.564Z,17.20
2023-01-30T07:19:19.317Z,17.30
2023-01-30T07:21:49.959Z,15.90
2023-01-30T07:24:20.640Z,14.50
2023-01-30T07:26:51.319Z,16.00
2023-01-30T07:29:22.094Z,15.40
2023-01-30T07:31:53.644Z,14.80
2023-01-30T07:34:24.585Z,14.50
2023-01-30T07:36:55.211Z,14.60
2023-01-30T07:39:25.868Z,16.40
2023-01-30T07:41:57.058Z,15.80
2023-01-30T07:44:27.766Z,14.60
2023-01-30T07:46:58.456Z,15.20
2023-01-30T07:49:29.203Z,15.80
2023-01-30T07:51:59.807Z,16.00
2023-01-30T07:54:30.470Z,15.30
2023-01-30T07:57:01.194Z,15.50
2023-01-30T07:59:31.908Z,14.70
2023-01-30T08:02:02.591Z,15.60
2023-01-30T08:04:33.269Z,14.90
2023-01-30T08:07:04.092Z,17.20
2023-01-30T08:09:34.734Z,15.70
2023-01-30T08:12:05.854Z,15.80
2023-01-30T08:17:05.781Z,13.40
2023-01-30T08:19:36.562Z,14.10
2023-01-30T08:22:07.271Z,16.10
2023-01-30T08:24:37.937Z,15.40
2023-01-30T08:27:08.707Z,13.90
2023-01-30T08:29:39.459Z,14.40
2023-01-30T08:32:10.533Z,14.60
2023-01-30T08:34:41.194Z,15.60
2023-01-30T08:37:11.816Z,13.80
2023-01-30T08:39:42.517Z,14.00
2023-01-30T08:42:13.161Z,15.00
2023-01-30T08:44:43.869Z,15.60
2023-01-30T08:47:14.519Z,15.20
2023-01-30T08:49:45.269Z,14.20
2023-01-30T08:52:15.894Z,15.40
2023-01-30T08:54:46.627Z,14.70
2023-01-30T08:57:17.320Z,14.70
2023-01-30T08:59:48.031Z,15.40
2023-01-30T09:02:18.795Z,14.10
2023-01-30T09:04:49.622Z,14.40
2023-01-30T09:07:20.462Z,15.90
2023-01-30T09:09:51.095Z,15.30
2023-01-30T09:12:22.073Z,16.00
2023-01-30T09:14:52.852Z,15.90
2023-01-30T09:17:23.791Z,14.00
2023-01-30T09:19:54.546Z,16.30
2023-01-30T09:22:27.541Z,16.30
2023-01-30T09:24:58.254Z,17.40
2023-01-30T09:27:29.119Z,20.90
2023-01-30T09:29:59.922Z,18.50
2023-01-30T09:32:30.568Z,18.40
2023-01-30T09:35:01.244Z,20.80
2023-01-30T09:37:31.867Z,20.00
2023-01-30T09:40:02.541Z,19.90
2023-01-30T09:42:50.658Z,15.90
2023-01-30T09:45:42.337Z,13.00
2023-01-30T09:48:19.952Z,12.50
2023-01-30T09:51:07.591Z,11.00
2023-01-30T09:53:54.360Z,11.70
2023-01-30T09:56:25.141Z,11.30
2023-01-30T09:58:59.026Z,10.20
2023-01-30T10:01:37.044Z,11.00
2023-01-30T10:04:18.705Z,9.90
2023-01-30T10:06:59.796Z,10.40
2023-01-30T10:09:39.508Z,9.50
2023-01-30T10:12:24.163Z,8.60
2023-01-30T10:15:14.418Z,9.10
2023-01-30T10:17:59.037Z,9.60
2023-01-30T10:20:38.293Z,9.90
2023-01-30T10:23:42.508Z,9.30
2023-01-30T10:26:17.699Z,9.10
2023-01-30T10:29:06.558Z,9.50
2023-01-30T10:31:42.342Z,9.10
2023-01-30T10:34:19.174Z,9.50
2023-01-30T10:36:54.699Z,10.50
2023-01-30T10:39:36.924Z,8.40
2023-01-30T10:42:12.238Z,9.30
2023-01-30T10:44:42.997Z,9.20
2023-01-30T10:47:34.735Z,9.50
2023-01-30T10:50:25.828Z,9.00
2023-01-30T10:53:02.902Z,8.40
2023-01-30T10:55:40.149Z,7.80
2023-01-30T10:58:21.150Z,8.80
2023-01-30T11:01:05.391Z,8.10
2023-01-30T11:03:41.639Z,8.10
2023-01-30T11:06:17.370Z,9.10
2023-01-30T11:08:48.083Z,9.00
2023-01-30T11:11:33.094Z,8.80
2023-01-30T11:14:06.127Z,8.50
2023-01-30T11:16:43.705Z,8.80
2023-01-30T11:19:20.026Z,8.80
2023-01-30T11:22:15.054Z,9.20
2023-01-30T11:24:46.433Z,8.20
2023-01-30T11:27:24.272Z,9.20
2023-01-30T11:30:06.059Z,8.60
2023-01-30T11:32:48.248Z,10.00
2023-01-30T11:35:38.429Z,9.50
2023-01-30T11:38:20.503Z,9.10
2023-01-30T11:41:01.078Z,9.30
2023-01-30T11:43:32.612Z,8.60
2023-01-30T11:46:03.714Z,7.70
2023-01-30T11:49:11.081Z,7.50
2023-01-30T11:51:37.309Z,6.80
2023-01-30T11:54:13.323Z,6.70
2023-01-30T11:56:51.906Z,6.00
2023-01-30T11:59:28.009Z,6.00
2023-01-30T12:02:12.450Z,11.40
2023-01-30T12:04:46.804Z,9.30
2023-01-30T12:07:22.922Z,9.40
2023-01-30T12:09:54.696Z,8.20
2023-01-30T12:12:34.636Z,7.60
2023-01-30T12:15:20.063Z,8.20
2023-01-30T12:17:57.974Z,8.90
2023-01-30T12:20:40.742Z,10.50
2023-01-30T12:23:17.024Z,8.10
2023-01-30T12:25:58.644Z,7.30
2023-01-30T12:28:34.908Z,6.90
2023-01-30T12:31:12.029Z,7.00
2023-01-30T12:33:42.746Z,6.50
2023-01-30T12:36:24.927Z,7.60
2023-01-30T12:39:04.780Z,7.20
2023-01-30T12:41:56.455Z,6.60
2023-01-30T12:44:42.869Z,7.10
2023-01-30T12:47:32.625Z,6.20
2023-01-30T12:50:24.524Z,5.20
2023-01-30T12:53:15.060Z,6.00
2023-01-30T12:55:57.452Z,6.00
2023-01-30T12:58:33.994Z,6.60
2023-01-30T13:01:16.912Z,6.10
2023-01-30T13:03:56.734Z,6.20
2023-01-30T13:06:39.757Z,6.50
2023-01-30T13:09:31.261Z,6.40
2023-01-30T13:12:10.960Z,7.10
2023-01-30T13:14:48.510Z,9.40
2023-01-30T13:17:33.820Z,8.60
2023-01-30T13:20:17.069Z,6.80
2023-01-30T13:22:59.279Z,7.10
2023-01-30T13:25:40.367Z,7.90
2023-01-30T13:28:16.335Z,6.40
2023-01-30T13:30:50.423Z,5.10
2023-01-30T13:33:25.420Z,5.60
2023-01-30T13:36:06.801Z,5.70
2023-01-30T13:38:40.553Z,4.60
2023-01-30T13:41:15.892Z,4.50
2023-01-30T13:43:50.756Z,4.20
2023-01-30T13:46:26.428Z,3.70
2023-01-30T13:49:10.037Z,3.60
2023-01-30T13:51:50.983Z,4.10
2023-01-30T13:54:43.856Z,3.20
2023-01-30T13:57:26.695Z,3.10
2023-01-30T14:00:36.159Z,3.30
2023-01-30T14:03:26.186Z,2.60
2023-01-30T14:06:32.743Z,2.90
2023-01-30T14:09:18.867Z,3.20
2023-01-30T14:12:00.430Z,3.40
2023-01-30T14:14:33.678Z,2.70
2023-01-30T14:17:15.451Z,3.10
2023-01-30T14:19:56.626Z,2.80
2023-01-30T14:22:32.883Z,3.50
2023-01-30T14:25:40.451Z,2.80
2023-01-30T14:28:49.712Z,3.50
2023-01-30T14:31:52.589Z,3.00
2023-01-30T14:34:50.010Z,6.80
2023-01-30T14:37:51.225Z,4.00
2023-01-30T14:40:38.630Z,6.10
2023-01-30T14:43:36.469Z,5.60
2023-01-30T14:46:12.691Z,4.50
2023-01-30T14:48:54.673Z,4.80
2023-01-30T14:51:28.991Z,6.10
2023-01-30T14:54:01.961Z,7.20
2023-01-30T14:56:43.371Z,5.50
2023-01-30T14:59:25.313Z,6.70
2023-01-30T15:01:59.727Z,10.00
2023-01-30T15:04:35.475Z,8.80
2023-01-30T15:07:11.028Z,9.10
2023-01-30T15:09:49.540Z,8.60
2023-01-30T15:12:38.039Z,8.20
2023-01-30T15:15:19.693Z,6.30
2023-01-30T15:18:08.544Z,5.40
2023-01-30T15:20:51.827Z,4.90
2023-01-30T15:23:50.315Z,4.90
2023-01-30T15:26:30.936Z,6.40
2023-01-30T15:29:25.146Z,6.00
2023-01-30T15:31:59.473Z,6.10
2023-01-30T15:34:31.737Z,6.20
2023-01-30T15:37:02.651Z,5.90
2023-01-30T15:39:35.929Z,6.70
2023-01-30T15:42:14.687Z,6.20
2023-01-30T15:45:02.971Z,6.50
2023-01-30T15:47:53.423Z,6.70
2023-01-30T15:50:24.231Z,8.00
2023-01-30T15:52:55.426Z,10.40
2023-01-30T15:58:10.952Z,14.40
2023-01-30T16:00:47.519Z,13.20
2023-01-30T16:03:22.035Z,12.50
2023-01-30T16:05:54.367Z,9.50
2023-01-30T16:08:26.795Z,9.10
2023-01-30T16:10:58.346Z,8.80
2023-01-30T16:13:29.950Z,8.90
2023-01-30T16:16:05.697Z,9.20
2023-01-30T16:18:40.741Z,8.40
2023-01-30T16:21:18.560Z,6.50
2023-01-30T16:24:01.564Z,4.40
2023-01-30T16:26:34.791Z,3.60
2023-01-30T16:29:08.033Z,3.50
2023-01-30T16:31:40.410Z,2.90
2023-01-30T16:34:27.944Z,3.10
2023-01-30T16:37:03.217Z,3.40
2023-01-30T16:39:36.252Z,3.00
2023-01-30T16:42:28.642Z,2.70
2023-01-30T16:45:27.281Z,3.10
2023-01-30T16:48:22.651Z,2.80
2023-01-30T16:51:12.836Z,3.00
2023-01-30T16:54:10.450Z,3.00
2023-01-30T16:56:48.493Z,2.40
2023-01-30T16:59:27.109Z,2.70
2023-01-30T17:01:58.449Z,2.80
2023-01-30T17:04:33.469Z,2.70
2023-01-30T17:07:05.510Z,2.60
2023-01-30T17:09:53.933Z,2.80
2023-01-30T17:12:43.723Z,3.00
2023-01-30T17:15:35.238Z,2.30
2023-01-30T17:18:07.376Z,2.10
2023-01-30T17:20:44.033Z,2.20
2023-01-30T17:23:18.393Z,2.10
2023-01-30T17:25:50.404Z,2.10
2023-01-30T17:28:22.171Z,3.00
2023-01-30T17:30:54.673Z,1.60
2023-01-30T17:33:25.549Z,1.70
2023-01-30T17:36:01.418Z,2.10
2023-01-30T17:38:58.215Z,2.00
2023-01-30T17:41:35.240Z,1.90
2023-01-30T17:44:07.917Z,2.10
2023-01-30T17:46:44.828Z,1.90
2023-01-30T17:49:18.221Z,1.90
2023-01-30T17:51:49.489Z,2.30
2023-01-30T17:54:20.615Z,3.00
2023-01-30T17:56:55.549Z,2.90
2023-01-30T17:59:26.466Z,3.00
2023-01-30T18:01:57.287Z,2.80
2023-01-30T18:04:29.440Z,2.80
2023-01-30T18:07:04.497Z,2.50
2023-01-30T18:09:35.369Z,2.70
2023-01-30T18:12:07.893Z,2.30
2023-01-30T18:14:38.647Z,2.60
2023-01-30T18:17:10.812Z,2.00
2023-01-30T18:19:41.763Z,1.80
2023-01-30T18:22:12.459Z,1.90
2023-01-30T18:24:43.151Z,1.50
2023-01-30T18:27:13.840Z,2.10
2023-01-30T18:29:44.550Z,1.70
2023-01-30T18:32:15.155Z,2.10
2023-01-30T18:34:46.017Z,2.90
2023-01-30T18:37:18.775Z,2.40
2023-01-30T18:39:49.470Z,1.80
2023-01-30T18:42:20.091Z,2.20
2023-01-30T18:44:50.897Z,1.70
2023-01-30T18:47:21.624Z,2.00
2023-01-30T18:49:52.398Z,2.10
2023-01-30T18:52:23.502Z,2.60
2023-01-30T18:57:23.448Z,2.30
2023-01-30T19:00:17.578Z,3.00
2023-01-30T19:02:57.109Z,2.30
2023-01-30T19:05:28.028Z,2.30
2023-01-30T19:07:58.903Z,2.00
2023-01-30T19:10:29.700Z,2.50
2023-01-30T19:13:02.666Z,2.10
2023-01-30T19:15:42.796Z,1.60
2023-01-30T19:18:15.727Z,2.10
2023-01-30T19:20:46.523Z,2.10
2023-01-30T19:23:17.227Z,2.20
2023-01-30T19:25:54.666Z,2.50
2023-01-30T19:28:25.441Z,1.80
2023-01-30T19:30:56.210Z,2.70
2023-01-30T19:33:26.984Z,1.80
2023-01-30T19:36:07.023Z,2.10
2023-01-30T19:38:37.717Z,2.30
2023-01-30T19:41:13.194Z,2.50
2023-01-30T19:44:08.060Z,1.90
2023-01-30T19:46:38.829Z,2.60
2023-01-30T19:51:59.700Z,2.70
2023-01-30T19:54:30.660Z,2.40
2023-01-30T19:57:01.331Z,2.30
2023-01-30T19:59:31.989Z,2.90
2023-01-30T20:02:02.686Z,2.20
2023-01-30T20:04:33.623Z,2.20
2023-01-30T20:07:04.412Z,2.20
2023-01-30T20:09:35.136Z,2.40
2023-01-30T20:12:07.637Z,2.10
2023-01-30T20:14:38.229Z,2.40
2023-01-30T20:17:08.909Z,2.50
2023-01-30T20:19:39.634Z,2.70
2023-01-30T20:22:10.261Z,2.20
2023-01-30T20:24:41.935Z,2.40
2023-01-30T20:27:13.800Z,2.50
2023-01-30T20:29:44.407Z,2.00
2023-01-30T20:32:15.083Z,2.30
2023-01-30T20:34:45.875Z,2.40
2023-01-30T20:40:18.022Z,2.90
2023-01-30T20:42:48.847Z,3.10
2023-01-30T20:45:19.693Z,3.00
2023-01-30T20:48:11.543Z,3.80
2023-01-30T20:50:42.190Z,3.40
2023-01-30T20:53:12.962Z,3.40
2023-01-30T20:55:46.061Z,3.30
2023-01-30T20:58:16.784Z,3.40
2023-01-30T21:00:52.896Z,3.50
2023-01-30T21:03:24.837Z,3.60
2023-01-30T21:05:59.721Z,3.80
2023-01-30T21:08:33.437Z,3.40
2023-01-30T21:11:10.171Z,3.50
2023-01-30T21:13:42.752Z,4.00
2023-01-30T21:16:18.579Z,3.70
2023-01-30T21:18:51.044Z,3.80
2023-01-30T21:21:25.909Z,4.00
2023-01-30T21:23:59.463Z,4.70
2023-01-30T21:26:33.454Z,4.10
2023-01-30T21:29:05.618Z,4.80
2023-01-30T21:31:38.271Z,4.20
2023-01-30T21:34:09.280Z,4.50
2023-01-30T21:36:40.357Z,4.80
2023-01-30T21:41:45.483Z,4.00
2023-01-30T21:44:16.269Z,4.20
2023-01-30T21:46:48.202Z,4.60
2023-01-30T21:49:19.592Z,4.70
2023-01-30T21:51:51.723Z,5.60
2023-01-30T21:54:23.425Z,3.80
2023-01-30T21:56:54.122Z,3.90
2023-01-30T21:59:24.940Z,4.10
2023-01-30T22:01:57.299Z,3.70
2023-01-30T22:04:28.475Z,4.20
2023-01-30T22:09:28.181Z,4.30
2023-01-30T22:11:59.021Z,4.40
2023-01-30T22:14:29.700Z,4.40
2023-01-30T22:17:00.480Z,5.00
2023-01-30T22:19:31.303Z,4.50
2023-01-30T22:22:02.602Z,4.60
2023-01-30T22:24:33.344Z,3.80
2023-01-30T22:27:03.953Z,4.50
2023-01-30T22:29:34.557Z,4.20
2023-01-30T22:32:07.156Z,4.30
2023-01-30T22:34:42.190Z,4.20
2023-01-30T22:37:12.964Z,3.80
2023-01-30T22:39:43.749Z,4.80
2023-01-30T22:42:14.450Z,3.40
2023-01-30T22:44:45.274Z,3.50
2023-01-30T22:47:15.990Z,3.40
2023-01-30T22:49:47.097Z,3.90
2023-01-30T22:54:46.911Z,3.40
2023-01-30T22:57:17.558Z,3.10
2023-01-30T22:59:48.199Z,3.70
2023-01-30T23:02:19.350Z,4.00
2023-01-30T23:04:50.066Z,3.40
2023-01-30T23:07:20.730Z,3.00
2023-01-30T23:09:51.811Z,3.60
2023-01-30T23:14:51.597Z,2.50
2023-01-30T23:17:22.246Z,2.80
2023-01-30T23:19:53.354Z,2.80
2023-01-30T23:24:53.487Z,2.50
2023-01-30T23:27:24.257Z,2.40
2023-01-30T23:29:54.936Z,2.60
2023-01-30T23:32:25.635Z,2.70
2023-01-30T23:34:56.297Z,2.80
2023-01-30T23:37:27.049Z,3.00
2023-01-30T23:39:57.673Z,3.30
2023-01-30T23:42:28.620Z,4.80
2023-01-30T23:44:59.753Z,2.90
2023-01-30T23:49:59.606Z,2.80
2023-01-30T23:52:30.323Z,2.40
2023-01-30T23:55:00.945Z,3.80
2023-01-30T23:57:31.601Z,2.50
