createdAt,value
2024-04-22T00:01:59.490Z,1.80
2024-04-22T00:07:21.507Z,1.50
2024-04-22T00:12:43.933Z,1.80
2024-04-22T00:18:06.338Z,1.90
2024-04-22T00:23:28.628Z,2.10
2024-04-22T00:28:51.681Z,2.07
2024-04-22T00:34:13.742Z,2.13
2024-04-22T00:39:35.794Z,2.00
2024-04-22T00:44:58.232Z,2.03
2024-04-22T00:50:20.188Z,2.37
2024-04-22T00:55:42.823Z,2.20
2024-04-22T01:01:07.334Z,2.03
2024-04-22T01:06:29.744Z,2.20
2024-04-22T01:11:52.557Z,2.10
2024-04-22T01:17:14.989Z,2.43
2024-04-22T01:22:37.422Z,2.03
2024-04-22T01:27:59.787Z,2.13
2024-04-22T01:33:21.827Z,1.97
2024-04-22T01:38:43.757Z,1.87
2024-04-22T01:44:06.295Z,2.10
2024-04-22T01:49:28.567Z,2.27
2024-04-22T01:54:50.912Z,1.83
2024-04-22T02:00:13.379Z,2.20
2024-04-22T02:05:35.326Z,1.97
2024-04-22T02:10:57.359Z,2.20
2024-04-22T02:16:19.352Z,1.43
2024-04-22T02:21:41.672Z,1.77
2024-04-22T02:27:03.632Z,2.07
2024-04-22T02:32:25.908Z,1.80
2024-04-22T02:37:48.269Z,1.87
2024-04-22T02:43:10.827Z,2.00
2024-04-22T02:48:32.771Z,1.67
2024-04-22T02:53:55.101Z,2.50
2024-04-22T02:59:17.156Z,2.03
2024-04-22T03:04:39.359Z,2.00
2024-04-22T03:10:02.354Z,1.87
2024-04-22T03:15:24.431Z,2.37
2024-04-22T03:20:47.314Z,1.83
2024-04-22T03:26:11.669Z,1.73
2024-04-22T03:31:34.097Z,2.10
2024-04-22T03:36:56.375Z,1.93
2024-04-22T03:42:18.627Z,2.23
2024-04-22T03:47:59.292Z,2.50
2024-04-22T03:53:21.401Z,2.63
2024-04-22T03:58:43.711Z,2.53
2024-04-22T04:04:06.055Z,2.43
2024-04-22T04:09:28.384Z,2.43
2024-04-22T04:14:50.882Z,2.40
2024-04-22T04:20:13.037Z,2.63
2024-04-22T04:25:35.612Z,3.03
2024-04-22T04:31:02.428Z,3.20
2024-04-22T04:36:24.471Z,3.33
2024-04-22T04:41:46.612Z,2.63
2024-04-22T04:47:08.837Z,2.90
2024-04-22T04:52:31.144Z,3.10
2024-04-22T04:57:53.827Z,3.33
2024-04-22T05:03:16.412Z,3.20
2024-04-22T05:08:38.659Z,2.97
2024-04-22T05:14:02.284Z,2.80
2024-04-22T05:19:24.699Z,2.83
2024-04-22T05:24:46.864Z,3.17
2024-04-22T05:30:10.957Z,2.97
2024-04-22T05:35:51.742Z,2.83
2024-04-22T05:41:14.081Z,4.30
2024-04-22T05:46:36.665Z,3.63
2024-04-22T05:52:00.730Z,3.70
2024-04-22T05:57:23.820Z,2.87
2024-04-22T06:02:46.281Z,3.00
2024-04-22T06:08:08.447Z,2.57
2024-04-22T06:13:31.582Z,2.50
2024-04-22T06:18:53.925Z,2.57
2024-04-22T06:24:16.087Z,2.43
2024-04-22T06:29:38.240Z,2.10
2024-04-22T06:35:00.348Z,2.70
2024-04-22T06:40:23.292Z,2.40
2024-04-22T06:45:45.321Z,2.10
2024-04-22T06:51:08.067Z,2.13
2024-04-22T06:56:30.128Z,2.10
2024-04-22T07:02:00.487Z,2.10
2024-04-22T07:07:24.011Z,1.77
2024-04-22T07:12:46.560Z,1.90
2024-04-22T07:18:08.807Z,2.27
2024-04-22T07:23:31.085Z,2.13
2024-04-22T07:28:53.528Z,2.03
2024-04-22T07:34:16.407Z,2.07
2024-04-22T07:39:42.763Z,2.40
2024-04-22T07:45:05.562Z,2.37
2024-04-22T07:50:27.693Z,2.27
2024-04-22T07:55:50.261Z,2.10
2024-04-22T08:01:14.003Z,2.17
2024-04-22T08:06:38.344Z,2.03
2024-04-22T08:12:02.605Z,2.17
2024-04-22T08:17:24.934Z,2.30
2024-04-22T08:22:47.223Z,2.20
2024-04-22T08:28:09.230Z,2.27
2024-04-22T08:33:32.035Z,2.03
2024-04-22T08:38:54.410Z,2.07
2024-04-22T08:44:16.761Z,2.20
2024-04-22T08:49:40.265Z,2.50
2024-04-22T08:55:03.627Z,1.93
2024-04-22T09:00:25.816Z,2.40
2024-04-22T09:05:48.305Z,1.90
2024-04-22T09:11:45.825Z,1.80
2024-04-22T09:16:59.271Z,1.93
2024-04-22T09:22:21.295Z,1.73
2024-04-22T09:27:48.039Z,2.40
2024-04-22T09:33:11.770Z,2.00
2024-04-22T09:38:44.017Z,2.30
2024-04-22T09:44:13.926Z,2.00
2024-04-22T09:49:38.530Z,2.00
2024-04-22T09:55:02.862Z,1.73
2024-04-22T10:00:25.466Z,2.27
2024-04-22T10:05:47.843Z,1.87
2024-04-22T10:11:13.029Z,1.87
2024-04-22T10:16:35.246Z,1.80
2024-04-22T10:22:08.030Z,1.70
2024-04-22T10:27:30.174Z,1.70
2024-04-22T10:32:52.290Z,1.50
2024-04-22T10:38:14.260Z,1.90
2024-04-22T10:43:36.330Z,2.20
2024-04-22T10:48:58.829Z,1.90
2024-04-22T10:54:21.013Z,2.40
2024-04-22T10:59:43.026Z,1.97
2024-04-22T11:05:05.909Z,1.30
2024-04-22T11:10:37.578Z,1.20
2024-04-22T11:16:11.432Z,1.53
2024-04-22T11:21:33.989Z,1.50
2024-04-22T11:26:56.005Z,1.67
2024-04-22T11:32:18.463Z,1.53
2024-04-22T11:37:40.555Z,1.80
2024-04-22T11:43:03.131Z,1.50
2024-04-22T11:48:25.282Z,1.57
2024-04-22T11:53:47.694Z,1.70
2024-04-22T11:59:09.690Z,1.57
2024-04-22T12:04:32.370Z,1.63
2024-04-22T12:09:54.667Z,2.10
2024-04-22T12:15:17.114Z,1.60
2024-04-22T12:20:39.248Z,2.00
2024-04-22T12:26:01.184Z,1.90
2024-04-22T12:31:23.951Z,1.70
2024-04-22T12:36:45.935Z,1.83
2024-04-22T12:42:08.149Z,1.60
2024-04-22T12:47:48.969Z,1.40
2024-04-22T12:53:11.472Z,1.30
2024-04-22T12:58:33.628Z,1.20
2024-04-22T13:03:55.955Z,1.43
2024-04-22T13:09:18.316Z,1.10
2024-04-22T13:14:40.411Z,1.10
2024-04-22T13:20:03.003Z,1.27
2024-04-22T13:25:26.174Z,1.80
2024-04-22T13:30:49.288Z,1.17
2024-04-22T13:36:11.703Z,1.13
2024-04-22T13:41:34.237Z,1.00
2024-04-22T13:46:56.672Z,1.20
2024-04-22T13:52:18.817Z,1.10
2024-04-22T13:57:41.094Z,1.30
2024-04-22T14:03:04.038Z,1.03
2024-04-22T14:08:26.766Z,0.90
2024-04-22T14:13:49.705Z,0.97
2024-04-22T14:19:11.946Z,0.70
2024-04-22T14:24:34.072Z,0.83
2024-04-22T14:29:56.194Z,0.90
2024-04-22T14:35:18.290Z,1.00
2024-04-22T14:40:40.546Z,1.10
2024-04-22T14:46:03.637Z,1.20
2024-04-22T14:51:25.988Z,1.40
2024-04-22T14:56:48.286Z,1.13
2024-04-22T15:02:11.114Z,1.00
2024-04-22T15:07:33.547Z,0.93
2024-04-22T15:12:55.997Z,0.77
2024-04-22T15:18:18.243Z,0.83
2024-04-22T15:23:46.526Z,0.80
2024-04-22T15:29:08.746Z,0.70
2024-04-22T15:34:31.158Z,0.80
2024-04-22T15:39:53.229Z,0.80
2024-04-22T15:45:15.760Z,0.93
2024-04-22T15:50:38.140Z,0.90
2024-04-22T15:56:00.920Z,0.80
2024-04-22T16:01:23.788Z,0.90
2024-04-22T16:06:46.347Z,0.97
2024-04-22T16:12:09.491Z,0.83
2024-04-22T16:17:32.938Z,0.80
2024-04-22T16:22:55.250Z,1.00
2024-04-22T16:28:17.730Z,0.97
2024-04-22T16:33:40.060Z,1.00
2024-04-22T16:39:03.262Z,1.13
2024-04-22T16:44:25.944Z,0.93
2024-04-22T16:49:57.715Z,0.90
2024-04-22T16:55:32.806Z,1.10
2024-04-22T17:00:54.927Z,1.60
2024-04-22T17:06:17.219Z,1.00
2024-04-22T17:11:39.441Z,1.20
2024-04-22T17:17:04.221Z,1.30
2024-04-22T17:22:27.392Z,1.60
2024-04-22T17:27:49.667Z,1.40
2024-04-22T17:33:12.099Z,2.93
2024-04-22T17:38:33.999Z,2.60
2024-04-22T17:43:56.659Z,1.70
2024-04-22T17:49:19.071Z,1.70
2024-04-22T17:54:41.470Z,1.90
2024-04-22T18:00:03.969Z,2.00
2024-04-22T18:05:27.270Z,2.97
2024-04-22T18:10:51.057Z,2.17
2024-04-22T18:16:14.178Z,2.17
2024-04-22T18:21:36.588Z,2.23
2024-04-22T18:26:58.790Z,2.10
2024-04-22T18:32:21.081Z,2.20
2024-04-22T18:37:43.160Z,2.40
2024-04-22T18:43:05.624Z,2.73
2024-04-22T18:48:29.542Z,2.27
2024-04-22T18:53:51.834Z,2.77
2024-04-22T18:59:14.172Z,2.40
2024-04-22T19:04:36.555Z,2.87
2024-04-22T19:10:00.521Z,2.80
2024-04-22T19:15:23.810Z,3.87
2024-04-22T19:20:45.748Z,5.30
2024-04-22T19:26:11.984Z,4.90
2024-04-22T19:31:34.469Z,4.63
2024-04-22T19:36:58.402Z,3.77
2024-04-22T19:42:20.551Z,3.40
2024-04-22T19:47:42.856Z,3.30
2024-04-22T19:53:07.996Z,3.17
2024-04-22T19:58:30.395Z,3.23
2024-04-22T20:03:52.898Z,3.40
2024-04-22T20:09:15.117Z,3.40
2024-04-22T20:14:37.394Z,2.83
2024-04-22T20:19:59.641Z,3.27
2024-04-22T20:25:21.854Z,3.20
2024-04-22T20:30:44.034Z,2.80
2024-04-22T20:36:07.284Z,2.73
2024-04-22T20:41:29.732Z,2.60
2024-04-22T20:46:52.112Z,2.73
2024-04-22T20:52:14.319Z,2.97
2024-04-22T20:57:36.273Z,2.27
2024-04-22T21:02:58.607Z,2.60
2024-04-22T21:08:20.839Z,2.47
2024-04-22T21:13:58.168Z,3.07
2024-04-22T21:19:20.883Z,3.57
2024-04-22T21:24:43.373Z,4.90
2024-04-22T21:30:06.375Z,4.80
2024-04-22T21:35:30.786Z,4.17
2024-04-22T21:40:53.068Z,4.03
2024-04-22T21:46:15.138Z,4.00
2024-04-22T21:51:37.199Z,4.00
2024-04-22T21:57:37.212Z,4.23
2024-04-22T22:03:36.879Z,4.50
2024-04-22T22:08:58.926Z,3.87
2024-04-22T22:14:21.231Z,3.87
2024-04-22T22:19:43.917Z,3.37
2024-04-22T22:25:08.547Z,3.67
2024-04-22T22:30:30.823Z,3.60
2024-04-22T22:35:53.127Z,3.77
2024-04-22T22:41:15.332Z,3.37
2024-04-22T22:46:37.204Z,3.53
2024-04-22T22:51:59.495Z,3.23
2024-04-22T22:57:21.724Z,3.17
2024-04-22T23:02:44.069Z,3.50
2024-04-22T23:08:06.462Z,3.93
2024-04-22T23:13:28.888Z,3.67
2024-04-22T23:18:51.105Z,3.80
2024-04-22T23:24:13.222Z,3.43
2024-04-22T23:29:35.069Z,3.60
2024-04-22T23:34:57.460Z,3.70
2024-04-22T23:40:19.476Z,3.30
2024-04-22T23:45:41.533Z,3.37
2024-04-22T23:51:03.714Z,3.43
2024-04-22T23:56:25.957Z,3.90
