createdAt,value
2022-09-06T00:01:00.930Z,100958.63
2022-09-06T00:03:28.253Z,100941.69
2022-09-06T00:05:55.153Z,100944.34
2022-09-06T00:08:21.788Z,100937.88
2022-09-06T00:10:48.363Z,100941.22
2022-09-06T00:13:14.931Z,100937.59
2022-09-06T00:15:41.471Z,100942.94
2022-09-06T00:18:08.626Z,100954.44
2022-09-06T00:20:35.227Z,100948.38
2022-09-06T00:23:04.617Z,100954.44
2022-09-06T00:25:32.055Z,100953.00
2022-09-06T00:28:01.595Z,100946.00
2022-09-06T00:30:29.365Z,100953.28
2022-09-06T00:32:56.922Z,100945.13
2022-09-06T00:35:26.998Z,100949.91
2022-09-06T00:37:58.382Z,100954.13
2022-09-06T00:40:25.588Z,100955.38
2022-09-06T00:42:52.489Z,100949.91
2022-09-06T00:45:19.228Z,100949.91
2022-09-06T00:47:45.855Z,100946.66
2022-09-06T00:50:13.951Z,100942.03
2022-09-06T00:52:41.968Z,100942.88
2022-09-06T00:55:08.959Z,100947.50
2022-09-06T00:57:35.841Z,100950.16
2022-09-06T01:00:05.686Z,100957.06
2022-09-06T01:02:32.445Z,100949.91
2022-09-06T01:04:59.301Z,100940.91
2022-09-06T01:08:16.493Z,100938.13
2022-09-06T01:10:58.108Z,100936.00
2022-09-06T01:13:53.563Z,100939.09
2022-09-06T01:16:32.226Z,100934.56
2022-09-06T01:19:40.841Z,100936.97
2022-09-06T01:22:14.619Z,100934.03
2022-09-06T01:25:00.014Z,100938.09
2022-09-06T01:27:32.137Z,100937.25
2022-09-06T01:30:08.429Z,100933.91
2022-09-06T01:32:51.317Z,100940.06
2022-09-06T01:35:39.727Z,100936.56
2022-09-06T01:38:07.120Z,100938.09
2022-09-06T01:40:36.451Z,100941.59
2022-09-06T01:43:11.286Z,100942.31
2022-09-06T01:45:40.733Z,100950.16
2022-09-06T01:48:37.872Z,100925.44
2022-09-06T01:51:54.964Z,100944.81
2022-09-06T01:54:36.625Z,100947.06
2022-09-06T01:57:25.027Z,100938.94
2022-09-06T02:00:12.492Z,100933.19
2022-09-06T02:02:47.458Z,100938.34
2022-09-06T02:05:20.886Z,100935.97
2022-09-06T02:07:48.601Z,100936.81
2022-09-06T02:10:21.754Z,100934.31
2022-09-06T02:12:52.201Z,100931.91
2022-09-06T02:15:29.019Z,100932.59
2022-09-06T02:18:02.337Z,100941.19
2022-09-06T02:20:31.433Z,100933.03
2022-09-06T02:23:01.917Z,100937.38
2022-09-06T02:25:34.292Z,100942.84
2022-09-06T02:28:00.787Z,100932.19
2022-09-06T02:30:27.323Z,100938.03
2022-09-06T02:33:03.188Z,100942.50
2022-09-06T02:35:29.892Z,100940.38
2022-09-06T02:37:57.067Z,100944.13
2022-09-06T02:40:24.344Z,100940.34
2022-09-06T02:42:50.959Z,100945.50
2022-09-06T02:45:17.439Z,100944.78
2022-09-06T02:47:44.129Z,100939.91
2022-09-06T02:50:10.688Z,100941.72
2022-09-06T02:52:37.147Z,100940.91
2022-09-06T02:55:04.776Z,100938.25
2022-09-06T02:57:31.433Z,100940.72
2022-09-06T02:59:58.448Z,100940.28
2022-09-06T03:02:26.038Z,100939.78
2022-09-06T03:04:52.620Z,100933.53
2022-09-06T03:07:19.105Z,100937.34
2022-09-06T03:09:45.673Z,100929.38
2022-09-06T03:12:12.163Z,100927.69
2022-09-06T03:14:41.233Z,100926.59
2022-09-06T03:17:07.907Z,100927.00
2022-09-06T03:19:34.436Z,100926.28
2022-09-06T03:22:00.902Z,100936.53
2022-09-06T03:24:27.449Z,100934.81
2022-09-06T03:26:54.074Z,100933.22
2022-09-06T03:29:20.555Z,100925.19
2022-09-06T03:31:47.124Z,100931.56
2022-09-06T03:34:13.676Z,100929.56
2022-09-06T03:36:40.150Z,100928.31
2022-09-06T03:39:07.276Z,100937.16
2022-09-06T03:41:34.048Z,100930.97
2022-09-06T03:44:00.548Z,100935.66
2022-09-06T03:46:30.511Z,100930.31
2022-09-06T03:48:58.451Z,100933.38
2022-09-06T03:51:25.045Z,100928.19
2022-09-06T03:53:51.711Z,100921.03
2022-09-06T03:56:18.349Z,100923.44
2022-09-06T03:58:44.813Z,100935.41
2022-09-06T04:01:12.611Z,100927.25
2022-09-06T04:03:39.617Z,100925.16
2022-09-06T04:06:06.851Z,100916.63
2022-09-06T04:08:34.489Z,100917.97
2022-09-06T04:11:01.206Z,100918.28
2022-09-06T04:13:29.215Z,100920.28
2022-09-06T04:15:55.961Z,100913.19
2022-09-06T04:18:22.891Z,100915.25
2022-09-06T04:20:51.586Z,100917.47
2022-09-06T04:23:19.223Z,100918.06
2022-09-06T04:25:47.327Z,100916.38
2022-09-06T04:28:14.116Z,100914.44
2022-09-06T04:30:40.728Z,100926.25
2022-09-06T04:33:07.473Z,100924.28
2022-09-06T04:35:34.652Z,100927.38
2022-09-06T04:38:02.132Z,100931.91
2022-09-06T04:40:28.852Z,100931.91
2022-09-06T04:42:55.475Z,100938.09
2022-09-06T04:45:22.217Z,100934.06
2022-09-06T04:47:50.402Z,100930.13
2022-09-06T04:50:17.318Z,100925.03
2022-09-06T04:52:43.989Z,100933.06
2022-09-06T04:55:11.036Z,100933.63
2022-09-06T04:57:40.902Z,100922.97
2022-09-06T05:00:10.649Z,100926.91
2022-09-06T05:02:37.362Z,100921.72
2022-09-06T05:05:05.033Z,100927.34
2022-09-06T05:07:31.685Z,100931.25
2022-09-06T05:09:58.569Z,100931.13
2022-09-06T05:12:25.049Z,100926.06
2022-09-06T05:14:51.624Z,100919.34
2022-09-06T05:17:18.276Z,100926.66
2022-09-06T05:19:44.827Z,100926.50
2022-09-06T05:22:12.345Z,100928.34
2022-09-06T05:24:39.016Z,100929.16
2022-09-06T05:27:07.531Z,100927.94
2022-09-06T05:29:34.193Z,100931.59
2022-09-06T05:32:00.924Z,100927.50
2022-09-06T05:34:27.531Z,100924.41
2022-09-06T05:36:54.141Z,100926.38
2022-09-06T05:39:21.896Z,100923.00
2022-09-06T05:41:48.553Z,100926.94
2022-09-06T05:44:16.243Z,100922.97
2022-09-06T05:46:46.340Z,100927.72
2022-09-06T05:49:13.440Z,100935.16
2022-09-06T05:51:41.032Z,100937.22
2022-09-06T05:54:07.966Z,100933.00
2022-09-06T05:56:34.919Z,100935.78
2022-09-06T05:59:01.658Z,100927.03
2022-09-06T06:01:30.166Z,100935.00
2022-09-06T06:03:58.961Z,100934.03
2022-09-06T06:06:27.250Z,100929.78
2022-09-06T06:08:54.256Z,100931.63
2022-09-06T06:11:20.782Z,100927.09
2022-09-06T06:13:47.930Z,100927.63
2022-09-06T06:16:16.437Z,100928.91
2022-09-06T06:18:47.653Z,100934.34
2022-09-06T06:21:19.765Z,100933.25
2022-09-06T06:23:49.268Z,100940.47
2022-09-06T06:26:15.792Z,100945.97
2022-09-06T06:28:42.521Z,100941.91
2022-09-06T06:31:10.654Z,100944.28
2022-09-06T06:33:37.882Z,100945.13
2022-09-06T06:36:16.854Z,100941.66
2022-09-06T06:38:44.726Z,100941.16
2022-09-06T06:41:16.421Z,100943.28
2022-09-06T06:43:43.211Z,100949.00
2022-09-06T06:46:11.018Z,100952.03
2022-09-06T06:48:40.659Z,100953.50
2022-09-06T06:51:08.706Z,100952.59
2022-09-06T06:53:35.701Z,100961.47
2022-09-06T06:56:13.188Z,100966.47
2022-09-06T06:58:39.752Z,100971.50
2022-09-06T07:01:06.834Z,100989.69
2022-09-06T07:03:33.664Z,100999.88
2022-09-06T07:06:15.392Z,101021.38
2022-09-06T07:08:42.855Z,101019.06
2022-09-06T07:11:11.823Z,101026.59
2022-09-06T07:13:38.940Z,101031.44
2022-09-06T07:16:23.562Z,101036.97
2022-09-06T07:18:54.176Z,101042.88
2022-09-06T07:21:41.939Z,101045.53
2022-09-06T07:24:09.396Z,101044.34
2022-09-06T07:26:37.558Z,101050.56
2022-09-06T07:29:05.802Z,101043.91
2022-09-06T07:34:20.683Z,101049.53
2022-09-06T07:36:48.248Z,101046.88
2022-09-06T07:39:14.778Z,101037.69
2022-09-06T07:41:43.041Z,101044.19
2022-09-06T07:44:09.689Z,101051.03
2022-09-06T07:46:36.395Z,101035.81
2022-09-06T07:49:04.778Z,101026.44
2022-09-06T07:51:32.040Z,101019.25
2022-09-06T07:54:19.381Z,101029.22
2022-09-06T07:56:45.542Z,101035.75
2022-09-06T07:59:12.053Z,101044.97
2022-09-06T08:01:39.291Z,101049.16
2022-09-06T08:04:10.358Z,101049.75
2022-09-06T08:09:25.338Z,101044.34
2022-09-06T08:11:52.770Z,101037.69
2022-09-06T08:14:20.001Z,101026.28
2022-09-06T08:16:46.862Z,101014.84
2022-09-06T08:19:13.696Z,100995.31
2022-09-06T08:21:40.336Z,100991.03
2022-09-06T08:24:09.787Z,100986.03
2022-09-06T08:26:39.864Z,100992.09
2022-09-06T08:29:07.729Z,100979.28
2022-09-06T08:31:36.262Z,100978.25
2022-09-06T08:34:03.401Z,100976.22
2022-09-06T08:36:30.830Z,100977.47
2022-09-06T08:39:02.316Z,100969.72
2022-09-06T08:41:51.207Z,100976.63
2022-09-06T08:44:57.384Z,100970.19
2022-09-06T08:47:26.903Z,100963.09
2022-09-06T08:50:01.765Z,100967.44
2022-09-06T08:52:54.376Z,100961.59
2022-09-06T08:55:38.678Z,100957.84
2022-09-06T08:58:21.157Z,100955.38
2022-09-06T09:00:51.358Z,100953.69
2022-09-06T09:03:21.811Z,100947.16
2022-09-06T09:05:52.695Z,100940.03
2022-09-06T09:08:22.212Z,100935.81
2022-09-06T09:10:51.990Z,100940.16
2022-09-06T09:13:32.697Z,100937.28
2022-09-06T09:15:59.275Z,100923.72
2022-09-06T09:18:31.956Z,100930.19
2022-09-06T09:20:59.152Z,100928.09
2022-09-06T09:23:26.170Z,100926.69
2022-09-06T09:25:53.898Z,100929.28
2022-09-06T09:28:23.763Z,100923.66
2022-09-06T09:30:53.036Z,100928.88
2022-09-06T09:33:35.819Z,100930.34
2022-09-06T09:36:07.459Z,100914.81
2022-09-06T09:38:40.981Z,100909.59
2022-09-06T09:41:08.499Z,100908.25
2022-09-06T09:43:42.644Z,100902.84
2022-09-06T09:46:14.616Z,100901.75
2022-09-06T09:49:02.037Z,100892.63
2022-09-06T09:51:29.525Z,100900.19
2022-09-06T09:54:01.302Z,100894.09
2022-09-06T09:56:33.436Z,100892.31
2022-09-06T09:59:00.706Z,100881.72
2022-09-06T10:01:30.305Z,100884.53
2022-09-06T10:07:08.568Z,100873.41
2022-09-06T10:09:38.875Z,100880.41
2022-09-06T10:12:06.444Z,100867.09
2022-09-06T10:14:44.156Z,100869.72
2022-09-06T10:17:44.543Z,100870.81
2022-09-06T10:20:12.721Z,100863.75
2022-09-06T10:22:48.441Z,100854.25
2022-09-06T10:25:49.544Z,100849.81
2022-09-06T10:28:31.311Z,100851.75
2022-09-06T10:31:22.551Z,100844.22
2022-09-06T10:33:59.207Z,100848.56
2022-09-06T10:36:34.850Z,100847.41
2022-09-06T10:39:06.204Z,100855.47
2022-09-06T10:41:38.899Z,100853.03
2022-09-06T10:44:14.273Z,100850.34
2022-09-06T10:46:44.603Z,100850.97
2022-09-06T10:49:15.439Z,100845.78
2022-09-06T10:51:55.673Z,100843.34
2022-09-06T10:54:29.740Z,100839.88
2022-09-06T11:00:19.907Z,100832.94
2022-09-06T11:08:58.685Z,100828.25
2022-09-06T11:11:47.714Z,100822.13
2022-09-06T11:14:16.096Z,100822.88
2022-09-06T11:16:53.695Z,100820.97
2022-09-06T11:19:24.265Z,100805.84
2022-09-06T11:22:08.153Z,100812.28
2022-09-06T11:24:58.504Z,100814.81
2022-09-06T11:27:35.227Z,100810.84
2022-09-06T11:30:04.175Z,100816.34
2022-09-06T11:32:43.677Z,100811.72
2022-09-06T11:35:22.279Z,100804.59
2022-09-06T11:37:49.798Z,100798.94
2022-09-06T11:40:26.903Z,100798.81
2022-09-06T11:42:54.710Z,100794.28
2022-09-06T11:45:45.753Z,100793.34
2022-09-06T11:48:24.479Z,100797.94
2022-09-06T11:50:54.381Z,100780.22
2022-09-06T11:53:22.934Z,100783.09
2022-09-06T11:56:00.174Z,100778.97
2022-09-06T11:58:45.017Z,100783.19
2022-09-06T12:01:18.931Z,100771.66
2022-09-06T12:04:09.467Z,100769.22
2022-09-06T12:07:04.008Z,100774.38
2022-09-06T12:09:35.617Z,100767.69
2022-09-06T12:12:02.689Z,100768.44
2022-09-06T12:14:42.647Z,100764.56
2022-09-06T12:17:09.843Z,100762.38
2022-09-06T12:19:43.913Z,100759.69
2022-09-06T12:22:40.298Z,100749.25
2022-09-06T12:25:27.049Z,100757.28
2022-09-06T12:27:56.205Z,100752.41
2022-09-06T12:30:43.379Z,100751.13
2022-09-06T12:33:33.983Z,100745.44
2022-09-06T12:36:25.963Z,100747.50
2022-09-06T12:38:57.416Z,100741.25
2022-09-06T12:41:25.157Z,100740.75
2022-09-06T12:43:51.861Z,100732.06
2022-09-06T12:46:18.857Z,100733.28
2022-09-06T12:49:04.909Z,100733.31
2022-09-06T12:51:32.365Z,100739.13
2022-09-06T12:54:04.581Z,100741.84
2022-09-06T12:56:34.394Z,100732.59
2022-09-06T12:59:30.797Z,100731.47
2022-09-06T13:02:13.827Z,100725.25
2022-09-06T13:04:48.743Z,100735.88
2022-09-06T13:07:18.058Z,100730.69
2022-09-06T13:09:47.152Z,100725.88
2022-09-06T13:12:34.358Z,100727.34
2022-09-06T13:15:27.812Z,100725.69
2022-09-06T13:17:56.091Z,100724.03
2022-09-06T13:20:29.263Z,100721.53
2022-09-06T13:23:09.363Z,100726.09
2022-09-06T13:25:47.535Z,100731.09
2022-09-06T13:28:24.775Z,100734.25
2022-09-06T13:31:10.913Z,100730.66
2022-09-06T13:33:38.079Z,100733.97
2022-09-06T13:36:10.609Z,100728.94
2022-09-06T13:38:45.477Z,100723.59
2022-09-06T13:41:27.546Z,100726.31
2022-09-06T13:44:03.735Z,100725.66
2022-09-06T13:46:31.972Z,100719.00
2022-09-06T13:48:59.089Z,100715.91
2022-09-06T13:51:28.707Z,100714.47
2022-09-06T13:54:07.651Z,100721.91
2022-09-06T13:56:34.951Z,100714.41
2022-09-06T13:59:01.839Z,100716.88
2022-09-06T14:01:28.502Z,100720.75
2022-09-06T14:03:55.318Z,100717.78
2022-09-06T14:06:21.838Z,100712.19
2022-09-06T14:09:07.283Z,100705.53
2022-09-06T14:11:35.336Z,100703.00
2022-09-06T14:14:01.883Z,100696.44
2022-09-06T14:16:28.576Z,100697.31
2022-09-06T14:18:55.496Z,100691.47
2022-09-06T14:21:22.141Z,100698.31
2022-09-06T14:23:50.971Z,100691.09
2022-09-06T14:26:18.977Z,100692.09
2022-09-06T14:28:45.668Z,100687.75
2022-09-06T14:31:13.987Z,100691.06
2022-09-06T14:33:40.802Z,100685.28
2022-09-06T14:36:13.093Z,100692.75
2022-09-06T14:38:40.891Z,100682.97
2022-09-06T14:41:08.171Z,100686.81
2022-09-06T14:43:35.855Z,100675.09
2022-09-06T14:46:10.731Z,100674.47
2022-09-06T14:48:41.607Z,100676.09
2022-09-06T14:51:22.200Z,100677.75
2022-09-06T14:53:50.890Z,100667.78
2022-09-06T14:56:17.856Z,100672.78
2022-09-06T14:58:44.974Z,100666.75
2022-09-06T15:01:15.731Z,100664.69
2022-09-06T15:03:48.714Z,100658.22
2022-09-06T15:06:16.382Z,100655.28
2022-09-06T15:08:43.061Z,100652.19
2022-09-06T15:11:10.365Z,100645.72
2022-09-06T15:13:37.878Z,100647.22
2022-09-06T15:16:06.007Z,100644.28
2022-09-06T15:18:33.301Z,100642.13
2022-09-06T15:21:09.796Z,100633.38
2022-09-06T15:23:36.963Z,100636.72
2022-09-06T15:26:03.761Z,100630.28
2022-09-06T15:28:30.613Z,100630.75
2022-09-06T15:30:57.273Z,100623.69
2022-09-06T15:33:23.915Z,100619.00
2022-09-06T15:35:55.121Z,100619.81
2022-09-06T15:38:21.819Z,100618.53
2022-09-06T15:40:48.437Z,100620.56
2022-09-06T15:43:15.143Z,100617.06
2022-09-06T15:45:50.017Z,100611.50
2022-09-06T15:48:17.276Z,100610.44
2022-09-06T15:50:51.267Z,100619.78
2022-09-06T15:53:18.928Z,100614.81
2022-09-06T15:55:57.323Z,100613.31
2022-09-06T15:58:27.918Z,100613.91
2022-09-06T16:01:08.206Z,100606.38
2022-09-06T16:03:40.769Z,100602.28
2022-09-06T16:06:26.712Z,100600.97
2022-09-06T16:08:59.883Z,100599.13
2022-09-06T16:11:27.729Z,100587.56
2022-09-06T16:13:54.518Z,100590.97
2022-09-06T16:16:22.771Z,100588.81
2022-09-06T16:18:49.338Z,100590.56
2022-09-06T16:21:24.599Z,100589.97
2022-09-06T16:23:53.650Z,100588.19
2022-09-06T16:26:21.824Z,100578.97
2022-09-06T16:28:50.033Z,100584.47
2022-09-06T16:31:17.400Z,100575.63
2022-09-06T16:33:45.533Z,100577.19
2022-09-06T16:36:12.974Z,100580.22
2022-09-06T16:38:39.924Z,100580.94
2022-09-06T16:41:12.811Z,100571.69
2022-09-06T16:43:39.437Z,100574.66
2022-09-06T16:46:06.451Z,100580.69
2022-09-06T16:48:33.543Z,100581.34
2022-09-06T16:51:12.900Z,100582.19
2022-09-06T16:53:41.050Z,100586.47
2022-09-06T16:56:08.280Z,100579.25
2022-09-06T16:58:35.530Z,100583.88
2022-09-06T17:01:02.120Z,100590.94
2022-09-06T17:03:28.956Z,100585.34
2022-09-06T17:05:55.609Z,100583.28
2022-09-06T17:08:22.187Z,100584.84
2022-09-06T17:10:48.910Z,100585.25
2022-09-06T17:13:15.711Z,100587.16
2022-09-06T17:16:00.789Z,100587.53
2022-09-06T17:18:28.161Z,100580.41
2022-09-06T17:21:00.954Z,100586.59
2022-09-06T17:23:28.668Z,100578.28
2022-09-06T17:25:55.273Z,100569.50
2022-09-06T17:28:22.229Z,100573.91
2022-09-06T17:30:49.344Z,100584.69
2022-09-06T17:33:17.654Z,100583.25
2022-09-06T17:35:44.976Z,100589.25
2022-09-06T17:38:12.343Z,100590.16
2022-09-06T17:40:39.115Z,100593.91
2022-09-06T17:43:05.891Z,100593.22
2022-09-06T17:45:40.672Z,100590.47
2022-09-06T17:48:07.333Z,100587.78
2022-09-06T17:50:34.386Z,100588.97
2022-09-06T17:53:01.665Z,100596.88
2022-09-06T17:55:29.137Z,100602.41
2022-09-06T17:57:56.509Z,100596.22
2022-09-06T18:00:24.159Z,100599.06
2022-09-06T18:02:50.793Z,100599.06
2022-09-06T18:05:17.777Z,100598.44
2022-09-06T18:07:45.655Z,100596.94
2022-09-06T18:10:14.512Z,100590.41
2022-09-06T18:12:46.649Z,100595.94
2022-09-06T18:15:13.613Z,100596.81
2022-09-06T18:17:43.708Z,100596.84
2022-09-06T18:20:11.166Z,100599.00
2022-09-06T18:22:40.827Z,100586.47
2022-09-06T18:25:08.949Z,100603.06
2022-09-06T18:27:38.565Z,100598.53
2022-09-06T18:30:12.825Z,100603.94
2022-09-06T18:32:42.112Z,100603.75
2022-09-06T18:35:08.956Z,100601.22
2022-09-06T18:37:36.649Z,100610.59
2022-09-06T18:40:04.881Z,100615.63
2022-09-06T18:42:34.885Z,100614.28
2022-09-06T18:45:04.047Z,100614.13
2022-09-06T18:47:33.186Z,100610.28
2022-09-06T18:50:00.322Z,100604.91
2022-09-06T18:52:27.018Z,100611.28
2022-09-06T18:54:53.656Z,100604.91
2022-09-06T18:57:20.343Z,100611.56
2022-09-06T18:59:46.842Z,100609.56
2022-09-06T19:02:13.900Z,100604.72
2022-09-06T19:04:40.520Z,100604.91
2022-09-06T19:07:07.073Z,100603.53
2022-09-06T19:09:33.579Z,100601.53
2022-09-06T19:12:00.370Z,100599.50
2022-09-06T19:14:26.950Z,100598.16
2022-09-06T19:16:54.364Z,100596.97
2022-09-06T19:19:21.924Z,100595.81
2022-09-06T19:21:52.508Z,100597.63
2022-09-06T19:24:22.822Z,100607.16
2022-09-06T19:26:49.941Z,100595.28
2022-09-06T19:29:17.991Z,100591.75
2022-09-06T19:31:45.610Z,100599.09
2022-09-06T19:34:13.526Z,100596.69
2022-09-06T19:36:40.249Z,100593.53
2022-09-06T19:39:09.545Z,100598.41
2022-09-06T19:41:38.451Z,100597.66
2022-09-06T19:44:05.921Z,100601.84
2022-09-06T19:46:33.543Z,100592.84
2022-09-06T19:49:00.612Z,100593.63
2022-09-06T19:51:27.252Z,100591.41
2022-09-06T19:53:57.401Z,100594.63
2022-09-06T19:56:26.415Z,100590.88
2022-09-06T19:58:58.272Z,100598.59
2022-09-06T20:01:26.618Z,100590.34
2022-09-06T20:03:53.204Z,100587.16
2022-09-06T20:06:20.192Z,100586.47
2022-09-06T20:08:50.322Z,100581.44
2022-09-06T20:11:16.858Z,100586.47
2022-09-06T20:13:43.599Z,100585.31
2022-09-06T20:16:10.899Z,100585.47
2022-09-06T20:18:37.832Z,100585.06
2022-09-06T20:21:05.167Z,100581.06
2022-09-06T20:23:34.191Z,100576.97
2022-09-06T20:26:08.187Z,100580.66
2022-09-06T20:28:35.320Z,100587.63
2022-09-06T20:31:06.986Z,100590.91
2022-09-06T20:33:33.935Z,100589.25
2022-09-06T20:36:05.801Z,100589.72
2022-09-06T20:38:43.007Z,100579.50
2022-09-06T20:41:14.568Z,100578.94
2022-09-06T20:43:41.672Z,100578.56
2022-09-06T20:46:15.033Z,100576.56
2022-09-06T20:48:44.769Z,100574.66
2022-09-06T20:51:15.684Z,100575.72
2022-09-06T20:53:42.298Z,100579.59
2022-09-06T20:56:17.112Z,100576.94
2022-09-06T20:58:50.959Z,100571.94
2022-09-06T21:01:25.497Z,100567.44
2022-09-06T21:03:54.167Z,100573.59
2022-09-06T21:06:21.247Z,100573.00
2022-09-06T21:08:48.152Z,100569.97
2022-09-06T21:11:14.957Z,100568.91
2022-09-06T21:13:41.603Z,100572.28
2022-09-06T21:16:08.642Z,100573.59
2022-09-06T21:18:36.288Z,100575.09
2022-09-06T21:21:05.617Z,100571.13
2022-09-06T21:23:34.488Z,100569.91
2022-09-06T21:26:03.661Z,100571.94
2022-09-06T21:28:33.268Z,100574.25
2022-09-06T21:31:12.102Z,100569.75
2022-09-06T21:33:59.409Z,100568.22
2022-09-06T21:36:31.374Z,100565.09
2022-09-06T21:39:00.633Z,100565.78
2022-09-06T21:41:28.206Z,100560.00
2022-09-06T21:43:58.535Z,100560.91
2022-09-06T21:46:33.466Z,100560.84
2022-09-06T21:49:08.374Z,100567.44
2022-09-06T21:51:35.409Z,100564.72
2022-09-06T21:54:04.482Z,100560.44
2022-09-06T21:56:33.994Z,100560.34
2022-09-06T21:59:00.654Z,100560.50
2022-09-06T22:01:29.537Z,100558.47
2022-09-06T22:03:56.219Z,100559.56
2022-09-06T22:06:28.771Z,100557.88
2022-09-06T22:08:57.707Z,100560.19
2022-09-06T22:11:27.376Z,100552.41
2022-09-06T22:13:54.225Z,100554.91
2022-09-06T22:16:21.971Z,100558.25
2022-09-06T22:18:49.113Z,100554.41
2022-09-06T22:21:19.967Z,100556.69
2022-09-06T22:23:51.296Z,100554.63
2022-09-06T22:26:18.567Z,100552.88
2022-09-06T22:28:45.162Z,100552.97
2022-09-06T22:31:11.663Z,100554.56
2022-09-06T22:33:38.659Z,100551.81
2022-09-06T22:36:05.779Z,100554.09
2022-09-06T22:38:33.251Z,100557.72
2022-09-06T22:41:00.194Z,100548.81
2022-09-06T22:43:26.864Z,100556.38
2022-09-06T22:45:53.481Z,100551.31
2022-09-06T22:48:20.053Z,100552.19
2022-09-06T22:50:46.631Z,100560.38
2022-09-06T22:53:13.282Z,100552.88
2022-09-06T22:55:39.805Z,100558.16
2022-09-06T22:58:06.609Z,100547.03
2022-09-06T23:00:35.856Z,100550.41
2022-09-06T23:03:02.455Z,100547.16
2022-09-06T23:05:31.855Z,100545.91
2022-09-06T23:08:01.501Z,100546.59
2022-09-06T23:10:28.743Z,100541.13
2022-09-06T23:12:55.327Z,100540.38
2022-09-06T23:15:21.983Z,100537.03
2022-09-06T23:17:48.627Z,100537.31
2022-09-06T23:20:15.129Z,100541.81
2022-09-06T23:22:41.901Z,100543.78
2022-09-06T23:25:09.347Z,100546.19
2022-09-06T23:27:35.952Z,100543.50
2022-09-06T23:30:03.646Z,100532.88
2022-09-06T23:32:32.441Z,100536.09
2022-09-06T23:34:58.997Z,100540.31
2022-09-06T23:37:25.473Z,100528.25
2022-09-06T23:39:52.617Z,100529.25
2022-09-06T23:42:19.413Z,100531.09
2022-09-06T23:44:46.338Z,100535.03
2022-09-06T23:47:12.841Z,100526.47
2022-09-06T23:49:39.313Z,100539.47
2022-09-06T23:52:06.092Z,100529.53
2022-09-06T23:54:32.622Z,100527.75
2022-09-06T23:56:59.186Z,100528.56
2022-09-06T23:59:25.683Z,100522.06
