createdAt,value
2023-04-05T00:01:21.152Z,15.65
2023-04-05T00:03:49.550Z,10.95
2023-04-05T00:06:18.897Z,15.88
2023-04-05T00:08:49.890Z,12.20
2023-04-05T00:11:18.487Z,12.73
2023-04-05T00:13:46.657Z,13.43
2023-04-05T00:16:14.942Z,13.65
2023-04-05T00:18:49.884Z,11.10
2023-04-05T00:21:18.529Z,16.73
2023-04-05T00:23:46.758Z,12.40
2023-04-05T00:26:14.991Z,13.27
2023-04-05T00:28:48.339Z,14.73
2023-04-05T00:31:17.170Z,11.45
2023-04-05T00:33:46.969Z,11.85
2023-04-05T00:36:16.996Z,11.65
2023-04-05T00:38:46.226Z,10.30
2023-04-05T00:41:15.059Z,12.30
2023-04-05T00:43:43.580Z,17.52
2023-04-05T00:46:11.958Z,17.67
2023-04-05T00:48:40.811Z,11.02
2023-04-05T00:51:12.117Z,21.08
2023-04-05T00:53:42.944Z,15.15
2023-04-05T00:56:13.579Z,17.98
2023-04-05T00:58:43.051Z,19.90
2023-04-05T01:01:17.787Z,33.13
2023-04-05T01:03:52.002Z,17.25
2023-04-05T01:06:50.142Z,21.13
2023-04-05T01:09:30.386Z,16.58
2023-04-05T01:11:59.933Z,17.98
2023-04-05T01:14:28.179Z,20.48
2023-04-05T01:16:58.339Z,21.65
2023-04-05T01:19:29.900Z,18.65
2023-04-05T01:22:37.978Z,19.73
2023-04-05T01:25:36.816Z,16.65
2023-04-05T01:28:25.882Z,15.95
2023-04-05T01:31:06.367Z,16.08
2023-04-05T01:33:42.661Z,14.82
2023-04-05T01:36:18.604Z,14.27
2023-04-05T01:38:51.570Z,14.23
2023-04-05T01:41:19.978Z,15.75
2023-04-05T01:43:48.989Z,23.05
2023-04-05T01:46:18.705Z,23.08
2023-04-05T01:48:47.341Z,13.15
2023-04-05T01:51:16.158Z,21.15
2023-04-05T01:53:44.353Z,20.50
2023-04-05T01:56:12.604Z,17.77
2023-04-05T01:58:41.567Z,22.13
2023-04-05T02:01:09.885Z,13.30
2023-04-05T02:03:39.604Z,16.23
2023-04-05T02:06:08.267Z,14.10
2023-04-05T02:08:36.500Z,15.93
2023-04-05T02:11:04.748Z,12.65
2023-04-05T02:13:32.992Z,28.08
2023-04-05T02:16:01.266Z,19.45
2023-04-05T02:18:31.635Z,17.17
2023-04-05T02:21:05.001Z,15.40
2023-04-05T02:23:33.860Z,23.38
2023-04-05T02:26:02.540Z,11.25
2023-04-05T02:28:31.748Z,19.60
2023-04-05T02:30:59.939Z,12.90
2023-04-05T02:33:29.653Z,11.50
2023-04-05T02:35:57.961Z,18.05
2023-04-05T02:38:27.545Z,15.93
2023-04-05T02:40:55.756Z,14.00
2023-04-05T02:43:23.967Z,13.15
2023-04-05T02:45:52.764Z,12.25
2023-04-05T02:48:21.590Z,9.95
2023-04-05T02:50:50.234Z,12.88
2023-04-05T02:53:19.253Z,15.05
2023-04-05T02:55:56.702Z,11.20
2023-04-05T02:58:25.731Z,14.25
2023-04-05T03:00:56.214Z,18.58
2023-04-05T03:03:31.465Z,16.60
2023-04-05T03:06:07.176Z,7.05
2023-04-05T03:08:39.080Z,14.63
2023-04-05T03:11:09.650Z,10.80
2023-04-05T03:13:39.869Z,13.48
2023-04-05T03:16:13.886Z,11.40
2023-04-05T03:18:43.643Z,7.15
2023-04-05T03:21:13.007Z,5.22
2023-04-05T03:23:50.341Z,19.02
2023-04-05T03:26:25.528Z,20.98
2023-04-05T03:28:55.075Z,18.00
2023-04-05T03:31:30.732Z,22.23
2023-04-05T03:34:02.554Z,14.43
2023-04-05T03:36:46.014Z,17.30
2023-04-05T03:39:37.557Z,12.18
2023-04-05T03:42:07.585Z,21.63
2023-04-05T03:44:35.806Z,8.27
2023-04-05T03:47:04.352Z,10.13
2023-04-05T03:49:33.318Z,17.63
2023-04-05T03:52:01.513Z,17.08
2023-04-05T03:54:29.712Z,10.73
2023-04-05T03:57:01.181Z,11.20
2023-04-05T03:59:31.943Z,16.33
2023-04-05T04:02:03.127Z,12.93
2023-04-05T04:04:31.584Z,16.75
2023-04-05T04:06:59.890Z,17.50
2023-04-05T04:09:30.764Z,22.25
2023-04-05T04:12:06.611Z,22.30
2023-04-05T04:14:39.270Z,18.90
2023-04-05T04:17:29.382Z,32.08
2023-04-05T04:20:20.639Z,26.75
2023-04-05T04:22:57.494Z,23.98
2023-04-05T04:25:39.517Z,23.73
2023-04-05T04:28:27.887Z,25.98
2023-04-05T04:31:17.420Z,21.65
2023-04-05T04:34:14.904Z,21.77
2023-04-05T04:36:46.534Z,24.60
2023-04-05T04:39:27.359Z,21.85
2023-04-05T04:42:20.026Z,18.75
2023-04-05T04:44:55.363Z,22.38
2023-04-05T04:47:33.840Z,22.27
2023-04-05T04:50:22.454Z,17.52
2023-04-05T04:52:50.732Z,13.15
2023-04-05T04:55:18.926Z,15.80
2023-04-05T04:57:48.596Z,12.93
2023-04-05T05:00:17.293Z,15.02
2023-04-05T05:02:48.222Z,19.67
2023-04-05T05:05:18.000Z,19.55
2023-04-05T05:07:46.486Z,14.88
2023-04-05T05:10:16.189Z,14.32
2023-04-05T05:12:44.630Z,15.57
2023-04-05T05:15:15.149Z,17.08
2023-04-05T05:17:44.554Z,17.17
2023-04-05T05:20:14.847Z,14.00
2023-04-05T05:22:46.922Z,13.40
2023-04-05T05:25:15.103Z,10.50
2023-04-05T05:27:43.300Z,15.50
2023-04-05T05:30:12.818Z,9.68
2023-04-05T05:32:42.591Z,13.02
2023-04-05T05:35:11.062Z,13.95
2023-04-05T05:37:41.256Z,18.83
2023-04-05T05:40:13.184Z,9.60
2023-04-05T05:42:41.443Z,14.65
2023-04-05T05:45:11.038Z,13.25
2023-04-05T05:47:39.443Z,14.57
2023-04-05T05:50:09.987Z,19.45
2023-04-05T05:52:38.286Z,16.73
2023-04-05T05:55:09.356Z,16.50
2023-04-05T05:57:38.770Z,10.25
2023-04-05T06:00:09.688Z,13.32
2023-04-05T06:02:41.219Z,11.70
2023-04-05T06:05:09.921Z,11.52
2023-04-05T06:07:38.457Z,26.55
2023-04-05T06:10:09.742Z,13.30
2023-04-05T06:12:37.896Z,17.15
2023-04-05T06:15:09.761Z,12.82
2023-04-05T06:17:42.184Z,16.08
2023-04-05T06:20:11.573Z,11.77
2023-04-05T06:22:41.319Z,15.35
2023-04-05T06:25:12.800Z,12.68
2023-04-05T06:27:41.074Z,12.52
2023-04-05T06:30:10.400Z,15.07
2023-04-05T06:32:38.655Z,19.05
2023-04-05T06:35:08.155Z,12.70
2023-04-05T06:37:36.344Z,10.93
2023-04-05T06:40:04.981Z,15.57
2023-04-05T06:42:34.540Z,7.90
2023-04-05T06:45:06.847Z,13.32
2023-04-05T06:47:35.866Z,14.20
2023-04-05T06:50:04.291Z,16.30
2023-04-05T06:52:33.183Z,15.18
2023-04-05T06:55:03.519Z,15.05
2023-04-05T06:57:31.797Z,14.38
2023-04-05T07:00:01.361Z,11.32
2023-04-05T07:02:29.629Z,15.63
2023-04-05T07:05:04.596Z,17.85
2023-04-05T07:07:33.245Z,20.60
2023-04-05T07:10:01.522Z,16.27
2023-04-05T07:12:29.715Z,13.25
2023-04-05T07:14:57.920Z,11.20
2023-04-05T07:17:27.692Z,23.08
2023-04-05T07:19:56.268Z,11.55
2023-04-05T07:22:24.412Z,8.05
2023-04-05T07:24:53.414Z,16.90
2023-04-05T07:27:21.600Z,12.77
2023-04-05T07:29:49.969Z,19.27
2023-04-05T07:32:18.459Z,17.63
2023-04-05T07:34:48.073Z,23.25
2023-04-05T07:37:16.687Z,9.43
2023-04-05T07:39:44.884Z,21.48
2023-04-05T07:42:13.074Z,19.83
2023-04-05T07:44:41.222Z,18.40
2023-04-05T07:47:09.422Z,22.85
2023-04-05T07:49:38.431Z,24.45
2023-04-05T07:52:08.013Z,11.05
2023-04-05T07:54:39.502Z,16.80
2023-04-05T07:57:08.403Z,16.35
2023-04-05T07:59:36.912Z,10.93
2023-04-05T08:02:14.224Z,15.48
2023-04-05T08:04:43.285Z,6.57
2023-04-05T08:07:13.212Z,12.15
2023-04-05T08:09:41.640Z,7.30
2023-04-05T08:12:11.400Z,9.68
2023-04-05T08:14:39.860Z,9.80
2023-04-05T08:17:08.027Z,11.05
2023-04-05T08:19:36.196Z,8.48
2023-04-05T08:22:04.343Z,5.43
2023-04-05T08:24:34.083Z,8.60
2023-04-05T08:27:02.319Z,9.80
2023-04-05T08:29:30.477Z,4.68
2023-04-05T08:31:59.259Z,4.75
2023-04-05T08:34:27.556Z,10.60
2023-04-05T08:37:00.133Z,3.13
2023-04-05T08:39:28.627Z,7.97
2023-04-05T08:42:05.807Z,7.07
2023-04-05T08:44:37.536Z,11.63
2023-04-05T08:47:06.278Z,10.63
2023-04-05T08:49:34.685Z,10.77
2023-04-05T08:52:04.151Z,13.43
2023-04-05T08:54:32.545Z,10.90
2023-04-05T08:57:05.859Z,15.27
2023-04-05T08:59:35.799Z,10.88
2023-04-05T09:02:09.417Z,15.55
2023-04-05T09:04:45.655Z,13.68
2023-04-05T09:07:15.546Z,13.02
2023-04-05T09:09:47.312Z,9.55
2023-04-05T09:12:16.912Z,13.25
2023-04-05T09:14:45.424Z,14.48
2023-04-05T09:17:14.398Z,13.50
2023-04-05T09:19:43.617Z,9.00
2023-04-05T09:22:13.984Z,8.50
2023-04-05T09:24:43.520Z,10.07
2023-04-05T09:27:13.469Z,15.30
2023-04-05T09:29:44.389Z,11.68
2023-04-05T09:32:13.856Z,14.27
2023-04-05T09:34:43.439Z,9.27
2023-04-05T09:37:20.657Z,8.88
2023-04-05T09:39:50.750Z,7.60
2023-04-05T09:42:22.676Z,11.50
2023-04-05T09:44:54.748Z,7.45
2023-04-05T09:47:24.924Z,8.52
2023-04-05T09:49:57.805Z,12.75
2023-04-05T09:52:27.084Z,12.55
2023-04-05T09:54:57.456Z,12.07
2023-04-05T09:57:27.459Z,4.47
2023-04-05T09:59:57.381Z,7.10
2023-04-05T10:02:26.559Z,8.60
2023-04-05T10:04:54.868Z,7.10
2023-04-05T10:07:23.373Z,5.22
2023-04-05T10:09:51.589Z,8.77
2023-04-05T10:12:26.795Z,6.55
2023-04-05T10:14:57.035Z,8.85
2023-04-05T10:17:29.512Z,6.15
2023-04-05T10:20:07.195Z,7.13
2023-04-05T10:22:42.243Z,7.05
2023-04-05T10:25:22.662Z,5.70
2023-04-05T10:27:56.403Z,7.68
2023-04-05T10:30:35.441Z,6.20
2023-04-05T10:33:12.722Z,6.70
2023-04-05T10:35:51.246Z,4.82
2023-04-05T10:38:28.244Z,8.10
2023-04-05T10:41:02.328Z,7.45
2023-04-05T10:43:32.786Z,4.85
2023-04-05T10:46:05.392Z,5.07
2023-04-05T10:48:41.844Z,6.00
2023-04-05T10:51:10.994Z,7.03
2023-04-05T10:53:39.636Z,11.43
2023-04-05T10:56:09.229Z,5.38
2023-04-05T10:58:39.721Z,5.40
2023-04-05T11:01:10.460Z,7.07
2023-04-05T11:03:51.963Z,7.72
2023-04-05T11:06:22.376Z,5.55
2023-04-05T11:08:54.092Z,6.13
2023-04-05T11:11:24.785Z,7.53
2023-04-05T11:13:54.561Z,8.15
2023-04-05T11:16:25.642Z,11.75
2023-04-05T11:18:54.015Z,10.35
2023-04-05T11:21:23.994Z,7.47
2023-04-05T11:24:04.375Z,7.80
2023-04-05T11:26:34.037Z,5.45
2023-04-05T11:29:02.328Z,5.82
2023-04-05T11:31:31.961Z,6.65
2023-04-05T11:34:09.829Z,5.53
2023-04-05T11:36:41.764Z,6.95
2023-04-05T11:39:29.053Z,6.57
2023-04-05T11:42:07.512Z,6.57
2023-04-05T11:44:44.089Z,5.95
2023-04-05T11:47:14.142Z,4.75
2023-04-05T11:49:43.164Z,8.40
2023-04-05T11:52:13.027Z,5.78
2023-04-05T11:54:46.459Z,8.88
2023-04-05T11:57:22.323Z,4.95
2023-04-05T11:59:53.113Z,7.10
2023-04-05T12:02:23.420Z,8.18
2023-04-05T12:04:58.830Z,6.00
2023-04-05T12:07:29.279Z,5.53
2023-04-05T12:10:16.121Z,8.02
2023-04-05T12:12:47.605Z,3.97
2023-04-05T12:15:18.710Z,6.93
2023-04-05T12:17:50.419Z,10.23
2023-04-05T12:20:23.869Z,13.43
2023-04-05T12:22:54.000Z,5.00
2023-04-05T12:25:22.759Z,6.53
2023-04-05T12:27:51.100Z,6.53
2023-04-05T12:30:21.099Z,7.40
2023-04-05T12:32:52.608Z,8.05
2023-04-05T12:35:22.500Z,7.97
2023-04-05T12:37:53.063Z,7.85
2023-04-05T12:40:23.073Z,8.90
2023-04-05T12:42:51.535Z,7.80
2023-04-05T12:45:21.258Z,2.95
2023-04-05T12:47:52.777Z,4.10
2023-04-05T12:50:27.742Z,4.43
2023-04-05T12:52:57.942Z,6.80
2023-04-05T12:55:28.449Z,5.95
2023-04-05T12:58:00.364Z,6.32
2023-04-05T13:00:31.062Z,5.45
2023-04-05T13:03:01.549Z,7.20
2023-04-05T13:05:31.230Z,6.97
2023-04-05T13:07:59.965Z,4.65
2023-04-05T13:10:28.518Z,7.78
2023-04-05T13:12:57.055Z,6.18
2023-04-05T13:15:25.276Z,8.85
2023-04-05T13:17:55.046Z,5.30
2023-04-05T13:20:26.226Z,4.30
2023-04-05T13:22:54.395Z,6.72
2023-04-05T13:25:22.604Z,6.68
2023-04-05T13:27:50.849Z,5.07
2023-04-05T13:30:19.254Z,7.47
2023-04-05T13:32:47.469Z,9.35
2023-04-05T13:35:16.044Z,5.50
2023-04-05T13:37:49.634Z,8.82
2023-04-05T13:40:18.023Z,7.65
2023-04-05T13:42:46.218Z,4.93
2023-04-05T13:45:14.380Z,4.10
2023-04-05T13:47:42.829Z,5.47
2023-04-05T13:50:11.642Z,4.95
2023-04-05T13:52:40.197Z,6.32
2023-04-05T13:55:10.066Z,9.50
2023-04-05T13:57:40.916Z,7.88
2023-04-05T14:00:10.427Z,4.75
2023-04-05T14:02:42.900Z,4.97
2023-04-05T14:05:11.435Z,4.72
2023-04-05T14:07:40.393Z,5.47
2023-04-05T14:10:11.599Z,11.15
2023-04-05T14:12:42.295Z,7.72
2023-04-05T14:15:11.340Z,5.93
2023-04-05T14:17:39.818Z,5.95
2023-04-05T14:20:09.100Z,3.78
2023-04-05T14:22:37.327Z,7.47
2023-04-05T14:25:08.069Z,10.48
2023-04-05T14:27:42.281Z,6.40
2023-04-05T14:30:12.264Z,4.75
2023-04-05T14:32:40.529Z,3.58
2023-04-05T14:35:10.179Z,8.68
2023-04-05T14:37:38.390Z,3.08
2023-04-05T14:40:07.502Z,4.05
2023-04-05T14:42:48.528Z,3.38
2023-04-05T14:45:18.434Z,5.32
2023-04-05T14:47:46.651Z,4.88
2023-04-05T14:50:15.352Z,3.97
2023-04-05T14:52:45.399Z,5.22
2023-04-05T14:55:14.585Z,5.72
2023-04-05T14:57:44.434Z,4.03
2023-04-05T15:00:13.601Z,2.90
2023-04-05T15:02:42.452Z,8.30
2023-04-05T15:05:11.805Z,6.82
2023-04-05T15:07:40.485Z,6.05
2023-04-05T15:10:09.397Z,11.52
2023-04-05T15:12:37.699Z,6.82
2023-04-05T15:15:08.601Z,4.13
2023-04-05T15:17:37.417Z,3.35
2023-04-05T15:20:06.343Z,2.88
2023-04-05T15:22:35.869Z,3.95
2023-04-05T15:25:04.602Z,6.30
2023-04-05T15:27:32.737Z,4.05
2023-04-05T15:30:01.102Z,7.82
2023-04-05T15:32:33.573Z,5.93
2023-04-05T15:35:02.038Z,3.92
2023-04-05T15:37:30.250Z,5.15
2023-04-05T15:40:03.393Z,5.85
2023-04-05T15:42:32.093Z,6.70
2023-04-05T15:45:00.285Z,4.65
2023-04-05T15:47:29.826Z,5.68
2023-04-05T15:49:57.976Z,4.05
2023-04-05T15:52:26.149Z,4.40
2023-04-05T15:54:54.380Z,4.38
2023-04-05T15:57:24.100Z,3.25
2023-04-05T15:59:52.795Z,6.00
2023-04-05T16:02:23.844Z,5.63
2023-04-05T16:04:53.463Z,3.30
2023-04-05T16:07:21.669Z,4.40
2023-04-05T16:09:49.816Z,4.47
2023-04-05T16:12:18.128Z,5.15
2023-04-05T16:14:46.328Z,5.40
2023-04-05T16:17:14.561Z,4.68
2023-04-05T16:19:42.738Z,5.57
2023-04-05T16:22:12.329Z,4.80
2023-04-05T16:24:40.509Z,4.18
2023-04-05T16:27:08.775Z,5.18
2023-04-05T16:29:36.954Z,4.57
2023-04-05T16:32:05.226Z,5.10
2023-04-05T16:34:33.422Z,5.93
2023-04-05T16:37:02.169Z,6.15
2023-04-05T16:39:31.701Z,8.60
2023-04-05T16:41:59.973Z,6.88
2023-04-05T16:44:29.316Z,8.10
2023-04-05T16:46:59.275Z,9.38
2023-04-05T16:49:27.531Z,4.80
2023-04-05T16:51:55.794Z,6.00
2023-04-05T16:54:24.039Z,4.50
2023-04-05T16:56:53.535Z,5.72
2023-04-05T16:59:27.523Z,7.82
2023-04-05T17:01:55.756Z,7.88
2023-04-05T17:04:23.940Z,10.18
2023-04-05T17:06:52.598Z,10.07
2023-04-05T17:09:21.550Z,11.75
2023-04-05T17:11:49.848Z,8.50
2023-04-05T17:14:19.399Z,13.13
2023-04-05T17:16:47.964Z,7.25
2023-04-05T17:19:16.901Z,11.05
2023-04-05T17:21:47.289Z,11.38
2023-04-05T17:24:17.235Z,14.15
2023-04-05T17:26:45.902Z,16.63
2023-04-05T17:29:14.165Z,14.25
2023-04-05T17:31:44.403Z,11.70
2023-04-05T17:34:14.768Z,10.48
2023-04-05T17:36:46.803Z,9.40
2023-04-05T17:39:15.102Z,10.55
2023-04-05T17:41:43.258Z,12.38
2023-04-05T17:44:11.482Z,9.57
2023-04-05T17:46:43.034Z,9.27
2023-04-05T17:49:14.280Z,16.83
2023-04-05T17:51:42.532Z,14.35
2023-04-05T17:54:12.326Z,21.65
2023-04-05T17:56:43.133Z,38.25
2023-04-05T17:59:11.363Z,33.75
2023-04-05T18:01:41.909Z,24.33
2023-04-05T18:04:12.499Z,13.52
2023-04-05T18:06:42.527Z,15.75
2023-04-05T18:09:10.822Z,6.85
2023-04-05T18:11:38.982Z,8.30
2023-04-05T18:14:07.474Z,8.57
2023-04-05T18:16:35.667Z,10.05
2023-04-05T18:19:04.441Z,8.88
2023-04-05T18:21:33.428Z,9.30
2023-04-05T18:24:02.945Z,5.78
2023-04-05T18:26:31.995Z,7.22
2023-04-05T18:29:00.335Z,5.45
2023-04-05T18:31:29.308Z,7.13
2023-04-05T18:33:57.551Z,7.75
2023-04-05T18:36:26.695Z,6.32
2023-04-05T18:38:55.955Z,6.05
2023-04-05T18:41:26.701Z,6.35
2023-04-05T18:43:55.006Z,9.10
2023-04-05T18:46:23.793Z,8.60
2023-04-05T18:48:54.636Z,8.45
2023-04-05T18:51:23.642Z,10.32
2023-04-05T18:53:52.310Z,6.82
2023-04-05T18:56:21.365Z,9.77
2023-04-05T18:58:51.788Z,5.85
2023-04-05T19:01:23.128Z,8.32
2023-04-05T19:03:51.403Z,29.45
2023-04-05T19:06:21.082Z,23.08
2023-04-05T19:08:49.277Z,20.42
2023-04-05T19:11:18.524Z,18.15
2023-04-05T19:13:51.080Z,13.60
2023-04-05T19:16:19.527Z,34.78
2023-04-05T19:18:48.925Z,19.90
2023-04-05T19:21:17.298Z,11.25
2023-04-05T19:23:45.721Z,28.23
2023-04-05T19:26:14.080Z,21.98
2023-04-05T19:28:42.398Z,20.15
2023-04-05T19:31:12.370Z,12.55
2023-04-05T19:33:40.735Z,17.60
2023-04-05T19:36:09.119Z,44.35
2023-04-05T19:38:37.496Z,35.42
2023-04-05T19:41:05.831Z,15.38
2023-04-05T19:43:36.600Z,10.80
2023-04-05T19:46:10.298Z,10.98
2023-04-05T19:48:41.940Z,8.18
2023-04-05T19:51:11.286Z,9.85
2023-04-05T19:53:44.853Z,8.48
2023-04-05T19:56:59.809Z,13.90
2023-04-05T19:59:31.036Z,10.70
2023-04-05T20:02:00.296Z,8.63
2023-04-05T20:04:34.355Z,8.35
2023-04-05T20:07:04.026Z,8.63
2023-04-05T20:09:34.102Z,8.32
2023-04-05T20:12:04.154Z,10.20
2023-04-05T20:14:41.006Z,9.45
2023-04-05T20:17:13.261Z,7.43
2023-04-05T20:19:56.358Z,10.23
2023-04-05T20:22:25.459Z,10.82
2023-04-05T20:24:53.755Z,10.10
2023-04-05T20:27:22.386Z,8.07
2023-04-05T20:29:52.381Z,9.63
2023-04-05T20:32:27.775Z,8.02
2023-04-05T20:34:57.628Z,7.38
2023-04-05T20:37:25.872Z,8.20
2023-04-05T20:39:54.457Z,9.52
2023-04-05T20:42:22.849Z,7.25
2023-04-05T20:44:51.326Z,10.93
2023-04-05T20:47:19.573Z,7.38
2023-04-05T20:49:48.491Z,10.10
2023-04-05T20:52:18.693Z,10.52
2023-04-05T20:54:49.796Z,7.95
2023-04-05T20:57:18.067Z,9.45
2023-04-05T20:59:49.128Z,8.38
2023-04-05T21:02:17.385Z,12.63
2023-04-05T21:04:46.210Z,10.88
2023-04-05T21:07:14.502Z,12.00
2023-04-05T21:09:46.401Z,13.43
2023-04-05T21:12:14.681Z,11.65
2023-04-05T21:14:43.164Z,8.63
2023-04-05T21:17:11.463Z,9.75
2023-04-05T21:19:39.692Z,9.02
2023-04-05T21:22:07.898Z,12.70
2023-04-05T21:24:36.148Z,10.75
2023-04-05T21:27:06.004Z,9.98
2023-04-05T21:29:34.319Z,8.75
2023-04-05T21:32:02.583Z,12.55
2023-04-05T21:34:30.872Z,8.38
2023-04-05T21:36:59.131Z,5.93
2023-04-05T21:39:27.356Z,6.82
2023-04-05T21:41:55.721Z,9.00
2023-04-05T21:44:27.509Z,7.28
2023-04-05T21:46:57.385Z,8.10
2023-04-05T21:49:25.647Z,9.98
2023-04-05T21:51:53.963Z,8.15
2023-04-05T21:54:22.275Z,9.55
2023-04-05T21:56:50.638Z,7.35
2023-04-05T21:59:19.019Z,7.85
2023-04-05T22:01:48.769Z,8.07
2023-04-05T22:04:17.073Z,11.50
2023-04-05T22:06:45.482Z,8.75
2023-04-05T22:09:13.786Z,9.55
2023-04-05T22:11:42.201Z,8.15
2023-04-05T22:14:10.704Z,7.53
2023-04-05T22:16:39.391Z,12.13
2023-04-05T22:19:11.526Z,8.43
2023-04-05T22:21:41.079Z,8.45
2023-04-05T22:24:09.553Z,8.40
2023-04-05T22:26:39.080Z,12.25
2023-04-05T22:29:07.691Z,10.32
2023-04-05T22:31:36.271Z,11.57
2023-04-05T22:34:04.642Z,8.18
2023-04-05T22:36:34.264Z,8.70
2023-04-05T22:39:02.519Z,6.25
2023-04-05T22:41:30.761Z,11.70
2023-04-05T22:43:59.011Z,13.30
2023-04-05T22:46:27.333Z,8.02
2023-04-05T22:48:56.215Z,6.43
2023-04-05T22:51:24.546Z,8.70
2023-04-05T22:53:54.149Z,10.40
2023-04-05T22:56:23.974Z,9.35
2023-04-05T22:58:52.490Z,10.50
2023-04-05T23:01:20.879Z,6.30
2023-04-05T23:03:49.231Z,6.65
2023-04-05T23:06:17.490Z,6.80
2023-04-05T23:08:48.759Z,6.28
2023-04-05T23:11:18.420Z,8.38
2023-04-05T23:13:46.677Z,6.47
2023-04-05T23:16:14.962Z,7.18
2023-04-05T23:18:43.224Z,6.68
2023-04-05T23:21:11.521Z,5.85
2023-04-05T23:23:39.764Z,6.93
2023-04-05T23:26:08.092Z,6.40
2023-04-05T23:28:37.945Z,7.00
2023-04-05T23:31:06.406Z,3.88
2023-04-05T23:33:34.670Z,6.55
2023-04-05T23:36:02.977Z,5.60
2023-04-05T23:38:31.531Z,5.10
2023-04-05T23:40:59.748Z,7.78
2023-04-05T23:43:27.987Z,5.28
2023-04-05T23:45:57.914Z,6.32
2023-04-05T23:48:26.268Z,5.72
2023-04-05T23:50:54.501Z,9.13
2023-04-05T23:53:22.754Z,6.07
2023-04-05T23:55:53.322Z,6.18
2023-04-05T23:58:21.798Z,7.97
