createdAt,value
2018-11-20T00:01:38.430Z,3.30
2018-11-20T00:04:20.754Z,3.37
2018-11-20T00:07:06.744Z,3.43
2018-11-20T00:10:00.268Z,3.50
2018-11-20T00:12:42.630Z,3.57
2018-11-20T00:15:36.367Z,3.40
2018-11-20T00:18:17.886Z,3.93
2018-11-20T00:21:05.624Z,3.27
2018-11-20T00:24:02.035Z,3.87
2018-11-20T00:26:43.110Z,3.50
2018-11-20T00:29:37.344Z,3.87
2018-11-20T00:32:16.980Z,3.73
2018-11-20T00:35:00.727Z,3.53
2018-11-20T00:37:47.079Z,3.80
2018-11-20T00:40:34.852Z,3.50
2018-11-20T00:43:21.077Z,3.77
2018-11-20T00:46:11.946Z,3.57
2018-11-20T00:49:04.877Z,3.77
2018-11-20T00:51:45.910Z,3.73
2018-11-20T00:54:25.763Z,3.80
2018-11-20T00:57:05.464Z,3.90
2018-11-20T01:00:09.089Z,3.87
2018-11-20T01:03:05.483Z,3.70
2018-11-20T01:05:51.531Z,3.93
2018-11-20T01:08:56.959Z,3.90
2018-11-20T01:11:43.355Z,4.30
2018-11-20T01:14:46.748Z,4.47
2018-11-20T01:17:34.837Z,4.73
2018-11-20T01:20:20.920Z,4.27
2018-11-20T01:23:11.534Z,4.93
2018-11-20T01:25:57.918Z,4.50
2018-11-20T01:28:43.978Z,4.63
2018-11-20T01:31:34.255Z,5.00
2018-11-20T01:34:10.515Z,4.77
2018-11-20T01:36:49.371Z,5.30
2018-11-20T01:39:35.608Z,4.93
2018-11-20T01:42:14.861Z,5.83
2018-11-20T01:45:05.529Z,5.73
2018-11-20T01:47:53.248Z,5.60
2018-11-20T01:50:49.767Z,5.70
2018-11-20T01:53:43.268Z,6.27
2018-11-20T01:56:22.091Z,5.90
2018-11-20T01:59:12.441Z,6.27
2018-11-20T02:02:06.694Z,6.33
2018-11-20T02:05:03.093Z,6.13
2018-11-20T02:07:59.598Z,6.07
2018-11-20T02:10:45.901Z,6.60
2018-11-20T02:13:54.126Z,6.47
2018-11-20T02:16:40.449Z,6.47
2018-11-20T02:19:26.485Z,6.43
2018-11-20T02:22:12.758Z,7.13
2018-11-20T02:24:59.008Z,5.90
2018-11-20T02:27:41.717Z,5.90
2018-11-20T02:30:30.867Z,5.90
2018-11-20T02:33:16.937Z,5.93
2018-11-20T02:36:13.614Z,6.87
2018-11-20T02:38:59.821Z,6.33
2018-11-20T02:41:46.047Z,6.13
2018-11-20T02:44:31.948Z,6.00
2018-11-20T02:47:18.190Z,7.47
2018-11-20T02:50:04.865Z,7.20
2018-11-20T02:52:51.243Z,7.03
2018-11-20T02:55:30.830Z,7.10
2018-11-20T02:58:24.112Z,7.57
2018-11-20T03:01:02.739Z,8.17
2018-11-20T03:03:48.840Z,8.17
2018-11-20T03:06:34.031Z,8.40
2018-11-20T03:09:27.390Z,8.37
2018-11-20T03:12:27.026Z,8.57
2018-11-20T03:15:12.926Z,8.93
2018-11-20T03:18:05.185Z,8.23
2018-11-20T03:20:51.559Z,9.10
2018-11-20T03:23:48.093Z,7.93
2018-11-20T03:26:27.530Z,8.60
2018-11-20T03:29:30.195Z,9.23
2018-11-20T03:32:25.739Z,9.83
2018-11-20T03:35:18.512Z,8.40
2018-11-20T03:38:08.154Z,8.77
2018-11-20T03:40:56.336Z,8.47
2018-11-20T03:43:44.058Z,9.37
2018-11-20T03:46:34.700Z,8.67
2018-11-20T03:49:20.901Z,9.17
2018-11-20T03:52:08.604Z,9.13
2018-11-20T03:55:02.228Z,8.93
2018-11-20T03:57:55.663Z,8.90
2018-11-20T04:00:53.338Z,9.23
2018-11-20T04:03:41.056Z,9.67
2018-11-20T04:06:24.825Z,8.47
2018-11-20T04:09:11.750Z,8.30
2018-11-20T04:11:59.462Z,8.67
2018-11-20T04:14:47.183Z,8.77
2018-11-20T04:17:22.771Z,8.90
2018-11-20T04:20:22.325Z,9.13
2018-11-20T04:23:03.608Z,8.67
2018-11-20T04:25:37.613Z,8.63
2018-11-20T04:28:22.616Z,8.40
2018-11-20T04:31:29.521Z,8.43
2018-11-20T04:34:17.237Z,8.80
2018-11-20T04:37:05.539Z,8.33
2018-11-20T04:39:58.964Z,8.50
2018-11-20T04:42:49.241Z,8.67
2018-11-20T04:45:30.968Z,7.87
2018-11-20T04:48:24.684Z,8.43
2018-11-20T04:51:09.025Z,8.73
2018-11-20T04:53:59.389Z,8.67
2018-11-20T04:56:37.164Z,8.87
2018-11-20T04:59:33.932Z,8.13
2018-11-20T05:02:20.307Z,8.60
2018-11-20T05:05:25.772Z,9.10
2018-11-20T05:08:28.455Z,8.40
2018-11-20T05:11:04.095Z,8.47
2018-11-20T05:13:54.606Z,9.27
2018-11-20T05:16:32.356Z,8.63
2018-11-20T05:19:20.096Z,8.87
2018-11-20T05:22:00.478Z,10.00
2018-11-20T05:24:37.541Z,9.17
2018-11-20T05:27:23.809Z,9.77
2018-11-20T05:30:15.418Z,8.60
2018-11-20T05:32:59.346Z,9.40
2018-11-20T05:35:45.542Z,9.90
2018-11-20T05:38:33.257Z,9.20
2018-11-20T05:41:19.155Z,9.07
2018-11-20T05:44:12.551Z,9.33
2018-11-20T05:47:05.832Z,9.27
2018-11-20T05:49:54.217Z,9.43
2018-11-20T05:52:40.476Z,8.77
2018-11-20T05:55:33.929Z,10.23
2018-11-20T05:58:16.523Z,9.17
2018-11-20T06:01:19.396Z,9.50
2018-11-20T06:03:59.875Z,9.53
2018-11-20T06:06:45.808Z,8.93
2018-11-20T06:09:41.426Z,9.23
2018-11-20T06:12:34.973Z,9.27
2018-11-20T06:15:29.128Z,9.60
2018-11-20T06:18:32.125Z,8.87
2018-11-20T06:21:18.517Z,10.27
2018-11-20T06:24:15.238Z,10.57
2018-11-20T06:27:08.975Z,9.17
2018-11-20T06:29:59.144Z,9.93
2018-11-20T06:32:44.769Z,10.07
2018-11-20T06:35:44.892Z,9.30
2018-11-20T06:38:31.039Z,9.40
2018-11-20T06:41:17.122Z,9.63
2018-11-20T06:44:19.708Z,9.63
2018-11-20T06:47:13.424Z,9.97
2018-11-20T06:50:19.048Z,9.57
2018-11-20T06:53:15.869Z,9.20
2018-11-20T06:56:03.418Z,8.90
2018-11-20T06:58:49.484Z,9.67
2018-11-20T07:01:32.654Z,9.70
2018-11-20T07:04:20.910Z,9.73
2018-11-20T07:07:07.264Z,9.90
2018-11-20T07:09:54.126Z,9.83
2018-11-20T07:12:40.211Z,10.17
2018-11-20T07:15:26.349Z,10.00
2018-11-20T07:18:13.596Z,10.07
2018-11-20T07:20:56.130Z,10.60
2018-11-20T07:23:34.648Z,10.87
2018-11-20T07:26:20.833Z,10.50
2018-11-20T07:28:58.186Z,10.83
2018-11-20T07:31:44.013Z,10.00
2018-11-20T07:34:37.392Z,9.43
2018-11-20T07:37:36.851Z,9.27
2018-11-20T07:40:15.899Z,9.90
2018-11-20T07:43:12.760Z,10.50
2018-11-20T07:46:12.493Z,9.80
2018-11-20T07:48:58.237Z,10.07
2018-11-20T07:51:44.814Z,9.73
2018-11-20T07:54:44.504Z,9.73
2018-11-20T07:57:35.155Z,10.87
2018-11-20T08:00:40.588Z,9.57
2018-11-20T08:03:26.949Z,10.50
2018-11-20T08:06:14.291Z,10.00
2018-11-20T08:08:59.573Z,9.87
2018-11-20T08:11:48.502Z,9.90
2018-11-20T08:14:44.993Z,10.33
2018-11-20T08:17:32.333Z,10.87
2018-11-20T08:20:36.098Z,11.10
2018-11-20T08:23:22.360Z,11.17
2018-11-20T08:25:59.261Z,10.23
2018-11-20T08:28:56.013Z,10.53
2018-11-20T08:31:41.980Z,10.83
2018-11-20T08:34:35.666Z,11.63
2018-11-20T08:37:25.257Z,10.80
2018-11-20T08:40:11.312Z,11.57
2018-11-20T08:42:57.819Z,11.10
2018-11-20T08:45:43.911Z,11.60
2018-11-20T08:48:49.500Z,11.67
2018-11-20T08:51:37.218Z,11.63
2018-11-20T08:54:33.753Z,11.93
2018-11-20T08:57:20.007Z,13.07
2018-11-20T09:00:06.214Z,12.50
2018-11-20T09:02:42.743Z,12.40
2018-11-20T09:05:20.621Z,12.80
2018-11-20T09:08:23.212Z,12.63
2018-11-20T09:11:09.319Z,13.33
2018-11-20T09:14:05.918Z,13.33
2018-11-20T09:16:53.007Z,12.33
2018-11-20T09:19:49.457Z,13.50
2018-11-20T09:22:40.115Z,12.80
2018-11-20T09:25:36.635Z,13.93
2018-11-20T09:28:23.016Z,13.97
2018-11-20T09:31:02.314Z,13.53
2018-11-20T09:33:55.575Z,13.67
2018-11-20T09:36:43.288Z,13.97
2018-11-20T09:39:24.132Z,14.27
2018-11-20T09:42:26.684Z,13.23
2018-11-20T09:45:17.274Z,13.80
2018-11-20T09:48:10.727Z,14.47
2018-11-20T09:51:13.293Z,13.93
2018-11-20T09:54:05.883Z,14.17
2018-11-20T09:56:53.560Z,15.50
2018-11-20T09:59:59.127Z,16.00
2018-11-20T10:03:01.572Z,15.57
2018-11-20T10:05:59.586Z,14.60
2018-11-20T10:08:50.227Z,15.53
2018-11-20T10:11:52.862Z,14.87
2018-11-20T10:14:46.298Z,15.50
2018-11-20T10:17:38.584Z,14.93
2018-11-20T10:20:38.420Z,15.43
2018-11-20T10:23:26.197Z,15.53
2018-11-20T10:26:12.308Z,16.03
2018-11-20T10:28:57.610Z,15.37
2018-11-20T10:31:43.488Z,15.53
2018-11-20T10:34:22.710Z,15.30
2018-11-20T10:37:22.097Z,14.77
2018-11-20T10:40:04.226Z,15.60
2018-11-20T10:42:50.735Z,15.90
2018-11-20T10:45:36.999Z,15.77
2018-11-20T10:48:36.708Z,15.07
2018-11-20T10:51:39.633Z,15.37
2018-11-20T10:54:26.137Z,15.80
2018-11-20T10:57:02.942Z,14.43
2018-11-20T10:59:49.089Z,14.70
2018-11-20T11:02:35.253Z,15.00
2018-11-20T11:05:21.635Z,15.57
2018-11-20T11:08:07.942Z,15.63
2018-11-20T11:11:01.290Z,15.77
2018-11-20T11:13:47.702Z,15.57
2018-11-20T11:16:38.249Z,15.07
2018-11-20T11:19:26.033Z,15.97
2018-11-20T11:22:12.143Z,16.07
2018-11-20T11:25:05.763Z,15.40
2018-11-20T11:27:56.128Z,15.43
2018-11-20T11:30:49.393Z,15.10
2018-11-20T11:33:35.658Z,15.07
2018-11-20T11:36:21.663Z,15.83
2018-11-20T11:39:15.383Z,15.40
2018-11-20T11:42:06.066Z,16.40
2018-11-20T11:44:52.055Z,15.17
2018-11-20T11:47:38.321Z,15.97
2018-11-20T11:50:24.766Z,15.90
2018-11-20T11:53:27.262Z,15.87
2018-11-20T11:56:22.797Z,14.63
2018-11-20T11:59:22.394Z,14.90
2018-11-20T12:05:11.941Z,15.33
2018-11-20T12:08:17.536Z,15.83
2018-11-20T12:11:23.232Z,14.83
2018-11-20T12:14:26.053Z,14.97
2018-11-20T12:17:17.911Z,14.87
2018-11-20T12:19:57.014Z,15.33
2018-11-20T12:22:44.878Z,14.90
2018-11-20T12:25:47.379Z,15.50
2018-11-20T12:28:34.722Z,14.47
2018-11-20T12:31:15.358Z,14.57
2018-11-20T12:34:01.863Z,15.50
2018-11-20T12:36:49.653Z,15.30
2018-11-20T12:39:36.088Z,15.37
2018-11-20T12:42:23.786Z,15.23
2018-11-20T12:45:08.397Z,14.67
2018-11-20T12:48:04.971Z,14.63
2018-11-20T12:50:57.961Z,15.33
2018-11-20T12:53:45.686Z,15.23
2018-11-20T12:56:31.826Z,16.23
2018-11-20T12:59:25.141Z,15.83
2018-11-20T13:02:18.794Z,16.30
2018-11-20T13:05:03.353Z,16.17
2018-11-20T13:07:44.738Z,14.93
2018-11-20T13:10:32.271Z,15.10
2018-11-20T13:13:20.707Z,15.23
2018-11-20T13:16:08.398Z,15.17
2018-11-20T13:18:54.164Z,15.00
2018-11-20T13:21:34.521Z,14.63
2018-11-20T13:24:20.789Z,13.97
2018-11-20T13:27:14.462Z,14.50
2018-11-20T13:30:03.736Z,13.57
2018-11-20T13:33:03.060Z,14.13
2018-11-20T13:36:09.022Z,14.77
2018-11-20T13:38:55.291Z,14.83
2018-11-20T13:42:03.939Z,15.50
2018-11-20T13:44:52.019Z,13.67
2018-11-20T13:47:37.376Z,14.03
2018-11-20T13:50:25.794Z,14.67
2018-11-20T13:53:16.094Z,13.43
2018-11-20T13:56:03.832Z,13.93
2018-11-20T13:58:50.196Z,14.63
2018-11-20T14:01:36.519Z,15.43
2018-11-20T14:04:17.675Z,14.00
2018-11-20T14:07:03.810Z,14.27
2018-11-20T14:10:03.517Z,13.90
2018-11-20T14:12:49.875Z,15.17
2018-11-20T14:15:43.500Z,14.70
2018-11-20T14:18:29.805Z,14.20
2018-11-20T14:21:08.913Z,14.47
2018-11-20T14:23:55.260Z,14.63
2018-11-20T14:26:45.838Z,15.17
2018-11-20T14:29:32.216Z,14.90
2018-11-20T14:32:18.224Z,14.83
2018-11-20T14:35:08.742Z,15.17
2018-11-20T14:37:54.881Z,15.30
2018-11-20T14:40:54.856Z,15.60
2018-11-20T14:43:48.402Z,14.57
2018-11-20T14:46:41.554Z,15.73
2018-11-20T14:49:31.751Z,14.70
2018-11-20T14:52:22.453Z,14.53
2018-11-20T14:55:08.569Z,15.33
2018-11-20T14:57:54.807Z,14.10
2018-11-20T15:00:41.015Z,14.43
2018-11-20T15:03:27.116Z,14.37
2018-11-20T15:06:13.369Z,15.70
2018-11-20T15:08:59.356Z,15.07
2018-11-20T15:11:46.861Z,15.57
2018-11-20T15:14:29.754Z,16.27
2018-11-20T15:17:14.043Z,16.07
2018-11-20T15:20:04.838Z,16.03
2018-11-20T15:22:55.227Z,16.07
2018-11-20T15:25:36.071Z,16.40
2018-11-20T15:28:13.793Z,15.27
2018-11-20T15:31:03.207Z,16.43
2018-11-20T15:33:56.842Z,16.53
2018-11-20T15:36:34.390Z,16.50
2018-11-20T15:39:19.444Z,15.23
2018-11-20T15:42:06.908Z,15.70
2018-11-20T15:44:51.781Z,16.03
2018-11-20T15:47:45.410Z,16.10
2018-11-20T15:50:36.693Z,16.23
2018-11-20T15:53:23.305Z,16.50
2018-11-20T15:56:09.628Z,16.87
2018-11-20T15:59:09.135Z,16.30
2018-11-20T16:02:13.151Z,16.73
2018-11-20T16:05:37.594Z,15.90
2018-11-20T16:08:17.953Z,17.43
2018-11-20T16:11:17.479Z,17.10
2018-11-20T16:20:27.734Z,19.67
2018-11-20T16:53:31.416Z,18.87
2018-11-20T16:59:14.516Z,17.40
2018-11-20T17:10:27.667Z,18.73
2018-11-20T17:13:07.911Z,17.83
2018-11-20T17:16:08.681Z,18.40
2018-11-20T17:25:19.423Z,17.70
2018-11-20T17:31:14.614Z,17.90
2018-11-20T17:40:12.075Z,18.43
2018-11-20T17:46:26.524Z,16.50
2018-11-20T17:49:33.216Z,16.73
2018-11-20T17:55:24.936Z,17.57
2018-11-20T18:01:30.867Z,17.53
2018-11-20T18:04:36.274Z,17.67
2018-11-20T18:07:42.981Z,16.17
2018-11-20T18:22:47.075Z,17.30
2018-11-20T18:37:55.024Z,16.17
2018-11-20T18:46:47.196Z,16.33
2018-11-20T18:49:45.126Z,15.83
2018-11-20T18:52:30.933Z,15.43
2018-11-20T18:55:37.728Z,14.93
2018-11-20T19:01:33.323Z,16.23
2018-11-20T19:16:37.748Z,15.40
2018-11-20T19:19:34.116Z,15.17
2018-11-20T19:31:43.029Z,16.20
2018-11-20T19:34:35.921Z,15.63
2018-11-20T19:49:41.728Z,14.30
2018-11-20T19:52:27.730Z,14.17
2018-11-20T19:55:37.729Z,13.83
2018-11-20T20:07:44.306Z,12.63
2018-11-20T20:32:16.768Z,14.43
2018-11-20T20:37:57.457Z,14.87
2018-11-20T20:40:38.497Z,14.97
2018-11-20T20:43:45.242Z,14.33
2018-11-20T20:49:31.300Z,14.27
2018-11-20T20:52:19.101Z,14.77
2018-11-20T20:55:25.852Z,13.00
2018-11-20T20:58:15.664Z,13.77
2018-11-20T21:01:03.185Z,13.30
2018-11-20T21:04:10.536Z,14.83
2018-11-20T21:19:18.926Z,14.07
2018-11-20T21:22:05.429Z,13.00
2018-11-20T21:24:56.366Z,14.30
2018-11-20T21:28:03.245Z,13.80
2018-11-20T21:30:53.071Z,14.10
2018-11-20T21:33:59.839Z,14.33
2018-11-20T21:40:08.447Z,13.37
2018-11-20T21:58:30.672Z,15.03
2018-11-20T22:01:24.509Z,13.57
2018-11-20T22:13:45.237Z,13.77
2018-11-20T22:19:53.103Z,15.13
2018-11-20T22:28:45.498Z,14.57
2018-11-20T22:37:49.171Z,15.93
2018-11-20T22:40:54.620Z,16.43
2018-11-20T22:44:01.465Z,14.40
2018-11-20T22:46:54.880Z,13.80
2018-11-20T22:49:48.068Z,14.70
2018-11-20T23:01:57.312Z,16.00
2018-11-20T23:08:05.750Z,15.67
2018-11-20T23:38:27.857Z,16.77
2018-11-20T23:59:11.658Z,16.57
