createdAt,value
2018-02-19T00:02:16.294Z,100888.14
2018-02-19T00:04:45.256Z,100882.15
2018-02-19T00:07:14.152Z,100876.55
2018-02-19T00:09:43.146Z,100879.48
2018-02-19T00:12:12.911Z,100880.50
2018-02-19T00:14:41.812Z,100882.16
2018-02-19T00:17:10.740Z,100870.66
2018-02-19T00:19:40.628Z,100867.14
2018-02-19T00:22:10.814Z,100858.36
2018-02-19T00:24:39.833Z,100857.63
2018-02-19T00:27:10.753Z,100859.98
2018-02-19T00:29:40.558Z,100854.83
2018-02-19T00:32:09.623Z,100856.97
2018-02-19T00:34:41.121Z,100859.88
2018-02-19T00:37:10.984Z,100859.44
2018-02-19T00:39:40.184Z,100862.91
2018-02-19T00:42:09.331Z,100860.47
2018-02-19T00:44:38.413Z,100858.13
2018-02-19T00:47:07.281Z,100857.64
2018-02-19T00:49:36.441Z,100855.19
2018-02-19T00:52:05.573Z,100851.28
2018-02-19T00:54:34.559Z,100852.05
2018-02-19T00:57:04.445Z,100856.05
2018-02-19T00:59:34.112Z,100854.30
2018-02-19T01:02:03.892Z,100856.12
2018-02-19T01:04:33.234Z,100848.64
2018-02-19T01:07:02.291Z,100845.69
2018-02-19T01:09:31.530Z,100845.03
2018-02-19T01:12:02.854Z,100847.23
2018-02-19T01:14:31.929Z,100851.45
2018-02-19T01:17:01.013Z,100850.93
2018-02-19T01:19:31.053Z,100852.19
2018-02-19T01:22:00.099Z,100854.11
2018-02-19T01:24:46.403Z,100858.45
2018-02-19T01:27:16.224Z,100857.52
2018-02-19T01:29:45.209Z,100858.31
2018-02-19T01:32:14.072Z,100863.78
2018-02-19T01:34:42.873Z,100865.15
2018-02-19T01:37:11.631Z,100864.91
2018-02-19T01:39:40.562Z,100867.74
2018-02-19T01:42:09.388Z,100862.00
2018-02-19T01:44:38.193Z,100855.13
2018-02-19T01:47:08.298Z,100861.48
2018-02-19T01:49:37.332Z,100862.52
2018-02-19T01:52:06.292Z,100865.98
2018-02-19T01:54:57.017Z,100865.23
2018-02-19T01:57:25.857Z,100872.38
2018-02-19T01:59:54.648Z,100878.55
2018-02-19T02:02:24.741Z,100876.79
2018-02-19T02:04:53.639Z,100873.02
2018-02-19T02:07:22.468Z,100874.88
2018-02-19T02:09:51.423Z,100873.69
2018-02-19T02:12:20.311Z,100864.30
2018-02-19T02:14:49.257Z,100868.50
2018-02-19T02:17:18.139Z,100863.87
2018-02-19T02:19:46.972Z,100862.91
2018-02-19T02:22:15.974Z,100860.81
2018-02-19T02:24:45.278Z,100861.80
2018-02-19T02:27:14.093Z,100870.89
2018-02-19T02:29:43.029Z,100867.18
2018-02-19T02:32:12.213Z,100860.81
2018-02-19T02:34:41.076Z,100854.68
2018-02-19T02:37:09.914Z,100862.03
2018-02-19T02:39:39.707Z,100866.80
2018-02-19T02:42:08.557Z,100861.33
2018-02-19T02:44:37.492Z,100862.64
2018-02-19T02:47:06.438Z,100858.83
2018-02-19T02:49:35.393Z,100865.84
2018-02-19T02:52:04.258Z,100866.74
2018-02-19T02:54:34.003Z,100875.20
2018-02-19T02:57:02.828Z,100871.48
2018-02-19T02:59:31.772Z,100874.20
2018-02-19T03:02:00.702Z,100874.73
2018-02-19T03:04:29.524Z,100871.00
2018-02-19T03:06:58.351Z,100867.28
2018-02-19T03:09:29.115Z,100866.33
2018-02-19T03:11:57.942Z,100865.77
2018-02-19T03:14:26.792Z,100870.02
2018-02-19T03:16:55.682Z,100859.55
2018-02-19T03:19:24.615Z,100858.70
2018-02-19T03:21:53.482Z,100865.58
2018-02-19T03:24:22.346Z,100870.58
2018-02-19T03:26:51.158Z,100868.83
2018-02-19T03:29:20.141Z,100863.42
2018-02-19T03:31:50.564Z,100856.76
2018-02-19T03:34:19.377Z,100860.51
2018-02-19T03:36:48.193Z,100861.69
2018-02-19T03:39:17.136Z,100857.89
2018-02-19T03:41:45.974Z,100864.08
2018-02-19T03:44:14.810Z,100868.09
2018-02-19T03:46:46.393Z,100867.50
2018-02-19T03:49:15.313Z,100863.09
2018-02-19T03:51:44.186Z,100863.20
2018-02-19T03:54:13.923Z,100863.39
2018-02-19T03:56:42.732Z,100869.30
2018-02-19T03:59:11.746Z,100875.09
2018-02-19T04:01:40.656Z,100882.34
2018-02-19T04:04:09.451Z,100883.34
2018-02-19T04:06:38.299Z,100879.19
2018-02-19T04:09:08.230Z,100880.13
2018-02-19T04:11:37.041Z,100885.44
2018-02-19T04:14:05.848Z,100882.08
2018-02-19T04:16:35.607Z,100887.33
2018-02-19T04:19:04.460Z,100884.47
2018-02-19T04:21:33.284Z,100881.95
2018-02-19T04:24:02.199Z,100880.98
2018-02-19T04:26:31.212Z,100884.95
2018-02-19T04:29:01.023Z,100889.70
2018-02-19T04:31:31.639Z,100890.95
2018-02-19T04:34:01.656Z,100893.89
2018-02-19T04:36:30.467Z,100899.80
2018-02-19T04:39:03.534Z,100902.42
2018-02-19T04:41:32.536Z,100895.48
2018-02-19T04:44:01.727Z,100903.98
2018-02-19T04:46:47.522Z,100906.98
2018-02-19T04:49:16.919Z,100909.87
2018-02-19T04:51:46.190Z,100914.91
2018-02-19T04:54:16.094Z,100907.77
2018-02-19T04:56:45.107Z,100906.58
2018-02-19T04:59:14.228Z,100907.09
2018-02-19T05:01:43.322Z,100913.72
2018-02-19T05:04:12.311Z,100908.20
2018-02-19T05:06:42.638Z,100922.53
2018-02-19T05:09:11.768Z,100915.03
2018-02-19T05:11:40.722Z,100914.89
2018-02-19T05:14:10.034Z,100926.36
2018-02-19T05:16:39.226Z,100931.17
2018-02-19T05:19:08.216Z,100934.95
2018-02-19T05:21:38.237Z,100930.34
2018-02-19T05:24:07.422Z,100944.75
2018-02-19T05:26:36.846Z,100944.02
2018-02-19T05:29:05.968Z,100940.52
2018-02-19T05:31:35.792Z,100945.31
2018-02-19T05:34:04.828Z,100951.73
2018-02-19T05:36:34.245Z,100956.74
2018-02-19T05:39:06.109Z,100958.19
2018-02-19T05:41:35.984Z,100960.64
2018-02-19T05:44:05.018Z,100970.14
2018-02-19T05:46:40.163Z,100973.86
2018-02-19T05:49:09.156Z,100972.39
2018-02-19T05:51:38.141Z,100971.89
2018-02-19T05:54:07.276Z,100983.77
2018-02-19T05:56:36.437Z,100987.30
2018-02-19T05:59:05.617Z,100990.95
2018-02-19T06:01:36.814Z,100986.22
2018-02-19T06:04:05.896Z,100984.42
2018-02-19T06:06:34.893Z,100986.39
2018-02-19T06:09:04.274Z,100991.17
2018-02-19T06:11:33.738Z,100999.41
2018-02-19T06:14:03.318Z,101001.64
2018-02-19T06:16:32.843Z,100998.08
2018-02-19T06:19:01.925Z,100999.22
2018-02-19T06:21:31.004Z,101004.80
2018-02-19T06:24:01.000Z,101006.36
2018-02-19T06:26:29.995Z,101005.62
2018-02-19T06:29:00.632Z,101013.55
2018-02-19T06:31:31.364Z,101010.97
2018-02-19T06:34:01.819Z,101027.71
2018-02-19T06:36:30.785Z,101022.16
2018-02-19T06:38:59.878Z,101025.47
2018-02-19T06:41:28.871Z,101023.59
2018-02-19T06:43:57.799Z,101025.41
2018-02-19T06:46:26.802Z,101039.88
2018-02-19T06:48:58.827Z,101029.84
2018-02-19T06:51:30.589Z,101037.33
2018-02-19T06:53:59.663Z,101033.34
2018-02-19T06:56:28.776Z,101035.69
2018-02-19T06:58:59.819Z,101024.40
2018-02-19T07:01:28.811Z,101031.28
2018-02-19T07:03:57.800Z,101028.41
2018-02-19T07:06:28.472Z,101040.98
2018-02-19T07:08:57.475Z,101039.36
2018-02-19T07:11:26.501Z,101028.56
2018-02-19T07:13:56.337Z,101047.75
2018-02-19T07:16:25.441Z,101031.52
2018-02-19T07:18:54.425Z,101039.11
2018-02-19T07:21:25.162Z,101056.08
2018-02-19T07:23:55.413Z,101037.73
2018-02-19T07:26:24.752Z,101037.41
2018-02-19T07:28:57.060Z,101041.84
2018-02-19T07:31:26.056Z,101037.98
2018-02-19T07:33:55.599Z,101045.36
2018-02-19T07:36:27.080Z,101038.31
2018-02-19T07:38:56.108Z,101043.54
2018-02-19T07:41:26.023Z,101037.76
2018-02-19T07:43:55.122Z,101044.77
2018-02-19T07:46:24.624Z,101041.53
2018-02-19T07:48:53.621Z,101046.31
2018-02-19T07:51:22.569Z,101036.97
2018-02-19T07:53:51.532Z,101060.44
2018-02-19T07:56:20.938Z,101050.69
2018-02-19T07:58:51.030Z,101051.56
2018-02-19T08:01:20.896Z,101045.93
2018-02-19T08:03:50.500Z,101056.30
2018-02-19T08:06:19.580Z,101056.27
2018-02-19T08:08:49.667Z,101044.02
2018-02-19T08:11:19.001Z,101042.45
2018-02-19T08:13:50.474Z,101059.31
2018-02-19T08:16:19.459Z,101050.92
2018-02-19T08:18:48.886Z,101051.27
2018-02-19T08:21:17.914Z,101049.63
2018-02-19T08:23:46.920Z,101059.60
2018-02-19T08:26:15.941Z,101052.19
2018-02-19T08:28:45.027Z,101044.58
2018-02-19T08:31:15.590Z,101056.48
2018-02-19T08:33:44.726Z,101050.72
2018-02-19T08:36:16.282Z,101049.73
2018-02-19T08:38:45.212Z,101051.02
2018-02-19T08:41:14.876Z,101050.87
2018-02-19T08:43:43.916Z,101050.25
2018-02-19T08:46:12.983Z,101057.21
2018-02-19T08:48:41.948Z,101056.48
2018-02-19T08:51:15.030Z,101050.87
2018-02-19T08:53:44.766Z,101051.30
2018-02-19T08:56:13.763Z,101053.80
2018-02-19T08:58:42.956Z,101050.42
2018-02-19T09:01:11.955Z,101056.72
2018-02-19T09:03:40.958Z,101050.46
2018-02-19T09:06:13.428Z,101052.38
2018-02-19T09:08:42.399Z,101052.53
2018-02-19T09:11:11.388Z,101047.40
2018-02-19T09:13:42.349Z,101057.45
2018-02-19T09:16:11.342Z,101061.49
2018-02-19T09:18:41.580Z,101059.43
2018-02-19T09:21:10.509Z,101058.14
2018-02-19T09:23:40.453Z,101078.83
2018-02-19T09:26:09.429Z,101063.27
2018-02-19T09:28:41.023Z,101054.55
2018-02-19T09:31:09.914Z,101054.77
2018-02-19T09:33:38.938Z,101070.50
2018-02-19T09:36:08.668Z,101065.97
2018-02-19T09:38:37.657Z,101067.86
2018-02-19T09:41:06.636Z,101066.44
2018-02-19T09:43:36.543Z,101060.18
2018-02-19T09:46:05.477Z,101063.45
2018-02-19T09:48:35.906Z,101067.75
2018-02-19T09:51:05.961Z,101066.53
2018-02-19T09:53:34.947Z,101061.92
2018-02-19T09:56:03.948Z,101057.80
2018-02-19T09:58:33.087Z,101057.68
2018-02-19T10:01:04.097Z,101056.80
2018-02-19T10:03:35.697Z,101057.36
2018-02-19T10:06:05.484Z,101057.41
2018-02-19T10:08:35.675Z,101061.16
2018-02-19T10:11:06.852Z,101052.77
2018-02-19T10:13:36.432Z,101057.34
2018-02-19T10:16:06.142Z,101063.52
2018-02-19T10:18:39.290Z,101051.31
2018-02-19T10:21:08.442Z,101047.24
2018-02-19T10:23:37.422Z,101047.78
2018-02-19T10:26:10.818Z,101039.77
2018-02-19T10:28:41.438Z,101035.09
2018-02-19T10:31:11.352Z,101039.80
2018-02-19T10:33:41.218Z,101034.81
2018-02-19T10:36:10.990Z,101040.03
2018-02-19T10:38:40.158Z,101037.09
2018-02-19T10:41:09.840Z,101044.76
2018-02-19T10:43:39.408Z,101042.27
2018-02-19T10:46:09.187Z,101044.73
2018-02-19T10:48:38.141Z,101037.66
2018-02-19T10:51:08.005Z,101035.66
2018-02-19T10:53:38.728Z,101042.91
2018-02-19T10:56:07.831Z,101035.94
2018-02-19T10:58:37.057Z,101040.00
2018-02-19T11:01:07.899Z,101040.67
2018-02-19T11:03:37.677Z,101031.97
2018-02-19T11:06:07.023Z,101036.10
2018-02-19T11:08:36.138Z,101025.94
2018-02-19T11:11:05.106Z,101028.18
2018-02-19T11:13:34.194Z,101038.55
2018-02-19T11:16:05.755Z,101031.50
2018-02-19T11:18:35.563Z,101027.17
2018-02-19T11:21:04.968Z,101036.17
2018-02-19T11:23:36.524Z,101024.93
2018-02-19T11:26:05.614Z,101032.58
2018-02-19T11:28:34.603Z,101023.78
2018-02-19T11:31:03.799Z,101012.45
2018-02-19T11:33:33.926Z,101036.45
2018-02-19T11:36:02.916Z,101016.44
2018-02-19T11:38:32.377Z,101019.09
2018-02-19T11:41:02.418Z,101028.00
2018-02-19T11:43:31.326Z,101020.37
2018-02-19T11:46:01.293Z,101013.75
2018-02-19T11:48:30.344Z,101030.11
2018-02-19T11:50:59.378Z,101015.14
2018-02-19T11:53:28.362Z,101013.20
2018-02-19T11:55:57.285Z,101034.01
2018-02-19T11:58:26.322Z,101029.58
2018-02-19T12:00:55.588Z,101025.20
2018-02-19T12:03:24.809Z,101037.53
2018-02-19T12:05:54.627Z,101027.78
2018-02-19T12:08:25.676Z,101027.30
2018-02-19T12:10:54.875Z,101036.77
2018-02-19T12:13:23.967Z,101036.73
2018-02-19T12:15:54.737Z,101034.12
2018-02-19T12:18:23.733Z,101034.02
2018-02-19T12:20:52.797Z,101034.91
2018-02-19T12:23:22.809Z,101075.30
2018-02-19T12:25:52.208Z,101033.50
2018-02-19T12:28:21.213Z,101025.53
2018-02-19T12:30:51.873Z,101059.31
2018-02-19T12:33:20.838Z,101043.89
2018-02-19T12:35:50.579Z,101040.45
2018-02-19T12:38:19.545Z,101053.27
2018-02-19T12:40:49.777Z,101056.72
2018-02-19T12:43:18.722Z,101051.52
2018-02-19T12:45:53.901Z,101051.53
2018-02-19T12:48:22.876Z,101056.11
2018-02-19T12:50:52.040Z,101052.51
2018-02-19T12:53:22.058Z,101054.99
2018-02-19T12:55:51.103Z,101044.48
2018-02-19T12:58:20.101Z,101045.50
2018-02-19T13:00:50.118Z,101046.05
2018-02-19T13:03:19.111Z,101066.07
2018-02-19T13:05:48.113Z,101046.44
2018-02-19T13:08:17.544Z,101038.08
2018-02-19T13:10:47.039Z,101047.78
2018-02-19T13:13:17.301Z,101053.42
2018-02-19T13:15:49.718Z,101030.17
2018-02-19T13:18:18.777Z,101035.73
2018-02-19T13:20:47.903Z,101035.19
2018-02-19T13:23:17.001Z,101026.30
2018-02-19T13:25:45.995Z,101021.59
2018-02-19T13:28:15.711Z,101028.87
2018-02-19T13:30:46.544Z,101025.04
2018-02-19T13:33:15.638Z,101031.25
2018-02-19T13:35:44.735Z,101024.41
2018-02-19T13:38:14.723Z,101031.30
2018-02-19T13:40:43.869Z,101028.81
2018-02-19T13:43:13.295Z,101043.97
2018-02-19T13:45:42.383Z,101027.94
2018-02-19T13:48:11.344Z,101029.30
2018-02-19T13:50:42.180Z,101033.28
2018-02-19T13:53:12.815Z,101032.91
2018-02-19T13:55:41.812Z,101040.34
2018-02-19T13:58:10.833Z,101036.45
2018-02-19T14:00:40.644Z,101026.42
2018-02-19T14:03:09.605Z,101033.39
2018-02-19T14:05:38.590Z,101027.48
2018-02-19T14:08:13.637Z,101023.96
2018-02-19T14:10:42.678Z,101009.81
2018-02-19T14:13:11.679Z,101007.13
2018-02-19T14:15:40.969Z,101002.95
2018-02-19T14:18:09.929Z,101012.75
2018-02-19T14:20:38.953Z,101024.02
2018-02-19T14:23:08.243Z,101014.21
2018-02-19T14:25:37.309Z,101020.19
2018-02-19T14:28:06.303Z,101009.00
2018-02-19T14:30:35.960Z,101023.11
2018-02-19T14:33:05.039Z,101014.20
2018-02-19T14:35:35.652Z,101022.78
2018-02-19T14:38:06.527Z,101023.28
2018-02-19T14:40:35.729Z,101032.58
2018-02-19T14:43:04.775Z,101014.66
2018-02-19T14:45:34.430Z,101015.64
2018-02-19T14:48:03.583Z,101012.98
2018-02-19T14:50:33.412Z,101025.77
2018-02-19T14:53:03.247Z,101020.79
2018-02-19T14:55:36.498Z,101015.54
2018-02-19T14:58:07.889Z,101041.46
2018-02-19T15:00:36.845Z,101028.41
2018-02-19T15:03:06.869Z,101019.52
2018-02-19T15:05:36.650Z,101011.77
2018-02-19T15:08:06.654Z,101020.02
2018-02-19T15:10:37.116Z,101013.00
2018-02-19T15:13:06.986Z,101013.76
2018-02-19T15:15:35.968Z,101018.86
2018-02-19T15:18:04.923Z,101015.22
2018-02-19T15:20:36.937Z,101043.59
2018-02-19T15:23:05.869Z,101018.95
2018-02-19T15:25:35.754Z,101016.63
2018-02-19T15:28:04.898Z,101024.27
2018-02-19T15:30:33.883Z,101017.66
2018-02-19T15:33:02.915Z,101019.59
2018-02-19T15:35:33.456Z,101016.55
2018-02-19T15:38:03.269Z,101043.61
2018-02-19T15:40:32.314Z,101024.56
2018-02-19T15:43:01.422Z,101036.30
2018-02-19T15:45:31.452Z,101042.59
2018-02-19T15:48:00.683Z,101050.08
2018-02-19T15:50:31.465Z,101038.06
2018-02-19T15:53:00.495Z,101031.33
2018-02-19T15:55:31.140Z,101036.06
2018-02-19T15:58:01.688Z,101083.63
2018-02-19T16:00:31.640Z,101056.89
2018-02-19T16:03:00.773Z,101064.43
2018-02-19T16:05:31.340Z,101071.79
2018-02-19T16:08:00.298Z,101073.66
2018-02-19T16:10:30.374Z,101065.58
2018-02-19T16:13:00.118Z,101072.80
2018-02-19T16:15:30.208Z,101080.27
2018-02-19T16:18:00.061Z,101074.43
2018-02-19T16:20:30.576Z,101065.77
2018-02-19T16:22:59.538Z,101073.50
2018-02-19T16:25:28.639Z,101069.03
2018-02-19T16:27:57.738Z,101076.06
2018-02-19T16:30:26.738Z,101072.64
2018-02-19T16:32:56.758Z,101083.80
2018-02-19T16:35:26.761Z,101081.55
2018-02-19T16:37:57.116Z,101085.44
2018-02-19T16:40:26.194Z,101078.15
2018-02-19T16:42:56.760Z,101088.44
2018-02-19T16:45:26.830Z,101082.83
2018-02-19T16:47:55.938Z,101078.73
2018-02-19T16:50:25.731Z,101093.47
2018-02-19T16:52:54.738Z,101093.25
2018-02-19T16:55:23.730Z,101082.85
2018-02-19T16:57:54.540Z,101080.56
2018-02-19T17:00:23.604Z,101081.28
2018-02-19T17:02:52.810Z,101078.68
2018-02-19T17:05:22.549Z,101083.48
2018-02-19T17:07:51.653Z,101090.14
2018-02-19T17:10:21.714Z,101088.30
2018-02-19T17:15:41.203Z,101077.73
2018-02-19T17:18:13.882Z,101084.26
2018-02-19T17:20:42.974Z,101076.52
2018-02-19T17:23:12.230Z,101082.75
2018-02-19T17:25:42.155Z,101079.51
2018-02-19T17:57:36.913Z,101080.80
2018-02-19T18:00:06.846Z,101073.91
2018-02-19T18:02:35.938Z,101072.31
2018-02-19T18:05:06.645Z,101074.45
2018-02-19T18:07:35.866Z,101086.33
2018-02-19T18:10:04.881Z,101087.18
2018-02-19T18:12:34.069Z,101087.70
2018-02-19T18:15:03.322Z,101082.23
2018-02-19T18:17:32.548Z,101099.84
2018-02-19T18:20:02.276Z,101077.89
2018-02-19T18:22:31.420Z,101071.67
2018-02-19T18:25:00.430Z,101061.84
2018-02-19T18:27:29.536Z,101078.31
2018-02-19T18:29:58.819Z,101068.05
2018-02-19T18:32:28.614Z,101076.09
2018-02-19T18:35:00.377Z,101076.52
2018-02-19T18:37:30.476Z,101071.75
2018-02-19T18:39:59.936Z,101070.61
2018-02-19T18:42:29.191Z,101073.80
2018-02-19T18:44:58.960Z,101074.58
2018-02-19T18:47:28.771Z,101067.12
2018-02-19T18:49:58.240Z,101070.14
2018-02-19T18:52:28.725Z,101072.39
2018-02-19T18:54:59.142Z,101078.03
2018-02-19T18:57:29.459Z,101072.09
2018-02-19T18:59:59.656Z,101065.44
2018-02-19T19:02:29.558Z,101070.66
2018-02-19T19:04:59.193Z,101064.47
2018-02-19T19:07:40.994Z,101063.09
2018-02-19T19:10:21.917Z,101078.30
2018-02-19T19:12:52.869Z,101062.56
2018-02-19T19:15:22.146Z,101084.69
2018-02-19T19:17:51.362Z,101060.69
2018-02-19T19:20:20.532Z,101075.41
2018-02-19T19:22:49.963Z,101070.59
2018-02-19T19:25:19.673Z,101063.05
2018-02-19T19:27:49.896Z,101064.08
2018-02-19T19:30:19.197Z,101068.67
2018-02-19T19:32:49.131Z,101060.44
2018-02-19T19:35:18.414Z,101050.50
2018-02-19T19:37:47.562Z,101059.12
2018-02-19T19:40:16.789Z,101061.86
2018-02-19T19:42:45.933Z,101049.86
2018-02-19T19:45:15.383Z,101045.23
2018-02-19T19:47:44.436Z,101054.00
2018-02-19T19:50:13.619Z,101042.89
2018-02-19T19:52:43.934Z,101043.74
2018-02-19T19:55:13.957Z,101037.84
2018-02-19T19:57:44.850Z,101035.02
2018-02-19T20:00:14.122Z,101035.15
2018-02-19T20:02:43.292Z,101031.15
2018-02-19T20:05:13.148Z,101035.50
2018-02-19T20:07:42.172Z,101039.50
2018-02-19T20:10:12.447Z,101029.75
2018-02-19T20:12:43.554Z,101042.08
2018-02-19T20:15:12.864Z,101029.02
2018-02-19T20:17:42.162Z,101027.70
2018-02-19T20:20:13.296Z,101032.41
2018-02-19T20:22:42.611Z,101023.73
2018-02-19T20:25:11.605Z,101026.70
2018-02-19T20:27:42.753Z,101026.09
2018-02-19T20:30:13.087Z,101014.08
2018-02-19T20:32:42.124Z,101036.73
2018-02-19T20:35:12.672Z,101030.17
2018-02-19T20:37:41.630Z,101015.02
2018-02-19T20:40:11.714Z,101008.00
2018-02-19T20:42:40.783Z,101009.91
2018-02-19T20:45:10.922Z,101035.77
2018-02-19T20:47:39.920Z,101010.99
2018-02-19T20:50:09.224Z,101004.88
2018-02-19T20:52:38.414Z,101006.72
2018-02-19T20:55:08.241Z,101005.66
2018-02-19T20:57:41.865Z,100993.19
2018-02-19T21:00:11.808Z,101014.13
2018-02-19T21:02:40.881Z,100984.32
2018-02-19T21:05:09.942Z,100988.72
2018-02-19T21:07:38.992Z,100998.38
2018-02-19T21:10:08.367Z,101000.23
2018-02-19T21:12:40.753Z,100991.23
2018-02-19T21:15:10.548Z,100993.66
