createdAt,value
2023-04-04T00:00:30.186Z,31.78
2023-04-04T00:02:57.538Z,31.72
2023-04-04T00:05:24.740Z,31.90
2023-04-04T00:07:52.130Z,32.30
2023-04-04T00:10:19.267Z,32.21
2023-04-04T00:12:46.676Z,32.50
2023-04-04T00:15:13.893Z,32.66
2023-04-04T00:17:41.048Z,32.74
2023-04-04T00:20:08.718Z,32.74
2023-04-04T00:22:35.895Z,33.26
2023-04-04T00:25:03.182Z,33.02
2023-04-04T00:27:30.534Z,33.12
2023-04-04T00:29:57.713Z,33.42
2023-04-04T00:32:24.926Z,33.82
2023-04-04T00:34:53.853Z,33.62
2023-04-04T00:37:21.486Z,33.17
2023-04-04T00:39:48.844Z,33.00
2023-04-04T00:42:16.030Z,32.88
2023-04-04T00:44:43.379Z,33.73
2023-04-04T00:47:10.562Z,33.61
2023-04-04T00:49:37.781Z,33.64
2023-04-04T00:52:05.467Z,33.82
2023-04-04T00:54:32.713Z,33.64
2023-04-04T00:57:01.585Z,33.72
2023-04-04T00:59:29.388Z,34.24
2023-04-04T01:01:56.853Z,34.36
2023-04-04T01:04:24.230Z,34.17
2023-04-04T01:06:51.698Z,34.47
2023-04-04T01:09:19.415Z,34.51
2023-04-04T01:11:46.939Z,34.49
2023-04-04T01:14:14.855Z,34.41
2023-04-04T01:16:47.961Z,34.49
2023-04-04T01:19:40.705Z,34.47
2023-04-04T01:22:09.497Z,34.57
2023-04-04T01:24:38.174Z,35.00
2023-04-04T01:27:05.322Z,35.32
2023-04-04T01:29:32.458Z,35.21
2023-04-04T01:32:16.130Z,35.23
2023-04-04T01:34:57.093Z,35.83
2023-04-04T01:38:15.812Z,35.94
2023-04-04T01:40:55.313Z,35.79
2023-04-04T01:43:22.536Z,35.52
2023-04-04T01:45:50.037Z,36.14
2023-04-04T01:48:18.354Z,35.96
2023-04-04T01:50:54.658Z,36.01
2023-04-04T01:53:22.116Z,35.84
2023-04-04T01:55:49.324Z,36.12
2023-04-04T01:58:16.612Z,36.60
2023-04-04T02:00:43.799Z,36.86
2023-04-04T02:03:10.928Z,36.95
2023-04-04T02:05:38.093Z,36.75
2023-04-04T02:08:05.612Z,37.12
2023-04-04T02:10:33.001Z,37.42
2023-04-04T02:13:00.202Z,37.27
2023-04-04T02:15:28.182Z,37.84
2023-04-04T02:17:55.493Z,37.39
2023-04-04T02:20:22.948Z,37.66
2023-04-04T02:22:57.138Z,37.82
2023-04-04T02:25:25.884Z,37.86
2023-04-04T02:27:53.429Z,37.59
2023-04-04T02:30:20.575Z,38.12
2023-04-04T02:32:47.858Z,37.92
2023-04-04T02:35:15.539Z,38.29
2023-04-04T02:37:45.732Z,38.34
2023-04-04T02:40:13.749Z,38.32
2023-04-04T02:42:48.386Z,38.47
2023-04-04T02:45:15.705Z,38.31
2023-04-04T02:47:49.746Z,38.31
2023-04-04T02:50:17.409Z,38.18
2023-04-04T02:52:45.024Z,38.45
2023-04-04T02:55:12.840Z,38.66
2023-04-04T02:57:40.456Z,38.50
2023-04-04T03:00:08.847Z,38.83
2023-04-04T03:02:36.556Z,38.88
2023-04-04T03:05:04.360Z,38.88
2023-04-04T03:07:31.960Z,39.03
2023-04-04T03:09:59.527Z,38.91
2023-04-04T03:12:27.129Z,39.05
2023-04-04T03:14:54.292Z,38.99
2023-04-04T03:17:21.562Z,39.24
2023-04-04T03:19:48.747Z,39.54
2023-04-04T03:22:16.176Z,39.52
2023-04-04T03:24:48.155Z,39.85
2023-04-04T03:27:18.608Z,39.79
2023-04-04T03:29:45.790Z,40.00
2023-04-04T03:32:12.972Z,39.62
2023-04-04T03:34:40.329Z,39.62
2023-04-04T03:37:07.508Z,40.02
2023-04-04T03:39:34.733Z,39.69
2023-04-04T03:42:02.175Z,39.58
2023-04-04T03:44:29.332Z,39.98
2023-04-04T03:46:56.494Z,39.88
2023-04-04T03:49:23.704Z,40.17
2023-04-04T03:51:50.979Z,40.28
2023-04-04T03:54:18.157Z,40.44
2023-04-04T03:56:45.447Z,40.25
2023-04-04T03:59:12.922Z,40.33
2023-04-04T04:01:41.185Z,40.64
2023-04-04T04:04:08.420Z,40.64
2023-04-04T04:06:35.675Z,40.65
2023-04-04T04:09:03.044Z,40.13
2023-04-04T04:11:30.928Z,40.51
2023-04-04T04:13:58.121Z,40.65
2023-04-04T04:16:25.249Z,40.38
2023-04-04T04:18:52.592Z,40.71
2023-04-04T04:21:19.785Z,40.25
2023-04-04T04:23:47.016Z,40.33
2023-04-04T04:26:14.519Z,40.89
2023-04-04T04:28:41.697Z,40.68
2023-04-04T04:31:10.351Z,40.49
2023-04-04T04:33:37.930Z,40.51
2023-04-04T04:36:07.635Z,40.74
2023-04-04T04:38:34.982Z,41.10
2023-04-04T04:41:02.152Z,41.43
2023-04-04T04:43:29.427Z,41.66
2023-04-04T04:45:56.861Z,41.23
2023-04-04T04:48:24.441Z,41.27
2023-04-04T04:50:51.971Z,41.07
2023-04-04T04:53:19.704Z,41.01
2023-04-04T04:55:47.209Z,41.19
2023-04-04T04:58:15.884Z,41.37
2023-04-04T05:00:43.662Z,41.51
2023-04-04T05:03:11.246Z,41.16
2023-04-04T05:05:38.908Z,41.35
2023-04-04T05:08:06.513Z,41.28
2023-04-04T05:10:34.217Z,41.40
2023-04-04T05:13:01.749Z,41.56
2023-04-04T05:15:29.352Z,41.70
2023-04-04T05:17:56.903Z,41.67
2023-04-04T05:20:24.642Z,41.81
2023-04-04T05:22:52.130Z,41.87
2023-04-04T05:25:20.038Z,41.96
2023-04-04T05:27:48.824Z,41.88
2023-04-04T05:30:16.861Z,42.09
2023-04-04T05:32:47.499Z,41.98
2023-04-04T05:35:15.280Z,42.01
2023-04-04T05:37:42.764Z,41.64
2023-04-04T05:40:10.591Z,41.93
2023-04-04T05:42:38.122Z,41.96
2023-04-04T05:45:06.256Z,42.07
2023-04-04T05:47:34.485Z,41.87
2023-04-04T05:50:02.031Z,41.73
2023-04-04T05:52:29.162Z,41.30
2023-04-04T05:54:56.246Z,41.39
2023-04-04T05:57:24.298Z,41.35
2023-04-04T05:59:52.661Z,41.24
2023-04-04T06:02:19.875Z,41.25
2023-04-04T06:04:47.197Z,41.17
2023-04-04T06:07:14.505Z,41.18
2023-04-04T06:09:42.629Z,41.33
2023-04-04T06:12:10.711Z,41.16
2023-04-04T06:14:38.209Z,41.39
2023-04-04T06:17:06.423Z,41.47
2023-04-04T06:19:37.182Z,41.07
2023-04-04T06:22:04.366Z,41.16
2023-04-04T06:24:31.570Z,40.86
2023-04-04T06:26:58.733Z,40.41
2023-04-04T06:29:26.310Z,39.63
2023-04-04T06:31:53.843Z,37.55
2023-04-04T06:34:24.408Z,37.40
2023-04-04T06:36:52.033Z,36.74
2023-04-04T06:39:19.544Z,34.87
2023-04-04T06:41:47.053Z,34.84
2023-04-04T06:44:14.672Z,34.07
2023-04-04T06:46:42.308Z,33.08
2023-04-04T06:49:09.946Z,33.77
2023-04-04T06:51:37.563Z,33.52
2023-04-04T06:54:05.126Z,32.63
2023-04-04T06:56:33.046Z,32.68
2023-04-04T06:59:00.625Z,32.02
2023-04-04T07:01:28.255Z,31.52
2023-04-04T07:03:55.896Z,31.93
2023-04-04T07:06:25.773Z,31.99
2023-04-04T07:08:55.318Z,31.35
2023-04-04T07:11:23.082Z,31.27
2023-04-04T07:13:50.746Z,31.82
2023-04-04T07:16:18.435Z,31.98
2023-04-04T07:18:45.982Z,31.17
2023-04-04T07:21:13.637Z,31.05
2023-04-04T07:23:41.148Z,30.95
2023-04-04T07:26:08.680Z,30.93
2023-04-04T07:28:36.288Z,30.07
2023-04-04T07:31:04.008Z,30.35
2023-04-04T07:33:31.268Z,30.33
2023-04-04T07:36:00.959Z,29.13
2023-04-04T07:38:28.083Z,29.17
2023-04-04T07:40:55.553Z,29.88
2023-04-04T07:43:22.763Z,29.90
2023-04-04T07:45:50.020Z,29.25
2023-04-04T07:48:17.870Z,29.01
2023-04-04T07:50:45.384Z,29.61
2023-04-04T07:53:12.969Z,29.22
2023-04-04T07:55:40.459Z,28.81
2023-04-04T07:58:07.992Z,28.42
2023-04-04T08:00:35.901Z,28.00
2023-04-04T08:03:03.519Z,27.53
2023-04-04T08:05:30.821Z,27.06
2023-04-04T08:07:58.551Z,26.91
2023-04-04T08:10:25.656Z,26.97
2023-04-04T08:12:52.941Z,26.22
2023-04-04T08:15:20.098Z,26.08
2023-04-04T08:17:47.287Z,25.47
2023-04-04T08:20:14.528Z,26.67
2023-04-04T08:22:43.026Z,26.87
2023-04-04T08:25:10.837Z,26.82
2023-04-04T08:27:40.856Z,26.31
2023-04-04T08:30:08.831Z,25.63
2023-04-04T08:32:36.313Z,26.20
2023-04-04T08:35:04.284Z,25.96
2023-04-04T08:37:31.622Z,25.75
2023-04-04T08:39:59.259Z,25.54
2023-04-04T08:42:30.270Z,25.38
2023-04-04T08:45:02.855Z,24.93
2023-04-04T08:47:35.759Z,24.13
2023-04-04T08:50:07.944Z,24.57
2023-04-04T08:52:37.104Z,23.17
2023-04-04T08:55:09.131Z,23.61
2023-04-04T08:57:36.332Z,23.12
2023-04-04T09:00:03.815Z,23.82
2023-04-04T09:02:50.359Z,23.69
2023-04-04T09:05:18.505Z,22.48
2023-04-04T09:07:46.447Z,22.72
2023-04-04T09:10:13.640Z,23.31
2023-04-04T09:12:46.785Z,23.47
2023-04-04T09:15:15.245Z,22.66
2023-04-04T09:17:42.564Z,20.86
2023-04-04T09:20:38.882Z,21.98
2023-04-04T09:23:12.667Z,21.42
2023-04-04T09:28:24.373Z,22.03
2023-04-04T09:30:52.928Z,20.33
2023-04-04T09:33:26.313Z,20.27
2023-04-04T09:36:08.264Z,18.68
2023-04-04T09:38:40.200Z,19.00
2023-04-04T09:41:08.651Z,20.95
2023-04-04T09:43:36.027Z,18.90
2023-04-04T09:46:04.276Z,18.34
2023-04-04T09:48:33.953Z,18.31
2023-04-04T09:51:06.539Z,17.42
2023-04-04T09:53:39.273Z,17.01
2023-04-04T09:56:07.440Z,16.95
2023-04-04T09:58:35.304Z,17.08
2023-04-04T10:01:08.181Z,16.81
2023-04-04T10:03:37.852Z,16.73
2023-04-04T10:06:07.903Z,16.94
2023-04-04T10:08:39.450Z,16.87
2023-04-04T10:11:12.006Z,16.64
2023-04-04T10:13:41.121Z,17.60
2023-04-04T10:16:08.977Z,18.02
2023-04-04T10:18:37.373Z,16.68
2023-04-04T10:23:37.900Z,16.11
2023-04-04T10:26:05.122Z,16.60
2023-04-04T10:28:33.552Z,16.73
2023-04-04T10:31:27.026Z,15.43
2023-04-04T10:34:20.491Z,15.46
2023-04-04T10:36:58.135Z,15.39
2023-04-04T10:39:43.567Z,13.91
2023-04-04T10:42:15.393Z,13.33
2023-04-04T10:44:45.391Z,11.89
2023-04-04T10:47:19.237Z,10.97
2023-04-04T10:49:48.437Z,10.87
2023-04-04T10:52:20.816Z,10.22
2023-04-04T10:54:54.523Z,10.27
2023-04-04T10:57:22.692Z,10.31
2023-04-04T11:00:11.396Z,9.90
2023-04-04T11:02:53.369Z,9.16
2023-04-04T11:05:35.995Z,8.45
2023-04-04T11:08:09.606Z,8.05
2023-04-04T11:10:39.542Z,7.73
2023-04-04T11:13:33.092Z,7.23
2023-04-04T11:16:18.173Z,8.40
2023-04-04T11:18:48.180Z,7.22
2023-04-04T11:21:18.339Z,8.16
2023-04-04T11:23:48.788Z,8.23
2023-04-04T11:26:26.006Z,7.39
2023-04-04T11:29:00.440Z,6.23
2023-04-04T11:31:39.050Z,7.34
2023-04-04T11:34:11.826Z,7.04
2023-04-04T11:36:38.998Z,6.83
2023-04-04T11:39:29.830Z,7.69
2023-04-04T11:42:14.079Z,8.23
2023-04-04T11:45:02.962Z,7.84
2023-04-04T11:47:31.158Z,6.97
2023-04-04T11:50:08.084Z,7.67
2023-04-04T11:52:35.421Z,7.68
2023-04-04T11:55:02.739Z,7.73
2023-04-04T11:57:30.647Z,8.19
2023-04-04T11:59:58.679Z,7.11
2023-04-04T12:02:27.693Z,7.75
2023-04-04T12:04:56.062Z,7.70
2023-04-04T12:07:24.794Z,8.57
2023-04-04T12:09:52.690Z,8.37
2023-04-04T12:12:20.127Z,8.44
2023-04-04T12:14:47.438Z,10.09
2023-04-04T12:17:16.612Z,9.48
2023-04-04T12:19:44.296Z,10.82
2023-04-04T12:22:11.473Z,11.29
2023-04-04T12:24:39.001Z,11.10
2023-04-04T12:27:07.427Z,10.47
2023-04-04T12:29:36.316Z,11.11
2023-04-04T12:32:05.957Z,10.86
2023-04-04T12:34:35.622Z,9.85
2023-04-04T12:37:04.426Z,10.54
2023-04-04T12:39:31.914Z,9.23
2023-04-04T12:42:02.636Z,9.54
2023-04-04T12:44:33.649Z,11.56
2023-04-04T12:47:07.492Z,12.53
2023-04-04T12:49:44.801Z,9.59
2023-04-04T12:52:30.382Z,12.21
2023-04-04T12:55:09.905Z,11.92
2023-04-04T12:57:39.980Z,12.39
2023-04-04T13:00:09.599Z,10.93
2023-04-04T13:02:39.732Z,13.13
2023-04-04T13:05:08.933Z,12.29
2023-04-04T13:07:39.946Z,9.74
2023-04-04T13:10:08.343Z,11.79
2023-04-04T13:12:59.663Z,11.16
2023-04-04T13:15:52.192Z,10.44
2023-04-04T13:18:25.578Z,10.97
2023-04-04T13:20:55.137Z,11.53
2023-04-04T13:23:22.902Z,11.56
2023-04-04T13:25:50.715Z,10.91
2023-04-04T13:28:18.094Z,11.70
2023-04-04T13:30:45.324Z,11.64
2023-04-04T13:33:12.876Z,10.41
2023-04-04T13:35:43.014Z,10.68
2023-04-04T13:38:11.270Z,11.99
2023-04-04T13:40:38.754Z,12.00
2023-04-04T13:43:05.927Z,11.49
2023-04-04T13:45:34.530Z,12.70
2023-04-04T13:48:02.883Z,11.46
2023-04-04T13:50:33.024Z,11.75
2023-04-04T13:53:00.239Z,11.19
2023-04-04T13:55:28.396Z,11.73
2023-04-04T13:57:55.574Z,11.42
2023-04-04T14:00:23.702Z,11.48
2023-04-04T14:02:51.098Z,11.47
2023-04-04T14:05:19.378Z,11.74
2023-04-04T14:07:46.928Z,12.43
2023-04-04T14:10:14.388Z,11.30
2023-04-04T14:12:41.871Z,11.78
2023-04-04T14:15:09.983Z,11.97
2023-04-04T14:17:37.483Z,11.33
2023-04-04T14:20:05.831Z,10.70
2023-04-04T14:22:33.235Z,10.48
2023-04-04T14:25:00.481Z,11.16
2023-04-04T14:27:27.751Z,10.42
2023-04-04T14:29:54.900Z,9.94
2023-04-04T14:32:22.049Z,8.77
2023-04-04T14:34:49.290Z,10.44
2023-04-04T14:37:16.480Z,9.58
2023-04-04T14:39:43.783Z,9.95
2023-04-04T14:42:11.125Z,10.09
2023-04-04T14:44:38.331Z,10.20
2023-04-04T14:47:05.721Z,9.72
2023-04-04T14:49:33.166Z,9.62
2023-04-04T14:52:00.351Z,9.62
2023-04-04T14:54:27.510Z,9.22
2023-04-04T14:56:54.675Z,9.40
2023-04-04T14:59:21.855Z,9.32
2023-04-04T15:01:49.636Z,8.79
2023-04-04T15:04:16.928Z,9.43
2023-04-04T15:06:44.287Z,9.42
2023-04-04T15:09:11.697Z,9.64
2023-04-04T15:11:39.789Z,9.44
2023-04-04T15:14:07.148Z,10.04
2023-04-04T15:16:34.378Z,9.12
2023-04-04T15:19:02.116Z,9.80
2023-04-04T15:21:29.307Z,8.83
2023-04-04T15:23:56.502Z,9.23
2023-04-04T15:26:23.935Z,9.38
2023-04-04T15:28:51.069Z,9.48
2023-04-04T15:31:18.336Z,9.51
2023-04-04T15:33:45.489Z,10.32
2023-04-04T15:36:12.694Z,9.97
2023-04-04T15:38:40.393Z,9.83
2023-04-04T15:41:10.420Z,9.49
2023-04-04T15:43:38.259Z,9.28
2023-04-04T15:46:05.856Z,9.12
2023-04-04T15:48:33.081Z,8.41
2023-04-04T15:51:02.350Z,10.03
2023-04-04T15:53:31.341Z,10.67
2023-04-04T15:55:59.861Z,11.34
2023-04-04T15:58:27.026Z,11.20
2023-04-04T16:00:58.314Z,10.96
2023-04-04T16:03:25.682Z,9.47
2023-04-04T16:05:53.090Z,9.06
2023-04-04T16:08:20.345Z,10.45
2023-04-04T16:10:47.694Z,10.97
2023-04-04T16:13:14.966Z,10.59
2023-04-04T16:15:42.184Z,11.88
2023-04-04T16:18:09.590Z,12.16
2023-04-04T16:20:36.825Z,12.42
2023-04-04T16:23:04.423Z,13.06
2023-04-04T16:25:31.959Z,14.03
2023-04-04T16:27:59.067Z,13.23
2023-04-04T16:30:26.422Z,13.87
2023-04-04T16:32:53.593Z,14.36
2023-04-04T16:35:20.851Z,13.80
2023-04-04T16:37:48.173Z,13.47
2023-04-04T16:40:15.707Z,13.35
2023-04-04T16:42:43.000Z,15.31
2023-04-04T16:45:11.147Z,14.43
2023-04-04T16:47:38.464Z,14.90
2023-04-04T16:50:07.462Z,15.04
2023-04-04T16:52:34.765Z,16.39
2023-04-04T16:55:01.978Z,16.38
2023-04-04T16:57:29.107Z,18.09
2023-04-04T16:59:56.456Z,17.92
2023-04-04T17:02:23.727Z,17.60
2023-04-04T17:04:51.398Z,17.69
2023-04-04T17:07:20.320Z,18.08
2023-04-04T17:09:48.746Z,18.50
2023-04-04T17:12:16.190Z,19.28
2023-04-04T17:14:43.857Z,18.96
2023-04-04T17:17:11.380Z,19.23
2023-04-04T17:19:41.288Z,18.95
2023-04-04T17:22:08.495Z,20.29
2023-04-04T17:24:35.630Z,19.70
2023-04-04T17:27:03.199Z,19.80
2023-04-04T17:29:30.363Z,20.30
2023-04-04T17:31:58.088Z,20.68
2023-04-04T17:34:26.368Z,20.96
2023-04-04T17:36:54.252Z,21.05
2023-04-04T17:39:21.888Z,21.61
2023-04-04T17:41:49.501Z,21.49
2023-04-04T17:44:20.336Z,20.55
2023-04-04T17:46:47.662Z,21.08
2023-04-04T17:49:15.033Z,22.40
2023-04-04T17:51:42.181Z,22.09
2023-04-04T17:54:09.302Z,22.98
2023-04-04T17:56:36.470Z,22.83
2023-04-04T17:59:03.687Z,23.42
2023-04-04T18:01:30.958Z,24.00
2023-04-04T18:03:58.411Z,23.90
2023-04-04T18:06:25.701Z,24.07
2023-04-04T18:08:52.821Z,24.65
2023-04-04T18:11:20.277Z,24.43
2023-04-04T18:13:47.529Z,24.70
2023-04-04T18:16:14.679Z,24.31
2023-04-04T18:18:41.871Z,24.71
2023-04-04T18:21:09.198Z,25.26
2023-04-04T18:23:36.678Z,25.67
2023-04-04T18:26:07.071Z,25.72
2023-04-04T18:28:34.534Z,25.53
2023-04-04T18:31:01.809Z,24.43
2023-04-04T18:33:29.246Z,24.66
2023-04-04T18:35:56.754Z,25.63
2023-04-04T18:38:24.182Z,25.77
2023-04-04T18:40:52.430Z,25.98
2023-04-04T18:43:20.434Z,26.15
2023-04-04T18:45:47.900Z,26.57
2023-04-04T18:48:15.107Z,25.83
2023-04-04T18:50:42.389Z,26.68
2023-04-04T18:53:10.015Z,26.99
2023-04-04T18:55:37.300Z,26.87
2023-04-04T18:58:04.387Z,26.76
2023-04-04T19:00:31.716Z,27.75
2023-04-04T19:02:58.975Z,27.82
2023-04-04T19:05:31.900Z,27.89
2023-04-04T19:08:01.455Z,27.90
2023-04-04T19:10:29.847Z,28.19
2023-04-04T19:12:56.967Z,28.15
2023-04-04T19:15:24.129Z,27.98
2023-04-04T19:17:51.369Z,28.83
2023-04-04T19:20:19.056Z,28.60
2023-04-04T19:22:46.798Z,28.88
2023-04-04T19:25:14.339Z,29.38
2023-04-04T19:27:41.608Z,29.96
2023-04-04T19:30:41.176Z,29.81
2023-04-04T19:33:21.020Z,28.92
2023-04-04T19:35:56.556Z,29.08
2023-04-04T19:38:28.642Z,29.82
2023-04-04T19:41:08.478Z,29.51
2023-04-04T19:43:37.464Z,29.82
2023-04-04T19:46:26.499Z,29.84
2023-04-04T19:48:58.227Z,29.83
2023-04-04T19:51:25.290Z,29.79
2023-04-04T19:53:56.781Z,30.18
2023-04-04T19:56:26.716Z,30.07
2023-04-04T19:58:54.672Z,30.49
2023-04-04T20:01:30.514Z,30.22
2023-04-04T20:04:09.778Z,30.45
2023-04-04T20:06:38.320Z,30.70
2023-04-04T20:09:25.384Z,30.67
2023-04-04T20:11:53.061Z,30.86
2023-04-04T20:14:21.172Z,31.09
2023-04-04T20:16:50.488Z,30.82
2023-04-04T20:19:20.866Z,30.89
2023-04-04T20:21:48.698Z,31.07
2023-04-04T20:24:19.085Z,31.21
2023-04-04T20:26:55.797Z,31.15
2023-04-04T20:29:46.622Z,31.10
2023-04-04T20:32:14.854Z,31.06
2023-04-04T20:34:47.161Z,31.34
2023-04-04T20:37:25.905Z,31.55
2023-04-04T20:39:58.991Z,31.62
2023-04-04T20:42:39.246Z,31.54
2023-04-04T20:45:09.370Z,31.88
2023-04-04T20:47:56.003Z,31.91
2023-04-04T20:50:23.386Z,31.74
2023-04-04T20:52:52.435Z,31.76
2023-04-04T20:55:21.758Z,31.97
2023-04-04T20:57:50.996Z,32.31
2023-04-04T21:00:30.664Z,32.22
2023-04-04T21:03:30.300Z,32.63
2023-04-04T21:06:15.143Z,32.87
2023-04-04T21:08:51.042Z,32.56
2023-04-04T21:11:28.290Z,32.66
2023-04-04T21:13:56.718Z,32.38
2023-04-04T21:16:27.741Z,33.44
2023-04-04T21:19:00.061Z,32.86
2023-04-04T21:21:28.159Z,32.98
2023-04-04T21:23:58.779Z,33.49
2023-04-04T21:26:31.703Z,33.66
2023-04-04T21:29:09.907Z,33.65
2023-04-04T21:31:41.666Z,33.40
2023-04-04T21:34:20.140Z,33.44
2023-04-04T21:36:49.536Z,33.73
2023-04-04T21:39:26.489Z,33.97
2023-04-04T21:41:57.609Z,33.79
2023-04-04T21:44:26.036Z,33.09
2023-04-04T21:46:53.995Z,33.63
2023-04-04T21:49:21.904Z,34.06
2023-04-04T21:51:49.564Z,33.95
2023-04-04T21:54:16.803Z,34.27
2023-04-04T21:56:43.890Z,34.17
2023-04-04T21:59:11.049Z,34.26
2023-04-04T22:01:39.257Z,34.52
2023-04-04T22:04:06.527Z,34.46
2023-04-04T22:06:33.798Z,34.87
2023-04-04T22:09:01.406Z,35.08
2023-04-04T22:11:29.528Z,35.30
2023-04-04T22:13:56.864Z,34.94
2023-04-04T22:16:24.067Z,34.68
2023-04-04T22:18:51.172Z,34.63
2023-04-04T22:21:21.817Z,34.62
2023-04-04T22:23:49.047Z,34.85
2023-04-04T22:26:16.209Z,34.61
2023-04-04T22:28:43.907Z,35.43
2023-04-04T22:31:11.649Z,35.19
2023-04-04T22:33:38.828Z,35.20
2023-04-04T22:36:06.643Z,35.33
2023-04-04T22:38:34.171Z,35.46
2023-04-04T22:41:01.347Z,35.50
2023-04-04T22:43:28.581Z,36.21
2023-04-04T22:45:55.790Z,36.30
2023-04-04T22:48:23.141Z,36.34
2023-04-04T22:50:53.520Z,36.06
2023-04-04T22:53:20.651Z,36.14
2023-04-04T22:55:48.493Z,35.78
2023-04-04T22:58:15.793Z,35.62
2023-04-04T23:00:43.291Z,35.74
2023-04-04T23:03:10.932Z,36.05
2023-04-04T23:05:38.085Z,36.24
2023-04-04T23:08:05.592Z,36.15
2023-04-04T23:10:32.867Z,36.03
2023-04-04T23:13:00.055Z,36.36
2023-04-04T23:15:27.365Z,36.25
2023-04-04T23:17:54.964Z,35.77
2023-04-04T23:20:22.152Z,36.13
2023-04-04T23:22:49.326Z,36.17
2023-04-04T23:25:16.548Z,36.02
2023-04-04T23:27:43.964Z,36.11
2023-04-04T23:30:11.727Z,36.09
2023-04-04T23:32:38.895Z,36.22
2023-04-04T23:35:06.480Z,36.15
2023-04-04T23:37:33.794Z,36.57
2023-04-04T23:40:00.931Z,36.37
2023-04-04T23:42:28.101Z,36.66
2023-04-04T23:44:55.474Z,36.45
2023-04-04T23:47:22.619Z,36.81
2023-04-04T23:49:49.845Z,36.69
2023-04-04T23:52:17.159Z,36.83
2023-04-04T23:54:44.290Z,36.63
2023-04-04T23:57:11.516Z,36.81
2023-04-04T23:59:38.716Z,37.14
