createdAt,value
2023-03-26T00:38:49.431Z,147.68
2023-03-26T00:42:49.417Z,175.04
2023-03-26T00:46:49.381Z,183.54
2023-03-26T00:50:49.311Z,185.88
2023-03-26T00:54:49.542Z,184.89
2023-03-26T00:58:49.772Z,184.88
2023-03-26T01:02:49.888Z,185.26
2023-03-26T01:06:49.870Z,179.12
2023-03-26T01:10:49.829Z,172.39
2023-03-26T01:14:51.093Z,177.11
2023-03-26T01:18:49.788Z,157.54
2023-03-26T01:22:49.790Z,151.09
2023-03-26T01:26:49.805Z,145.54
2023-03-26T01:30:49.941Z,142.25
2023-03-26T01:34:49.876Z,139.53
2023-03-26T01:38:49.831Z,142.28
2023-03-26T01:42:49.824Z,141.55
2023-03-26T01:46:49.906Z,148.00
2023-03-26T01:50:49.829Z,145.62
2023-03-26T01:54:49.834Z,141.40
2023-03-26T01:58:49.849Z,139.09
2023-03-26T02:02:49.920Z,142.87
2023-03-26T02:06:49.885Z,144.36
2023-03-26T02:10:49.948Z,148.13
2023-03-26T02:14:50.008Z,152.17
2023-03-26T05:10:54.351Z,221.85
2023-03-26T05:14:54.377Z,230.13
2023-03-26T05:18:54.337Z,231.54
2023-03-26T05:22:54.291Z,232.91
2023-03-26T05:26:54.265Z,235.74
2023-03-26T05:30:54.463Z,247.93
2023-03-26T05:34:54.154Z,249.06
2023-03-26T05:38:54.167Z,249.20
2023-03-26T05:42:54.119Z,248.54
2023-03-26T05:46:54.057Z,247.45
2023-03-26T05:50:54.191Z,249.00
2023-03-26T05:54:54.003Z,246.96
2023-03-26T05:58:54.192Z,246.94
2023-03-26T06:02:54.263Z,245.02
2023-03-26T06:06:54.119Z,241.92
2023-03-26T06:10:54.308Z,240.98
2023-03-26T06:14:54.041Z,233.96
2023-03-26T06:18:56.745Z,230.57
2023-03-26T06:22:53.953Z,221.07
2023-03-26T06:26:53.952Z,217.83
2023-03-26T06:30:54.080Z,221.31
2023-03-26T06:34:53.892Z,225.18
2023-03-26T06:38:53.841Z,224.35
2023-03-26T06:43:07.053Z,225.13
2023-03-26T06:46:54.780Z,224.15
2023-03-26T06:50:53.950Z,215.94
2023-03-26T06:54:53.731Z,218.42
2023-03-26T06:58:53.684Z,213.61
2023-03-26T07:02:53.656Z,208.76
2023-03-26T07:06:53.630Z,207.50
2023-03-26T07:10:53.797Z,199.64
2023-03-26T07:14:53.516Z,203.31
2023-03-26T07:18:53.501Z,204.43
2023-03-26T07:22:53.560Z,204.00
2023-03-26T07:26:53.488Z,205.00
2023-03-26T07:30:53.627Z,197.81
2023-03-26T07:34:53.604Z,185.97
2023-03-26T07:38:53.761Z,173.29
2023-03-26T07:42:53.927Z,170.84
2023-03-26T07:46:54.111Z,164.60
2023-03-26T07:50:54.442Z,148.22
2023-03-26T07:54:54.535Z,142.44
2023-03-26T07:58:54.997Z,146.15
2023-03-26T08:02:55.016Z,145.88
2023-03-26T08:06:55.065Z,149.84
2023-03-26T08:10:55.441Z,149.94
2023-03-26T08:14:55.418Z,153.54
2023-03-26T08:18:55.707Z,145.36
2023-03-26T08:22:55.750Z,139.63
2023-03-26T08:26:55.951Z,141.36
2023-03-26T08:30:56.350Z,134.31
2023-03-26T08:34:56.311Z,128.86
2023-03-26T08:38:56.442Z,127.20
2023-03-26T08:42:56.623Z,135.25
2023-03-26T08:46:56.736Z,145.83
2023-03-26T08:50:57.052Z,137.10
2023-03-26T08:54:57.401Z,134.26
2023-03-26T08:58:57.036Z,130.84
2023-03-26T09:02:57.167Z,123.54
2023-03-26T09:06:57.211Z,120.87
2023-03-26T09:10:57.452Z,120.90
2023-03-26T09:14:57.443Z,127.44
2023-03-26T09:18:57.489Z,112.89
2023-03-26T09:22:57.604Z,113.46
2023-03-26T09:26:57.682Z,112.46
2023-03-26T09:30:57.823Z,94.92
2023-03-26T09:34:57.898Z,86.69
2023-03-26T09:38:58.015Z,81.31
2023-03-26T09:42:58.137Z,84.12
2023-03-26T09:46:58.224Z,94.05
2023-03-26T09:50:58.601Z,95.88
2023-03-26T09:54:58.568Z,94.33
2023-03-26T09:58:58.811Z,81.40
2023-03-26T10:02:58.728Z,69.69
2023-03-26T10:06:58.806Z,67.00
2023-03-26T10:10:58.887Z,69.87
2023-03-26T10:14:58.977Z,80.80
2023-03-26T10:18:59.074Z,77.08
2023-03-26T10:22:59.167Z,76.51
2023-03-26T10:27:09.349Z,83.74
2023-03-26T10:31:00.338Z,89.93
2023-03-26T10:34:59.200Z,95.27
2023-03-26T10:38:59.181Z,107.97
2023-03-26T10:42:59.103Z,117.90
2023-03-26T10:46:59.140Z,125.70
2023-03-26T10:50:59.034Z,128.41
2023-03-26T10:54:59.018Z,132.87
2023-03-26T10:58:58.982Z,133.87
2023-03-26T11:02:58.959Z,138.67
2023-03-26T11:06:58.902Z,138.65
2023-03-26T11:10:58.865Z,140.10
2023-03-26T11:14:58.843Z,138.24
2023-03-26T11:18:58.802Z,132.36
2023-03-26T11:22:58.768Z,132.76
2023-03-26T11:27:15.333Z,148.01
2023-03-26T11:31:00.040Z,151.03
2023-03-26T11:34:58.721Z,158.96
2023-03-26T11:38:58.900Z,160.26
2023-03-26T11:42:58.882Z,161.38
2023-03-26T11:46:58.974Z,167.38
2023-03-26T11:50:58.824Z,169.67
2023-03-26T11:54:58.744Z,169.99
2023-03-26T11:58:58.706Z,170.39
2023-03-26T12:02:58.751Z,174.88
2023-03-26T12:06:58.677Z,164.98
2023-03-26T12:10:58.600Z,152.42
2023-03-26T12:14:58.551Z,143.70
2023-03-26T12:18:58.613Z,146.98
2023-03-26T12:22:58.575Z,158.76
2023-03-26T12:26:58.525Z,156.03
2023-03-26T12:30:58.505Z,158.00
2023-03-26T12:34:58.500Z,156.14
2023-03-26T12:39:43.646Z,160.96
2023-03-26T12:44:48.504Z,161.02
2023-03-26T12:47:56.208Z,150.73
2023-03-26T12:50:59.385Z,146.49
2023-03-26T12:54:58.309Z,149.37
2023-03-26T12:58:58.283Z,144.43
2023-03-26T13:02:58.330Z,134.60
2023-03-26T13:07:01.822Z,113.24
2023-03-26T13:10:58.317Z,95.31
2023-03-26T13:14:58.143Z,70.89
2023-03-26T13:18:58.110Z,71.33
2023-03-26T13:22:58.038Z,29.10
2023-03-26T13:26:58.025Z,26.36
2023-03-26T13:30:58.228Z,36.94
2023-03-26T13:34:58.066Z,55.74
2023-03-26T13:38:59.657Z,71.81
2023-03-26T13:42:58.125Z,74.87
2023-03-26T13:46:58.096Z,78.45
2023-03-26T13:50:58.061Z,91.63
2023-03-26T13:54:58.019Z,87.75
2023-03-26T13:58:57.991Z,99.77
2023-03-26T14:02:58.124Z,127.56
2023-03-26T14:06:57.927Z,143.78
2023-03-26T14:10:57.879Z,142.96
2023-03-26T14:14:57.843Z,132.35
2023-03-26T14:18:57.803Z,128.95
2023-03-26T14:22:57.814Z,128.15
2023-03-26T14:26:57.703Z,130.51
2023-03-26T14:30:57.997Z,156.22
2023-03-26T14:34:57.679Z,170.00
2023-03-26T14:38:57.678Z,180.73
2023-03-26T14:42:57.602Z,187.50
2023-03-26T14:46:57.592Z,198.81
2023-03-26T14:50:57.614Z,203.79
2023-03-26T14:54:57.485Z,198.89
2023-03-26T14:58:57.440Z,195.87
2023-03-26T15:02:57.463Z,178.49
2023-03-26T15:06:57.363Z,189.48
2023-03-26T15:10:57.645Z,194.44
2023-03-26T15:14:58.135Z,198.26
2023-03-26T15:18:57.303Z,192.50
2023-03-26T15:22:57.229Z,192.01
2023-03-26T15:26:57.202Z,191.74
2023-03-26T15:30:57.310Z,200.37
2023-03-26T15:34:57.131Z,204.13
2023-03-26T15:38:57.080Z,209.80
2023-03-26T15:42:57.042Z,220.93
2023-03-26T15:46:57.044Z,218.24
2023-03-26T15:50:57.180Z,216.22
2023-03-26T15:54:56.926Z,216.63
2023-03-26T15:58:56.888Z,232.55
2023-03-26T16:02:56.872Z,232.96
2023-03-26T16:06:56.844Z,230.26
2023-03-26T16:10:57.010Z,231.88
2023-03-26T16:14:56.753Z,250.50
2023-03-26T16:18:56.730Z,245.62
2023-03-26T16:22:56.695Z,248.02
2023-03-26T16:26:56.704Z,242.24
2023-03-26T16:30:57.165Z,239.79
2023-03-26T16:34:56.805Z,236.24
2023-03-26T16:38:56.808Z,229.62
2023-03-26T16:42:56.833Z,223.97
2023-03-26T16:46:56.909Z,225.71
2023-03-26T16:50:57.159Z,221.85
2023-03-26T16:54:56.988Z,227.58
2023-03-26T16:58:57.417Z,233.13
2023-03-26T17:02:57.205Z,231.20
2023-03-26T17:06:57.108Z,233.52
2023-03-26T17:10:57.338Z,234.60
2023-03-26T17:14:57.232Z,236.55
2023-03-26T17:18:57.578Z,231.17
2023-03-26T17:22:57.339Z,228.92
2023-03-26T17:26:57.389Z,229.39
2023-03-26T17:30:57.693Z,233.40
2023-03-26T17:34:57.546Z,247.20
2023-03-26T17:38:57.603Z,240.56
2023-03-26T17:42:57.657Z,242.75
2023-03-26T17:46:57.781Z,248.25
2023-03-26T17:50:58.301Z,247.80
2023-03-26T17:54:57.947Z,247.56
2023-03-26T17:58:58.078Z,246.43
2023-03-26T18:02:59.126Z,245.28
2023-03-26T18:06:58.038Z,237.25
2023-03-26T18:10:58.004Z,225.26
2023-03-26T18:14:58.063Z,223.50
2023-03-26T18:18:58.186Z,217.72
2023-03-26T18:22:58.338Z,212.21
2023-03-26T18:26:58.542Z,215.94
2023-03-26T18:30:58.693Z,235.13
2023-03-26T18:34:58.862Z,245.97
2023-03-26T18:38:59.044Z,235.97
2023-03-26T18:42:59.208Z,236.32
2023-03-26T18:46:59.347Z,235.61
2023-03-26T18:50:59.499Z,230.51
2023-03-26T18:55:00.451Z,224.07
2023-03-26T18:58:59.413Z,217.72
2023-03-26T19:02:59.501Z,229.84
2023-03-26T19:06:59.682Z,223.48
2023-03-26T19:10:59.851Z,220.69
2023-03-26T19:15:00.106Z,228.88
2023-03-26T19:19:00.271Z,232.10
2023-03-26T19:23:00.446Z,228.10
2023-03-26T19:27:00.680Z,229.61
2023-03-26T19:31:00.909Z,229.24
2023-03-26T19:35:01.047Z,230.83
2023-03-26T19:39:01.634Z,223.74
2023-03-26T19:43:02.690Z,218.76
2023-03-26T19:47:01.543Z,212.91
2023-03-26T19:51:01.380Z,211.72
2023-03-26T19:55:01.391Z,210.46
2023-03-26T19:59:01.306Z,209.93
2023-03-26T20:03:01.330Z,217.44
2023-03-26T20:07:01.290Z,218.95
2023-03-26T20:11:01.181Z,225.06
2023-03-26T20:15:01.161Z,227.04
2023-03-26T20:19:01.123Z,225.93
2023-03-26T20:23:01.081Z,230.30
2023-03-26T20:27:01.162Z,227.60
2023-03-26T20:31:01.324Z,230.92
2023-03-26T20:35:01.537Z,234.40
2023-03-26T20:39:01.695Z,232.38
2023-03-26T20:43:01.908Z,232.71
2023-03-26T20:47:02.192Z,215.93
2023-03-26T20:51:02.361Z,216.06
2023-03-26T20:55:02.521Z,218.30
2023-03-26T20:59:10.342Z,217.18
2023-03-26T21:03:03.771Z,205.60
2023-03-26T21:07:11.063Z,218.73
2023-03-26T21:11:03.602Z,223.05
2023-03-26T21:15:05.183Z,232.46
2023-03-26T21:19:03.572Z,235.42
2023-03-26T21:23:02.542Z,239.05
2023-03-26T21:27:02.794Z,223.73
2023-03-26T21:31:03.016Z,234.13
2023-03-26T21:35:02.738Z,233.16
2023-03-26T21:39:02.671Z,224.12
2023-03-26T21:43:02.622Z,230.90
2023-03-26T21:47:02.607Z,231.91
2023-03-26T21:51:02.592Z,233.29
2023-03-26T21:55:02.498Z,239.28
2023-03-26T21:59:02.483Z,243.51
2023-03-26T22:03:02.698Z,243.58
2023-03-26T22:07:02.518Z,230.82
2023-03-26T22:11:02.456Z,229.98
2023-03-26T22:15:02.461Z,230.88
2023-03-26T22:19:02.421Z,221.76
2023-03-26T22:23:02.386Z,222.06
2023-03-26T22:27:02.366Z,221.62
2023-03-26T22:31:02.347Z,222.00
2023-03-26T22:35:02.467Z,222.51
2023-03-26T22:39:02.448Z,207.14
2023-03-26T22:43:02.478Z,197.75
2023-03-26T22:47:02.406Z,198.19
2023-03-26T22:51:02.328Z,183.41
2023-03-26T22:55:02.303Z,176.07
2023-03-26T22:59:02.322Z,170.53
2023-03-26T23:03:02.105Z,175.77
2023-03-26T23:07:02.018Z,177.94
2023-03-26T23:11:01.938Z,183.11
2023-03-26T23:15:01.966Z,185.78
2023-03-26T23:19:01.898Z,188.91
2023-03-26T23:23:01.852Z,192.94
2023-03-26T23:27:01.888Z,196.06
2023-03-26T23:31:01.808Z,198.54
2023-03-26T23:35:01.767Z,207.70
2023-03-26T23:39:01.700Z,206.31
2023-03-26T23:43:01.710Z,195.20
2023-03-26T23:47:01.659Z,205.49
2023-03-26T23:51:03.385Z,206.01
2023-03-26T23:55:01.584Z,208.88
2023-03-26T23:59:01.564Z,212.08
