createdAt,value
2018-08-11T00:00:05.628Z,1.60
2018-08-11T00:01:05.820Z,1.50
2018-08-11T00:02:06.009Z,1.90
2018-08-11T00:03:06.196Z,1.60
2018-08-11T00:04:06.369Z,1.60
2018-08-11T00:05:06.547Z,1.60
2018-08-11T00:06:06.722Z,1.60
2018-08-11T00:07:06.899Z,1.60
2018-08-11T00:08:07.086Z,1.60
2018-08-11T00:09:07.266Z,1.70
2018-08-11T00:10:07.436Z,1.50
2018-08-11T00:11:07.614Z,1.70
2018-08-11T00:12:07.785Z,1.50
2018-08-11T00:13:07.965Z,1.70
2018-08-11T00:14:08.141Z,1.70
2018-08-11T00:15:08.320Z,1.70
2018-08-11T00:16:08.503Z,1.60
2018-08-11T00:17:08.672Z,1.70
2018-08-11T00:18:08.846Z,1.80
2018-08-11T00:19:09.022Z,1.40
2018-08-11T00:20:09.203Z,1.70
2018-08-11T00:21:09.382Z,1.70
2018-08-11T00:22:09.557Z,1.80
2018-08-11T00:23:09.732Z,1.70
2018-08-11T00:24:09.905Z,1.60
2018-08-11T00:25:10.083Z,1.60
2018-08-11T00:26:10.260Z,1.60
2018-08-11T00:27:10.439Z,1.70
2018-08-11T00:28:10.609Z,1.50
2018-08-11T00:29:10.786Z,1.70
2018-08-11T00:30:10.963Z,1.40
2018-08-11T00:31:11.146Z,1.60
2018-08-11T00:32:11.323Z,1.70
2018-08-11T00:33:11.500Z,1.50
2018-08-11T00:34:11.671Z,1.60
2018-08-11T00:35:11.853Z,1.60
2018-08-11T00:36:12.026Z,1.40
2018-08-11T00:37:12.195Z,1.70
2018-08-11T00:38:12.371Z,1.50
2018-08-11T00:39:12.544Z,1.60
2018-08-11T00:40:12.717Z,1.80
2018-08-11T00:41:12.884Z,1.50
2018-08-11T00:42:13.075Z,1.50
2018-08-11T00:43:13.265Z,1.40
2018-08-11T00:44:13.434Z,1.50
2018-08-11T00:45:13.629Z,1.40
2018-08-11T00:46:13.796Z,1.40
2018-08-11T00:47:13.970Z,1.50
2018-08-11T00:48:14.166Z,1.40
2018-08-11T00:49:14.363Z,1.50
2018-08-11T00:50:14.540Z,1.40
2018-08-11T00:51:14.712Z,1.60
2018-08-11T00:52:14.905Z,1.50
2018-08-11T00:53:15.076Z,1.40
2018-08-11T00:54:15.249Z,1.60
2018-08-11T00:55:15.434Z,1.60
2018-08-11T00:56:15.597Z,1.70
2018-08-11T00:57:15.779Z,1.50
2018-08-11T00:58:15.978Z,1.40
2018-08-11T00:59:16.140Z,1.50
2018-08-11T01:00:16.321Z,1.50
2018-08-11T01:01:16.486Z,1.40
2018-08-11T01:02:16.667Z,1.50
2018-08-11T01:03:16.843Z,1.70
2018-08-11T01:04:17.036Z,1.50
2018-08-11T01:05:17.182Z,1.70
2018-08-11T01:06:17.355Z,1.50
2018-08-11T01:07:18.739Z,1.60
2018-08-11T01:08:19.360Z,1.60
2018-08-11T01:09:17.887Z,1.70
2018-08-11T01:10:18.058Z,1.80
2018-08-11T01:11:18.238Z,1.50
2018-08-11T01:12:18.410Z,1.30
2018-08-11T01:13:18.596Z,1.50
2018-08-11T01:14:18.766Z,1.60
2018-08-11T01:15:18.942Z,1.60
2018-08-11T01:16:19.123Z,1.70
2018-08-11T01:17:19.296Z,1.60
2018-08-11T01:18:19.477Z,1.60
2018-08-11T01:19:19.645Z,1.50
2018-08-11T01:20:19.816Z,1.70
2018-08-11T01:21:19.991Z,1.70
2018-08-11T01:22:20.186Z,1.90
2018-08-11T01:23:20.372Z,1.60
2018-08-11T01:24:20.543Z,1.70
2018-08-11T01:25:20.721Z,1.80
2018-08-11T01:26:20.899Z,1.70
2018-08-11T01:27:21.071Z,1.70
2018-08-11T01:28:21.242Z,2.10
2018-08-11T01:29:21.420Z,1.80
2018-08-11T01:30:21.602Z,1.80
2018-08-11T01:31:21.770Z,1.80
2018-08-11T01:32:21.942Z,1.80
2018-08-11T01:33:22.109Z,1.90
2018-08-11T01:34:22.286Z,1.60
2018-08-11T01:35:22.457Z,1.70
2018-08-11T01:36:22.636Z,1.70
2018-08-11T01:37:22.827Z,1.60
2018-08-11T01:38:23.000Z,1.60
2018-08-11T01:39:23.173Z,1.70
2018-08-11T01:40:23.347Z,1.70
2018-08-11T01:41:23.516Z,1.60
2018-08-11T01:42:23.683Z,2.00
2018-08-11T01:43:23.856Z,1.60
2018-08-11T01:44:24.124Z,1.60
2018-08-11T01:45:24.199Z,1.70
2018-08-11T01:46:24.379Z,1.90
2018-08-11T01:47:24.558Z,1.60
2018-08-11T01:48:24.730Z,1.60
2018-08-11T01:49:24.897Z,1.60
2018-08-11T01:50:25.073Z,1.70
2018-08-11T01:51:25.247Z,1.70
2018-08-11T01:52:25.431Z,1.60
2018-08-11T01:53:25.610Z,1.60
2018-08-11T01:54:25.781Z,2.10
2018-08-11T01:55:25.960Z,1.80
2018-08-11T01:56:26.134Z,1.90
2018-08-11T01:57:26.304Z,1.90
2018-08-11T01:58:26.482Z,1.90
2018-08-11T01:59:26.660Z,1.80
2018-08-11T02:00:26.836Z,1.80
2018-08-11T02:01:27.024Z,1.60
2018-08-11T02:02:27.197Z,1.70
2018-08-11T02:03:27.370Z,1.90
2018-08-11T02:04:27.539Z,1.70
2018-08-11T02:05:27.708Z,1.60
2018-08-11T02:06:27.882Z,1.80
2018-08-11T02:07:28.049Z,2.00
2018-08-11T02:08:28.228Z,2.00
2018-08-11T02:09:28.403Z,1.80
2018-08-11T02:10:28.581Z,1.80
2018-08-11T02:11:28.753Z,1.80
2018-08-11T02:12:28.921Z,1.60
2018-08-11T02:13:29.097Z,1.90
2018-08-11T02:14:29.272Z,1.70
2018-08-11T02:15:29.444Z,1.80
2018-08-11T02:16:29.620Z,1.70
2018-08-11T02:17:29.797Z,1.90
2018-08-11T02:18:29.964Z,1.80
2018-08-11T02:19:30.146Z,1.50
2018-08-11T02:20:30.325Z,1.60
2018-08-11T02:21:30.494Z,1.70
2018-08-11T02:22:30.671Z,1.60
2018-08-11T02:23:30.841Z,1.50
2018-08-11T02:24:31.015Z,1.70
2018-08-11T02:25:31.184Z,1.50
2018-08-11T02:26:31.356Z,1.70
2018-08-11T02:27:31.529Z,1.60
2018-08-11T02:28:31.705Z,1.80
2018-08-11T02:29:31.875Z,1.80
2018-08-11T02:30:32.041Z,1.80
2018-08-11T02:31:32.230Z,1.80
2018-08-11T02:32:32.411Z,2.00
2018-08-11T02:33:32.585Z,1.70
2018-08-11T02:34:32.758Z,2.00
2018-08-11T02:35:32.933Z,1.80
2018-08-11T02:36:33.104Z,1.70
2018-08-11T02:37:33.267Z,1.80
2018-08-11T02:38:33.449Z,2.00
2018-08-11T02:39:33.608Z,1.70
2018-08-11T02:40:33.781Z,1.70
2018-08-11T02:41:33.953Z,1.80
2018-08-11T02:42:34.138Z,2.10
2018-08-11T02:43:34.332Z,1.90
2018-08-11T02:44:34.529Z,2.00
2018-08-11T02:45:34.710Z,1.90
2018-08-11T02:46:34.878Z,1.70
2018-08-11T02:47:35.059Z,1.80
2018-08-11T02:48:35.241Z,2.00
2018-08-11T02:49:35.419Z,1.70
2018-08-11T02:50:35.600Z,1.90
2018-08-11T02:51:35.775Z,2.00
2018-08-11T02:52:35.953Z,1.90
2018-08-11T02:53:36.136Z,1.80
2018-08-11T02:54:36.328Z,1.90
2018-08-11T02:55:36.496Z,1.90
2018-08-11T02:56:36.662Z,1.80
2018-08-11T02:57:36.839Z,2.00
2018-08-11T02:58:37.012Z,1.60
2018-08-11T02:59:37.183Z,1.80
2018-08-11T03:00:37.354Z,2.10
2018-08-11T03:01:37.534Z,2.00
2018-08-11T03:02:37.883Z,1.90
2018-08-11T03:03:37.898Z,2.00
2018-08-11T03:04:38.069Z,1.90
2018-08-11T03:05:38.253Z,1.70
2018-08-11T03:06:38.424Z,2.00
2018-08-11T03:07:38.597Z,1.90
2018-08-11T03:08:38.781Z,1.90
2018-08-11T03:09:38.975Z,2.20
2018-08-11T03:10:39.148Z,1.80
2018-08-11T03:11:39.325Z,1.90
2018-08-11T03:12:39.496Z,2.00
2018-08-11T03:13:39.672Z,1.90
2018-08-11T03:14:39.854Z,1.90
2018-08-11T03:15:40.037Z,1.90
2018-08-11T03:16:40.227Z,1.80
2018-08-11T03:17:40.419Z,1.90
2018-08-11T03:18:40.578Z,1.90
2018-08-11T03:19:40.759Z,2.00
2018-08-11T03:20:40.936Z,1.90
2018-08-11T03:21:41.120Z,1.90
2018-08-11T03:22:41.300Z,1.70
2018-08-11T03:23:41.511Z,1.80
2018-08-11T03:24:41.673Z,1.70
2018-08-11T03:25:41.845Z,1.70
2018-08-11T03:26:42.012Z,1.80
2018-08-11T03:27:42.195Z,1.70
2018-08-11T03:28:42.367Z,1.70
2018-08-11T03:29:42.546Z,1.60
2018-08-11T03:30:42.737Z,1.80
2018-08-11T03:31:42.910Z,1.50
2018-08-11T03:32:43.085Z,1.70
2018-08-11T03:33:43.254Z,1.60
2018-08-11T03:34:43.434Z,1.60
2018-08-11T03:35:43.605Z,1.60
2018-08-11T03:36:43.792Z,1.70
2018-08-11T03:37:43.974Z,1.60
2018-08-11T03:38:44.145Z,1.70
2018-08-11T03:39:44.320Z,1.60
2018-08-11T03:40:44.487Z,1.70
2018-08-11T03:41:44.666Z,1.60
2018-08-11T03:42:44.844Z,1.50
2018-08-11T03:43:45.019Z,1.50
2018-08-11T03:44:45.206Z,1.70
2018-08-11T03:45:45.377Z,1.70
2018-08-11T03:46:45.554Z,1.80
2018-08-11T03:47:45.736Z,1.70
2018-08-11T03:48:45.925Z,1.80
2018-08-11T03:49:46.098Z,1.80
2018-08-11T03:50:46.283Z,1.90
2018-08-11T03:51:46.464Z,1.70
2018-08-11T03:52:46.647Z,1.90
2018-08-11T03:53:46.824Z,1.80
2018-08-11T03:54:47.002Z,1.80
2018-08-11T03:55:47.177Z,1.70
2018-08-11T03:56:47.344Z,1.70
2018-08-11T03:57:47.519Z,1.90
2018-08-11T03:58:47.695Z,1.60
2018-08-11T03:59:47.859Z,1.80
2018-08-11T04:00:48.043Z,1.80
2018-08-11T04:01:48.216Z,1.70
2018-08-11T04:02:48.400Z,1.50
2018-08-11T04:03:48.573Z,1.60
2018-08-11T04:04:48.751Z,1.70
2018-08-11T04:05:48.933Z,2.00
2018-08-11T04:06:49.110Z,1.50
2018-08-11T04:07:49.283Z,1.70
2018-08-11T04:08:49.460Z,1.80
2018-08-11T04:09:49.639Z,1.80
2018-08-11T04:10:49.812Z,1.80
2018-08-11T04:11:49.980Z,1.60
2018-08-11T04:12:50.153Z,1.80
2018-08-11T04:13:50.331Z,1.70
2018-08-11T04:14:50.504Z,1.70
2018-08-11T04:15:50.677Z,1.70
2018-08-11T04:16:50.850Z,1.70
2018-08-11T04:17:51.015Z,1.60
2018-08-11T04:18:51.192Z,1.50
2018-08-11T04:19:51.364Z,1.60
2018-08-11T04:20:51.541Z,1.60
2018-08-11T04:21:51.714Z,1.60
2018-08-11T04:22:51.889Z,1.80
2018-08-11T04:23:52.061Z,1.60
2018-08-11T04:24:52.232Z,1.70
2018-08-11T04:25:52.403Z,1.70
2018-08-11T04:26:52.570Z,1.70
2018-08-11T04:27:52.748Z,1.50
2018-08-11T04:28:52.945Z,1.50
2018-08-11T04:29:53.142Z,1.50
2018-08-11T04:30:53.311Z,1.50
2018-08-11T04:31:53.488Z,1.60
2018-08-11T04:32:53.665Z,1.70
2018-08-11T04:33:53.851Z,1.90
2018-08-11T04:34:54.024Z,1.50
2018-08-11T04:35:54.197Z,1.60
2018-08-11T04:36:54.376Z,1.70
2018-08-11T04:37:54.555Z,1.80
2018-08-11T04:38:54.722Z,1.60
2018-08-11T04:39:54.897Z,1.50
2018-08-11T04:40:55.062Z,1.90
2018-08-11T04:41:55.270Z,1.90
2018-08-11T04:42:55.416Z,1.70
2018-08-11T04:43:55.584Z,1.70
2018-08-11T04:44:55.761Z,1.70
2018-08-11T04:45:55.937Z,1.70
2018-08-11T04:46:56.177Z,1.70
2018-08-11T04:47:56.240Z,1.80
2018-08-11T04:48:56.415Z,1.70
2018-08-11T04:49:56.576Z,1.90
2018-08-11T04:50:56.752Z,1.70
2018-08-11T04:51:56.922Z,1.70
2018-08-11T04:52:57.098Z,1.70
2018-08-11T04:53:57.277Z,1.50
2018-08-11T04:54:57.448Z,1.50
2018-08-11T04:55:57.624Z,1.60
2018-08-11T04:56:57.812Z,1.60
2018-08-11T04:57:57.992Z,1.50
2018-08-11T04:58:58.258Z,1.40
2018-08-11T04:59:58.285Z,1.70
2018-08-11T05:00:58.456Z,1.80
2018-08-11T05:02:01.959Z,1.50
2018-08-11T05:03:05.391Z,1.70
2018-08-11T05:03:59.865Z,1.70
2018-08-11T05:04:59.035Z,1.50
2018-08-11T05:05:59.211Z,1.90
2018-08-11T05:06:59.392Z,1.60
2018-08-11T05:07:59.581Z,1.80
2018-08-11T05:08:59.760Z,1.70
2018-08-11T05:09:59.938Z,1.60
2018-08-11T05:11:00.112Z,1.70
2018-08-11T05:12:00.293Z,1.70
2018-08-11T05:13:00.461Z,1.80
2018-08-11T05:14:00.638Z,1.60
2018-08-11T05:15:00.807Z,1.70
2018-08-11T05:16:00.981Z,1.80
2018-08-11T05:17:01.157Z,1.70
2018-08-11T05:18:02.663Z,1.50
2018-08-11T05:19:01.530Z,1.80
2018-08-11T05:20:01.795Z,1.70
2018-08-11T05:21:01.883Z,1.60
2018-08-11T05:22:02.121Z,1.60
2018-08-11T05:23:02.282Z,1.70
2018-08-11T05:24:02.474Z,1.60
2018-08-11T05:25:02.642Z,1.50
2018-08-11T05:26:02.840Z,1.60
2018-08-11T05:27:03.039Z,1.60
2018-08-11T05:28:03.201Z,1.70
2018-08-11T05:29:03.388Z,1.80
2018-08-11T05:30:03.644Z,1.80
2018-08-11T05:31:03.741Z,1.70
2018-08-11T05:32:03.921Z,1.80
2018-08-11T05:33:04.118Z,1.60
2018-08-11T05:34:04.280Z,1.80
2018-08-11T05:35:04.450Z,1.70
2018-08-11T05:36:04.627Z,1.70
2018-08-11T05:37:04.811Z,1.60
2018-08-11T05:38:04.986Z,1.50
2018-08-11T05:39:05.173Z,1.50
2018-08-11T05:40:05.355Z,1.70
2018-08-11T05:41:05.536Z,1.70
2018-08-11T05:42:05.903Z,1.70
2018-08-11T05:43:05.891Z,1.60
2018-08-11T05:44:06.238Z,1.70
2018-08-11T05:45:06.170Z,1.60
2018-08-11T05:46:06.356Z,1.70
2018-08-11T05:47:06.553Z,1.70
2018-08-11T05:48:06.740Z,1.40
2018-08-11T05:49:06.915Z,1.60
2018-08-11T05:50:07.104Z,1.50
2018-08-11T05:51:07.291Z,1.60
2018-08-11T05:52:07.474Z,1.50
2018-08-11T05:53:07.652Z,1.50
2018-08-11T05:54:07.835Z,1.80
2018-08-11T05:55:08.033Z,1.70
2018-08-11T05:56:08.200Z,1.60
2018-08-11T05:57:08.380Z,1.70
2018-08-11T05:58:08.565Z,1.60
2018-08-11T05:59:08.741Z,1.40
2018-08-11T06:00:08.908Z,1.70
2018-08-11T06:01:09.087Z,1.80
2018-08-11T06:02:09.309Z,1.50
2018-08-11T06:03:09.438Z,1.50
2018-08-11T06:04:09.624Z,1.70
2018-08-11T06:05:09.802Z,1.50
2018-08-11T06:06:10.327Z,1.60
2018-08-11T06:07:10.224Z,1.70
2018-08-11T06:08:10.348Z,1.50
2018-08-11T06:09:10.640Z,1.50
2018-08-11T06:10:10.647Z,1.60
2018-08-11T06:11:10.829Z,1.60
2018-08-11T06:12:11.271Z,1.70
2018-08-11T06:13:11.493Z,1.30
2018-08-11T06:14:11.363Z,1.60
2018-08-11T06:15:11.709Z,1.70
2018-08-11T06:16:11.763Z,1.70
2018-08-11T06:17:11.982Z,1.50
2018-08-11T06:18:12.169Z,1.70
2018-08-11T06:19:16.963Z,1.70
2018-08-11T06:20:15.654Z,1.80
2018-08-11T06:21:16.166Z,1.70
2018-08-11T06:22:14.294Z,1.90
2018-08-11T06:23:16.251Z,1.80
2018-08-11T06:24:16.238Z,1.70
2018-08-11T06:25:13.191Z,2.40
2018-08-11T06:26:14.772Z,1.90
2018-08-11T06:27:13.728Z,2.00
2018-08-11T06:28:13.941Z,1.80
2018-08-11T06:29:17.249Z,2.10
2018-08-11T06:30:17.241Z,2.60
2018-08-11T06:31:15.602Z,2.00
2018-08-11T06:32:17.263Z,1.50
2018-08-11T06:33:14.979Z,1.50
2018-08-11T06:34:15.317Z,1.70
2018-08-11T06:35:16.336Z,1.60
2018-08-11T06:36:16.295Z,1.50
2018-08-11T06:37:18.950Z,1.50
2018-08-11T06:38:15.474Z,1.60
2018-08-11T06:39:19.152Z,1.60
2018-08-11T06:40:17.664Z,1.70
2018-08-11T06:41:17.661Z,1.60
2018-08-11T06:42:17.226Z,1.80
2018-08-11T06:43:16.739Z,2.10
2018-08-11T06:44:16.625Z,2.00
2018-08-11T06:45:16.693Z,1.80
2018-08-11T06:46:16.840Z,1.70
2018-08-11T06:47:16.873Z,2.00
2018-08-11T06:48:16.921Z,2.10
2018-08-11T06:49:17.052Z,1.90
2018-08-11T06:50:17.537Z,1.60
2018-08-11T06:51:17.663Z,1.50
2018-08-11T06:52:17.707Z,1.50
2018-08-11T06:53:18.023Z,1.50
2018-08-11T06:54:18.103Z,1.60
2018-08-11T06:55:18.177Z,1.50
2018-08-11T06:56:18.318Z,1.40
2018-08-11T06:57:18.372Z,1.40
2018-08-11T06:58:18.974Z,1.20
2018-08-11T06:59:19.027Z,1.20
2018-08-11T07:00:19.059Z,1.20
2018-08-11T07:01:19.300Z,1.20
2018-08-11T07:02:19.316Z,1.20
2018-08-11T07:03:19.772Z,1.20
2018-08-11T07:04:19.884Z,1.40
2018-08-11T07:05:19.960Z,1.30
2018-08-11T07:06:20.148Z,1.30
2018-08-11T07:07:20.353Z,1.10
2018-08-11T07:08:20.223Z,1.00
2018-08-11T07:09:20.415Z,1.40
2018-08-11T07:10:20.698Z,1.10
2018-08-11T07:11:21.633Z,1.20
2018-08-11T07:12:20.906Z,1.10
2018-08-11T07:13:21.327Z,1.20
2018-08-11T07:14:21.190Z,1.10
2018-08-11T07:15:21.464Z,1.20
2018-08-11T07:16:21.561Z,1.10
2018-08-11T07:17:21.918Z,1.30
2018-08-11T07:18:22.130Z,1.20
2018-08-11T07:19:22.215Z,1.00
2018-08-11T07:20:22.341Z,1.30
2018-08-11T07:21:22.399Z,1.20
2018-08-11T07:22:22.598Z,1.20
2018-08-11T07:23:23.533Z,1.20
2018-08-11T07:24:22.986Z,1.10
2018-08-11T07:25:23.667Z,1.00
2018-08-11T07:26:23.234Z,1.00
2018-08-11T07:27:23.437Z,1.30
2018-08-11T07:28:23.628Z,1.00
2018-08-11T07:29:23.836Z,1.20
2018-08-11T07:30:24.026Z,1.20
2018-08-11T07:31:24.227Z,1.00
2018-08-11T07:32:25.503Z,1.10
2018-08-11T07:33:24.648Z,1.10
2018-08-11T07:34:24.792Z,1.20
2018-08-11T07:35:24.931Z,1.10
2018-08-11T07:36:25.530Z,1.10
2018-08-11T07:37:25.223Z,1.20
2018-08-11T07:38:25.551Z,1.20
2018-08-11T07:39:25.793Z,1.30
2018-08-11T07:40:26.311Z,1.30
2018-08-11T07:41:26.240Z,0.90
2018-08-11T07:42:26.406Z,0.90
2018-08-11T07:43:26.640Z,1.10
2018-08-11T07:44:27.593Z,1.00
2018-08-11T07:45:27.172Z,0.90
2018-08-11T07:46:27.035Z,1.00
2018-08-11T07:47:27.609Z,1.10
2018-08-11T07:48:27.834Z,1.10
2018-08-11T07:49:27.777Z,1.10
2018-08-11T07:50:28.514Z,0.90
2018-08-11T07:51:28.209Z,1.00
2018-08-11T07:52:28.056Z,1.30
2018-08-11T07:53:28.278Z,0.90
2018-08-11T07:54:28.463Z,1.20
2018-08-11T07:55:29.102Z,1.10
2018-08-11T07:56:28.904Z,1.20
2018-08-11T07:57:29.010Z,1.10
2018-08-11T07:58:29.196Z,0.80
2018-08-11T07:59:29.650Z,1.20
2018-08-11T08:00:29.629Z,1.20
2018-08-11T08:01:29.810Z,1.00
2018-08-11T08:02:29.779Z,1.10
2018-08-11T08:03:29.990Z,0.90
2018-08-11T08:04:30.203Z,1.10
2018-08-11T08:05:30.833Z,0.90
2018-08-11T08:06:30.871Z,1.00
2018-08-11T08:07:31.389Z,1.10
2018-08-11T08:08:30.774Z,0.90
2018-08-11T08:09:32.879Z,1.00
2018-08-11T08:10:31.369Z,1.20
2018-08-11T08:11:31.643Z,1.10
2018-08-11T08:12:31.664Z,1.00
2018-08-11T08:13:31.837Z,1.00
2018-08-11T08:14:31.872Z,1.20
2018-08-11T08:15:31.968Z,1.10
2018-08-11T08:16:32.134Z,1.40
2018-08-11T08:17:32.576Z,1.10
2018-08-11T08:18:32.782Z,1.00
2018-08-11T08:19:32.686Z,0.80
2018-08-11T08:20:33.560Z,1.00
2018-08-11T08:21:33.053Z,1.00
2018-08-11T08:22:33.299Z,1.10
2018-08-11T08:23:34.482Z,1.00
2018-08-11T08:24:33.667Z,1.00
2018-08-11T08:25:34.099Z,0.90
2018-08-11T08:26:34.359Z,0.80
2018-08-11T08:27:34.581Z,0.90
2018-08-11T08:28:34.799Z,1.00
2018-08-11T08:29:35.472Z,1.20
2018-08-11T08:30:34.614Z,1.00
2018-08-11T08:31:34.867Z,1.00
2018-08-11T08:32:35.204Z,0.90
2018-08-11T08:33:35.182Z,0.90
2018-08-11T08:34:35.225Z,1.00
2018-08-11T08:35:35.412Z,1.00
2018-08-11T08:36:35.817Z,1.20
2018-08-11T08:37:35.977Z,1.20
2018-08-11T08:38:36.073Z,1.00
2018-08-11T08:39:36.144Z,1.10
2018-08-11T08:40:36.716Z,1.30
2018-08-11T08:41:36.690Z,1.20
2018-08-11T08:42:36.765Z,1.40
2018-08-11T08:43:36.951Z,1.40
2018-08-11T08:44:37.143Z,1.10
2018-08-11T08:45:37.320Z,1.20
2018-08-11T08:46:39.586Z,1.10
2018-08-11T08:47:38.253Z,1.10
2018-08-11T08:48:37.894Z,1.20
2018-08-11T08:49:38.067Z,1.20
2018-08-11T08:50:39.628Z,1.20
2018-08-11T08:51:38.432Z,1.40
2018-08-11T08:52:38.631Z,1.20
2018-08-11T08:53:38.810Z,1.20
2018-08-11T08:54:39.003Z,1.40
2018-08-11T08:55:39.187Z,1.20
2018-08-11T08:56:39.383Z,1.30
2018-08-11T08:57:39.575Z,1.20
2018-08-11T08:58:39.765Z,1.10
2018-08-11T08:59:39.962Z,1.30
2018-08-11T09:00:40.307Z,1.20
2018-08-11T09:01:40.363Z,1.10
2018-08-11T09:02:40.556Z,1.20
2018-08-11T09:03:40.771Z,1.30
2018-08-11T09:04:40.957Z,1.30
2018-08-11T09:05:41.286Z,1.10
2018-08-11T09:06:41.300Z,1.10
2018-08-11T09:07:41.483Z,1.30
2018-08-11T09:08:41.703Z,1.40
2018-08-11T09:09:41.899Z,1.40
2018-08-11T09:10:42.338Z,1.30
2018-08-11T09:11:42.430Z,1.40
2018-08-11T09:12:42.393Z,1.30
2018-08-11T09:13:42.582Z,1.30
2018-08-11T09:14:42.755Z,1.20
2018-08-11T09:15:42.948Z,1.30
2018-08-11T09:16:43.136Z,1.20
2018-08-11T09:17:43.489Z,1.60
2018-08-11T09:18:45.448Z,1.50
2018-08-11T09:19:43.908Z,1.20
2018-08-11T09:20:44.541Z,1.40
2018-08-11T09:21:44.121Z,1.30
2018-08-11T09:22:44.321Z,1.40
2018-08-11T09:23:44.517Z,1.30
2018-08-11T09:24:44.958Z,1.50
2018-08-11T09:25:44.952Z,1.20
2018-08-11T09:26:45.094Z,1.30
2018-08-11T09:27:45.170Z,1.30
2018-08-11T09:28:45.369Z,1.30
2018-08-11T09:29:45.576Z,1.30
2018-08-11T09:30:45.770Z,1.30
2018-08-11T09:31:45.960Z,1.40
2018-08-11T09:32:46.147Z,1.20
2018-08-11T09:33:46.349Z,1.30
2018-08-11T09:34:46.567Z,1.40
2018-08-11T09:35:46.739Z,1.40
2018-08-11T09:36:47.175Z,1.50
2018-08-11T09:37:47.330Z,1.20
2018-08-11T09:38:47.678Z,1.20
2018-08-11T09:39:47.665Z,1.10
2018-08-11T09:40:47.747Z,1.30
2018-08-11T09:41:47.961Z,1.40
2018-08-11T09:42:48.157Z,1.50
2018-08-11T09:43:48.092Z,1.40
2018-08-11T09:44:48.296Z,1.50
2018-08-11T09:45:48.633Z,1.20
2018-08-11T09:46:48.719Z,1.00
2018-08-11T09:47:49.135Z,1.10
2018-08-11T09:48:49.120Z,1.20
2018-08-11T09:49:49.295Z,0.90
2018-08-11T09:50:49.494Z,1.20
2018-08-11T09:51:49.788Z,1.10
2018-08-11T09:52:49.885Z,1.00
2018-08-11T09:53:50.024Z,1.10
2018-08-11T09:54:50.107Z,1.20
2018-08-11T09:55:50.302Z,1.10
2018-08-11T09:56:50.528Z,0.90
2018-08-11T09:57:50.594Z,1.10
2018-08-11T09:58:50.799Z,1.20
2018-08-11T09:59:51.011Z,1.00
2018-08-11T10:00:51.187Z,1.00
2018-08-11T10:01:51.388Z,1.00
2018-08-11T10:02:51.592Z,1.10
2018-08-11T10:03:51.802Z,1.10
2018-08-11T10:04:52.062Z,1.20
2018-08-11T10:05:52.137Z,1.00
2018-08-11T10:06:52.389Z,1.10
2018-08-11T10:07:52.568Z,1.10
2018-08-11T10:08:52.790Z,0.90
2018-08-11T10:09:53.033Z,1.10
2018-08-11T10:10:53.096Z,1.10
2018-08-11T10:11:53.324Z,1.20
2018-08-11T10:12:53.391Z,1.00
2018-08-11T10:13:53.623Z,1.10
2018-08-11T10:14:53.693Z,0.90
2018-08-11T10:15:53.910Z,0.80
2018-08-11T10:16:54.104Z,1.30
2018-08-11T10:17:54.286Z,0.90
2018-08-11T10:18:54.478Z,1.10
2018-08-11T10:19:54.682Z,1.00
2018-08-11T10:20:54.899Z,1.00
2018-08-11T10:21:55.011Z,1.10
2018-08-11T10:22:55.204Z,1.40
2018-08-11T10:23:55.399Z,1.30
2018-08-11T10:24:55.592Z,1.20
2018-08-11T10:25:55.805Z,1.10
2018-08-11T10:26:56.028Z,1.10
2018-08-11T10:27:56.215Z,1.10
2018-08-11T10:28:56.426Z,1.10
2018-08-11T10:29:56.606Z,1.10
2018-08-11T10:30:56.792Z,1.40
2018-08-11T10:31:57.055Z,1.20
2018-08-11T10:32:57.109Z,1.10
2018-08-11T10:33:57.298Z,1.10
2018-08-11T10:34:57.499Z,1.10
2018-08-11T10:35:57.678Z,1.20
2018-08-11T10:36:57.905Z,0.90
2018-08-11T10:37:58.082Z,1.00
2018-08-11T10:38:58.270Z,1.00
2018-08-11T10:39:58.477Z,1.10
2018-08-11T10:40:58.640Z,1.20
2018-08-11T10:41:58.821Z,1.10
2018-08-11T10:42:59.004Z,1.30
2018-08-11T10:43:59.191Z,1.00
2018-08-11T10:44:59.370Z,1.00
2018-08-11T10:45:59.706Z,1.00
2018-08-11T10:46:59.738Z,1.00
2018-08-11T10:47:59.880Z,0.80
2018-08-11T10:49:00.078Z,0.90
2018-08-11T10:50:00.259Z,1.00
2018-08-11T10:51:00.463Z,1.00
2018-08-11T10:52:00.647Z,0.90
2018-08-11T10:53:00.949Z,1.20
2018-08-11T10:54:01.007Z,1.00
2018-08-11T10:55:01.194Z,1.20
2018-08-11T10:56:01.410Z,0.90
2018-08-11T10:57:01.565Z,0.90
2018-08-11T10:58:01.748Z,0.90
2018-08-11T10:59:01.936Z,1.10
2018-08-11T11:00:02.133Z,0.90
2018-08-11T11:01:02.455Z,0.80
2018-08-11T11:02:02.521Z,0.80
2018-08-11T11:03:02.893Z,0.90
2018-08-11T11:04:02.842Z,0.80
2018-08-11T11:05:03.032Z,0.70
2018-08-11T11:06:03.208Z,0.80
2018-08-11T11:07:03.391Z,0.90
2018-08-11T11:08:03.593Z,1.10
2018-08-11T11:09:03.771Z,0.80
2018-08-11T11:10:03.952Z,0.90
2018-08-11T11:11:04.140Z,0.80
2018-08-11T11:12:04.325Z,1.10
2018-08-11T11:13:04.516Z,1.00
2018-08-11T11:14:04.712Z,1.10
2018-08-11T11:15:04.893Z,1.10
2018-08-11T11:16:05.083Z,0.90
2018-08-11T11:17:05.280Z,0.70
2018-08-11T11:18:05.461Z,1.00
2018-08-11T11:19:06.131Z,1.00
2018-08-11T11:20:05.835Z,1.10
2018-08-11T11:21:06.023Z,0.80
2018-08-11T11:22:06.211Z,1.00
2018-08-11T11:23:06.411Z,1.10
2018-08-11T11:24:06.597Z,1.40
2018-08-11T11:25:06.779Z,1.30
2018-08-11T11:26:08.703Z,1.20
2018-08-11T11:27:08.727Z,1.20
2018-08-11T11:28:09.479Z,1.00
2018-08-11T11:29:09.601Z,0.80
2018-08-11T11:30:09.121Z,0.80
2018-08-11T11:31:09.634Z,0.90
2018-08-11T11:32:09.646Z,1.00
2018-08-11T11:33:09.770Z,1.00
2018-08-11T11:34:11.725Z,1.00
2018-08-11T11:35:08.789Z,0.80
2018-08-11T11:36:11.670Z,1.10
2018-08-11T11:37:08.990Z,1.10
2018-08-11T11:38:11.759Z,0.90
2018-08-11T11:39:10.022Z,0.80
2018-08-11T11:40:11.980Z,0.90
2018-08-11T11:41:09.659Z,0.80
2018-08-11T11:42:09.832Z,0.80
2018-08-11T11:43:12.335Z,0.90
2018-08-11T11:44:11.078Z,0.90
2018-08-11T11:45:10.364Z,0.80
2018-08-11T11:46:10.555Z,0.70
2018-08-11T11:47:10.738Z,0.80
2018-08-11T11:48:10.965Z,0.80
2018-08-11T11:49:11.165Z,0.80
2018-08-11T11:50:11.349Z,0.80
2018-08-11T11:51:11.538Z,0.90
2018-08-11T11:52:11.732Z,0.90
2018-08-11T11:53:11.914Z,0.80
2018-08-11T11:54:12.112Z,1.00
2018-08-11T11:55:13.537Z,0.90
2018-08-11T11:56:12.432Z,1.10
2018-08-11T11:57:12.625Z,1.00
2018-08-11T11:58:12.812Z,1.00
2018-08-11T11:59:15.016Z,0.80
2018-08-11T12:00:16.734Z,1.00
2018-08-11T12:01:17.615Z,0.80
2018-08-11T12:02:16.077Z,0.90
2018-08-11T12:03:13.621Z,1.00
2018-08-11T12:04:13.810Z,1.00
2018-08-11T12:05:14.083Z,1.20
2018-08-11T12:06:14.140Z,0.80
2018-08-11T12:07:14.327Z,1.00
2018-08-11T12:08:15.379Z,0.90
2018-08-11T12:09:14.749Z,1.00
2018-08-11T12:10:14.923Z,1.10
2018-08-11T12:11:15.108Z,1.10
2018-08-11T12:12:15.297Z,1.10
2018-08-11T12:13:15.617Z,0.90
2018-08-11T12:14:15.691Z,1.20
2018-08-11T12:15:15.870Z,1.10
2018-08-11T12:16:16.052Z,0.90
2018-08-11T12:17:16.238Z,1.30
2018-08-11T12:18:16.429Z,1.30
2018-08-11T12:19:16.607Z,0.90
2018-08-11T12:20:16.782Z,1.10
2018-08-11T12:21:16.968Z,1.00
2018-08-11T12:22:18.241Z,1.00
2018-08-11T12:23:17.420Z,0.90
2018-08-11T12:24:17.488Z,1.00
2018-08-11T12:25:17.677Z,0.90
2018-08-11T12:26:17.874Z,0.90
2018-08-11T12:27:18.070Z,1.10
2018-08-11T12:28:18.413Z,1.00
2018-08-11T12:29:18.654Z,1.00
2018-08-11T12:30:18.619Z,1.10
2018-08-11T12:31:18.992Z,1.10
2018-08-11T12:32:21.356Z,1.10
2018-08-11T12:33:19.075Z,1.00
2018-08-11T12:34:19.262Z,0.90
2018-08-11T12:35:19.455Z,1.30
2018-08-11T12:36:19.634Z,1.10
2018-08-11T12:37:19.831Z,0.90
2018-08-11T12:38:20.048Z,1.10
2018-08-11T12:39:20.207Z,0.80
2018-08-11T12:40:20.388Z,0.90
2018-08-11T12:41:20.603Z,1.10
2018-08-11T12:42:20.772Z,0.90
2018-08-11T12:43:20.968Z,1.20
2018-08-11T12:44:21.134Z,1.10
2018-08-11T12:45:21.407Z,1.10
2018-08-11T12:46:21.588Z,1.00
2018-08-11T12:47:21.647Z,1.00
2018-08-11T12:48:21.866Z,1.10
2018-08-11T12:49:22.051Z,1.00
2018-08-11T12:50:22.249Z,1.20
2018-08-11T12:51:22.437Z,1.10
2018-08-11T12:52:22.626Z,0.90
2018-08-11T12:53:22.824Z,1.10
2018-08-11T12:54:23.014Z,1.00
2018-08-11T12:55:23.193Z,1.00
2018-08-11T12:56:23.463Z,0.90
2018-08-11T12:57:23.567Z,1.00
2018-08-11T12:58:23.625Z,1.20
2018-08-11T12:59:23.819Z,0.90
2018-08-11T13:00:23.996Z,1.10
2018-08-11T13:01:24.179Z,1.10
2018-08-11T13:02:24.380Z,1.00
2018-08-11T13:03:24.591Z,1.00
2018-08-11T13:04:24.794Z,1.00
2018-08-11T13:05:24.974Z,1.10
2018-08-11T13:06:25.150Z,0.90
2018-08-11T13:07:25.389Z,1.20
2018-08-11T13:08:25.513Z,0.90
2018-08-11T13:09:25.600Z,1.10
2018-08-11T13:10:25.777Z,1.10
2018-08-11T13:11:25.965Z,0.90
2018-08-11T13:12:26.148Z,1.10
2018-08-11T13:13:26.339Z,1.00
2018-08-11T13:14:26.522Z,1.20
2018-08-11T13:15:26.701Z,1.00
2018-08-11T13:16:26.885Z,1.00
2018-08-11T13:17:27.150Z,1.00
2018-08-11T13:18:27.203Z,1.10
2018-08-11T13:19:27.377Z,1.00
2018-08-11T13:20:27.566Z,1.10