createdAt,value
2022-10-28T00:00:13.959Z,30.40
2022-10-28T00:05:37.199Z,30.90
2022-10-28T00:10:40.305Z,30.10
2022-10-28T00:15:43.513Z,32.00
2022-10-28T00:20:46.618Z,32.40
2022-10-28T00:25:49.829Z,31.20
2022-10-28T00:30:53.036Z,28.00
2022-10-28T00:35:56.245Z,23.00
2022-10-28T00:40:59.454Z,27.90
2022-10-28T00:46:06.552Z,29.00
2022-10-28T00:51:10.171Z,28.20
2022-10-28T00:56:13.525Z,23.90
2022-10-28T01:01:16.818Z,26.20
2022-10-28T01:06:20.716Z,24.20
2022-10-28T01:11:38.875Z,24.70
2022-10-28T01:16:54.378Z,25.80
2022-10-28T01:22:08.754Z,25.90
2022-10-28T01:27:39.808Z,23.80
2022-10-28T01:33:12.502Z,27.90
2022-10-28T01:38:36.395Z,28.80
2022-10-28T01:43:58.652Z,30.10
2022-10-28T01:49:08.209Z,28.90
2022-10-28T01:54:16.124Z,23.70
2022-10-28T01:59:31.123Z,22.60
2022-10-28T02:04:34.331Z,22.30
2022-10-28T02:09:59.238Z,20.70
2022-10-28T02:15:24.155Z,21.50
2022-10-28T02:20:49.074Z,21.60
2022-10-28T02:26:21.879Z,20.20
2022-10-28T02:31:28.873Z,16.70
2022-10-28T02:36:36.074Z,14.90
2022-10-28T02:41:42.048Z,14.50
2022-10-28T02:46:49.145Z,13.40
2022-10-28T02:52:06.077Z,11.80
2022-10-28T02:57:20.043Z,11.70
2022-10-28T03:02:24.013Z,12.50
2022-10-28T03:07:27.374Z,11.60
2022-10-28T03:12:30.690Z,12.40
2022-10-28T03:17:33.997Z,11.30
2022-10-28T03:22:37.413Z,11.10
2022-10-28T03:27:41.751Z,11.50
2022-10-28T03:32:44.953Z,10.30
2022-10-28T03:37:48.271Z,12.20
2022-10-28T03:42:51.903Z,12.90
2022-10-28T03:47:55.500Z,13.20
2022-10-28T03:52:59.225Z,13.40
2022-10-28T03:58:03.351Z,10.40
2022-10-28T04:03:07.176Z,15.20
2022-10-28T04:08:10.690Z,14.90
2022-10-28T04:13:14.820Z,15.00
2022-10-28T04:23:21.136Z,13.50
2022-10-28T04:28:24.750Z,14.70
2022-10-28T04:33:27.964Z,14.30
2022-10-28T04:38:31.290Z,12.40
2022-10-28T04:43:34.480Z,11.40
2022-10-28T04:48:37.686Z,12.10
2022-10-28T04:53:41.107Z,12.50
2022-10-28T04:58:44.412Z,11.10
2022-10-28T05:03:47.721Z,10.30
2022-10-28T05:08:51.033Z,11.20
2022-10-28T05:13:54.451Z,11.30
2022-10-28T05:18:58.780Z,12.90
2022-10-28T05:24:01.990Z,11.80
2022-10-28T05:29:05.503Z,10.80
2022-10-28T05:34:08.917Z,11.70
2022-10-28T05:39:14.174Z,11.70
2022-10-28T05:44:17.385Z,12.20
2022-10-28T05:49:20.796Z,11.40
2022-10-28T05:54:24.105Z,12.50
2022-10-28T05:59:27.318Z,12.20
2022-10-28T06:04:31.443Z,12.30
2022-10-28T06:14:36.430Z,9.80
2022-10-28T06:19:39.643Z,11.40
2022-10-28T06:24:42.856Z,11.50
2022-10-28T06:29:46.067Z,12.40
2022-10-28T06:34:49.385Z,12.10
2022-10-28T06:39:53.115Z,11.20
2022-10-28T06:44:56.430Z,11.30
2022-10-28T06:50:01.257Z,12.10
2022-10-28T06:55:05.182Z,10.50
2022-10-28T07:00:09.253Z,10.40
2022-10-28T07:05:12.939Z,11.40
2022-10-28T07:10:16.457Z,11.70
2022-10-28T07:15:19.668Z,11.50
2022-10-28T07:20:24.157Z,12.30
2022-10-28T07:25:29.592Z,13.60
2022-10-28T07:30:33.297Z,10.10
2022-10-28T07:35:36.512Z,12.40
2022-10-28T07:40:39.820Z,12.80
2022-10-28T07:45:43.030Z,13.40
2022-10-28T07:50:46.338Z,13.10
2022-10-28T07:55:57.942Z,12.10
2022-10-28T08:01:07.147Z,12.10
2022-10-28T08:06:20.729Z,11.40
2022-10-28T08:11:24.848Z,12.80
2022-10-28T08:21:32.584Z,11.90
2022-10-28T08:26:35.786Z,10.70
2022-10-28T08:31:40.096Z,10.20
2022-10-28T08:41:58.211Z,10.70
2022-10-28T08:47:24.241Z,10.30
2022-10-28T08:52:41.495Z,11.00
2022-10-28T08:57:51.464Z,12.60
2022-10-28T09:03:06.858Z,10.90
2022-10-28T09:08:27.064Z,10.20
2022-10-28T09:13:52.390Z,11.00
2022-10-28T09:18:58.322Z,10.10
2022-10-28T09:24:13.881Z,10.50
2022-10-28T09:29:33.761Z,10.20
2022-10-28T09:35:06.776Z,11.70
2022-10-28T09:40:26.566Z,10.50
2022-10-28T09:45:33.661Z,11.10
2022-10-28T09:50:36.874Z,11.60
2022-10-28T09:55:40.087Z,10.20
2022-10-28T10:00:43.393Z,10.60
2022-10-28T10:05:52.442Z,10.80
2022-10-28T10:11:02.718Z,10.40
2022-10-28T10:16:16.474Z,10.50
2022-10-28T10:21:50.195Z,10.80
2022-10-28T10:26:54.632Z,9.80
2022-10-28T10:32:19.239Z,9.80
2022-10-28T10:37:24.093Z,9.50
2022-10-28T10:42:28.326Z,10.50
2022-10-28T10:47:31.528Z,10.30
2022-10-28T10:52:36.478Z,9.90
2022-10-28T10:57:41.631Z,9.10
2022-10-28T11:02:50.006Z,10.60
2022-10-28T11:07:59.538Z,9.90
2022-10-28T11:13:08.651Z,8.40
2022-10-28T11:18:11.768Z,8.30
2022-10-28T11:23:46.113Z,7.30
2022-10-28T11:29:14.814Z,7.40
2022-10-28T11:34:30.209Z,8.30
2022-10-28T11:39:45.501Z,7.10
2022-10-28T11:44:57.727Z,7.10
2022-10-28T11:50:25.614Z,7.70
2022-10-28T11:55:40.207Z,8.00
2022-10-28T12:00:52.425Z,7.90
2022-10-28T12:06:30.843Z,7.40
2022-10-28T12:11:36.912Z,9.90
2022-10-28T12:17:13.301Z,10.60
2022-10-28T12:22:29.845Z,11.20
2022-10-28T12:27:38.351Z,9.40
2022-10-28T12:32:44.223Z,10.50
2022-10-28T12:37:56.847Z,11.20
2022-10-28T12:43:20.771Z,11.30
2022-10-28T12:48:43.408Z,9.80
2022-10-28T12:53:54.604Z,10.00
2022-10-28T12:59:15.732Z,10.40
2022-10-28T13:04:19.248Z,9.00
2022-10-28T13:09:39.341Z,9.30
2022-10-28T13:15:04.175Z,10.70
2022-10-28T13:20:22.740Z,8.80
2022-10-28T13:25:52.464Z,10.40
2022-10-28T13:30:59.054Z,10.10
2022-10-28T13:36:10.762Z,10.60
2022-10-28T13:41:29.226Z,10.30
2022-10-28T13:46:57.317Z,9.40
2022-10-28T13:52:20.701Z,8.70
2022-10-28T13:57:39.575Z,8.30
2022-10-28T14:02:48.486Z,9.40
2022-10-28T14:08:04.525Z,8.60
2022-10-28T14:13:20.814Z,9.90
2022-10-28T14:28:52.891Z,7.50
2022-10-28T14:33:56.113Z,9.00
2022-10-28T14:39:21.015Z,7.80
2022-10-28T14:44:29.860Z,9.40
2022-10-28T14:49:36.688Z,9.00
2022-10-28T14:54:52.557Z,10.10
2022-10-28T14:59:56.992Z,9.60
2022-10-28T15:05:03.478Z,9.80
2022-10-28T15:10:20.509Z,10.10
2022-10-28T15:15:26.485Z,10.40
2022-10-28T15:20:33.907Z,9.40
2022-10-28T15:25:37.096Z,10.20
2022-10-28T15:30:46.532Z,9.50
2022-10-28T15:35:50.478Z,9.60
2022-10-28T15:40:53.889Z,9.50
2022-10-28T15:46:15.735Z,9.60
2022-10-28T15:51:20.381Z,11.80
2022-10-28T15:56:26.451Z,11.20
2022-10-28T16:01:31.704Z,10.40
2022-10-28T16:06:37.848Z,11.20
2022-10-28T16:11:45.575Z,11.70
2022-10-28T16:16:49.013Z,12.00
2022-10-28T16:21:52.429Z,13.00
2022-10-28T16:27:15.130Z,12.60
2022-10-28T16:32:25.981Z,11.50
2022-10-28T16:37:32.109Z,12.00
2022-10-28T16:42:37.969Z,12.20
2022-10-28T16:47:41.488Z,12.40
2022-10-28T16:52:44.650Z,10.80
2022-10-28T16:57:47.858Z,11.10
2022-10-28T17:02:51.270Z,9.80
2022-10-28T17:07:56.445Z,11.60
2022-10-28T17:12:59.938Z,12.10
2022-10-28T17:18:03.872Z,12.60
2022-10-28T17:23:07.177Z,12.30
2022-10-28T17:28:45.204Z,12.70
2022-10-28T17:33:48.373Z,13.90
2022-10-28T17:38:51.618Z,12.20
2022-10-28T17:43:55.647Z,12.90
2022-10-28T17:54:02.781Z,13.40
2022-10-28T17:59:06.529Z,13.60
2022-10-28T18:04:11.859Z,12.10
2022-10-28T18:09:15.070Z,11.10
2022-10-28T18:14:18.378Z,12.30
2022-10-28T18:19:21.798Z,12.40
2022-10-28T18:24:27.252Z,13.00
2022-10-28T18:29:30.462Z,11.70
2022-10-28T18:34:33.750Z,12.70
2022-10-28T18:39:37.185Z,10.70
2022-10-28T18:44:41.728Z,12.60
2022-10-28T18:49:45.818Z,12.50
2022-10-28T18:54:49.171Z,11.20
2022-10-28T19:00:17.579Z,12.50
2022-10-28T19:05:15.553Z,12.10
2022-10-28T19:10:18.963Z,11.90
2022-10-28T19:15:22.483Z,11.20
2022-10-28T19:20:25.690Z,10.80
2022-10-28T19:25:28.897Z,10.20
2022-10-28T19:30:32.216Z,8.80
2022-10-28T19:35:35.623Z,10.70
2022-10-28T19:40:38.831Z,11.60
2022-10-28T19:45:42.040Z,11.00
2022-10-28T19:50:49.853Z,9.60
2022-10-28T19:55:57.881Z,10.80
2022-10-28T20:01:04.659Z,11.30
2022-10-28T20:06:10.747Z,10.40
2022-10-28T20:11:25.802Z,11.10
2022-10-28T20:16:31.396Z,11.70
2022-10-28T20:21:35.422Z,11.70
2022-10-28T20:31:42.454Z,12.60
2022-10-28T20:36:45.670Z,12.50
2022-10-28T20:41:51.357Z,12.00
2022-10-28T20:46:54.540Z,12.00
2022-10-28T20:51:57.745Z,8.70
2022-10-28T20:57:00.950Z,10.90
2022-10-28T21:02:04.275Z,10.80
2022-10-28T21:07:08.812Z,10.70
2022-10-28T21:12:12.012Z,11.70
2022-10-28T21:17:15.629Z,11.50
2022-10-28T21:22:19.147Z,10.60
2022-10-28T21:27:22.356Z,11.30
2022-10-28T21:32:25.766Z,10.80
2022-10-28T21:37:28.977Z,10.10
2022-10-28T21:42:32.184Z,10.70
2022-10-28T21:47:35.496Z,9.90
2022-10-28T21:52:38.706Z,10.50
2022-10-28T21:57:41.910Z,8.00
2022-10-28T22:02:45.124Z,10.30
2022-10-28T22:07:48.530Z,10.40
2022-10-28T22:12:51.844Z,10.50
2022-10-28T22:17:55.257Z,10.10
2022-10-28T22:22:58.768Z,10.30
2022-10-28T22:28:02.390Z,10.20
2022-10-28T22:33:05.700Z,10.70
2022-10-28T22:38:08.923Z,9.90
2022-10-28T22:43:12.221Z,9.60
2022-10-28T22:48:15.429Z,10.50
2022-10-28T22:53:19.558Z,9.90
2022-10-28T23:03:26.590Z,10.00
2022-10-28T23:08:29.798Z,9.90
2022-10-28T23:13:33.161Z,9.50
2022-10-28T23:18:37.537Z,9.70
2022-10-28T23:23:42.184Z,10.20
2022-10-28T23:28:45.396Z,9.30
2022-10-28T23:33:49.631Z,6.50
2022-10-28T23:38:53.876Z,9.40
2022-10-28T23:43:57.378Z,9.20
2022-10-28T23:49:00.588Z,10.30
2022-10-28T23:54:04.104Z,10.00
2022-10-28T23:59:07.412Z,10.10
