createdAt,value
2022-10-09T00:01:47.946Z,5.95
2022-10-09T00:04:19.655Z,7.45
2022-10-09T00:06:51.416Z,17.77
2022-10-09T00:09:26.254Z,6.15
2022-10-09T00:11:57.915Z,6.50
2022-10-09T00:14:29.703Z,7.20
2022-10-09T00:17:01.427Z,6.40
2022-10-09T00:19:35.802Z,7.85
2022-10-09T00:22:07.490Z,7.25
2022-10-09T00:24:39.191Z,7.13
2022-10-09T00:27:10.898Z,7.57
2022-10-09T00:29:42.595Z,9.15
2022-10-09T00:32:17.811Z,7.13
2022-10-09T00:34:50.717Z,8.45
2022-10-09T00:37:24.387Z,9.25
2022-10-09T00:39:56.137Z,8.80
2022-10-09T00:42:27.832Z,8.60
2022-10-09T00:45:02.647Z,6.60
2022-10-09T00:47:49.367Z,7.63
2022-10-09T00:50:38.499Z,6.50
2022-10-09T00:53:15.788Z,8.20
2022-10-09T00:55:47.671Z,9.70
2022-10-09T00:58:19.796Z,7.75
2022-10-09T01:00:54.746Z,11.00
2022-10-09T01:06:52.311Z,7.63
2022-10-09T01:09:32.404Z,11.15
2022-10-09T01:12:39.204Z,8.77
2022-10-09T01:15:27.684Z,9.55
2022-10-09T01:18:30.954Z,9.48
2022-10-09T01:21:18.244Z,7.53
2022-10-09T01:24:31.949Z,7.60
2022-10-09T01:27:09.166Z,8.15
2022-10-09T01:29:55.432Z,8.45
2022-10-09T01:32:37.460Z,9.10
2022-10-09T01:35:12.486Z,8.40
2022-10-09T01:37:48.029Z,9.45
2022-10-09T01:40:21.367Z,8.55
2022-10-09T01:42:53.477Z,10.57
2022-10-09T01:45:39.173Z,9.55
2022-10-09T01:48:23.750Z,9.75
2022-10-09T01:51:01.812Z,10.02
2022-10-09T01:53:36.737Z,10.65
2022-10-09T01:56:14.113Z,8.00
2022-10-09T01:59:18.868Z,10.75
2022-10-09T02:01:52.036Z,11.43
2022-10-09T02:04:24.728Z,10.43
2022-10-09T02:06:56.937Z,7.80
2022-10-09T02:09:30.272Z,7.55
2022-10-09T02:12:07.383Z,9.98
2022-10-09T02:14:39.575Z,8.38
2022-10-09T02:17:21.888Z,7.82
2022-10-09T02:20:08.398Z,7.40
2022-10-09T02:22:41.085Z,8.68
2022-10-09T02:25:13.419Z,8.82
2022-10-09T02:27:46.859Z,9.55
2022-10-09T02:30:20.858Z,11.63
2022-10-09T02:32:53.701Z,8.05
2022-10-09T02:35:25.990Z,10.13
2022-10-09T02:37:57.713Z,9.52
2022-10-09T02:40:29.693Z,10.60
2022-10-09T02:43:02.269Z,7.30
2022-10-09T02:45:36.838Z,8.57
2022-10-09T02:48:12.211Z,9.10
2022-10-09T02:50:43.912Z,10.88
2022-10-09T02:53:15.572Z,9.52
2022-10-09T02:55:47.265Z,8.43
2022-10-09T02:58:19.088Z,7.55
2022-10-09T03:00:53.031Z,8.90
2022-10-09T03:03:24.801Z,10.60
2022-10-09T03:06:13.769Z,8.63
2022-10-09T03:08:47.562Z,11.00
2022-10-09T03:11:21.464Z,14.10
2022-10-09T03:13:56.253Z,9.95
2022-10-09T03:19:00.154Z,9.50
2022-10-09T03:21:31.844Z,8.00
2022-10-09T03:24:03.589Z,8.90
2022-10-09T03:26:35.258Z,7.85
2022-10-09T03:29:06.944Z,9.27
2022-10-09T03:31:54.087Z,12.68
2022-10-09T03:34:27.943Z,7.38
2022-10-09T03:36:59.519Z,8.57
2022-10-09T03:39:31.581Z,8.07
2022-10-09T03:42:03.360Z,11.18
2022-10-09T03:44:35.076Z,10.50
2022-10-09T03:47:07.255Z,12.35
2022-10-09T03:49:38.931Z,11.35
2022-10-09T03:52:10.590Z,11.45
2022-10-09T03:54:42.286Z,9.05
2022-10-09T03:57:15.940Z,11.15
2022-10-09T03:59:47.613Z,11.02
2022-10-09T04:02:19.325Z,9.80
2022-10-09T04:04:51.083Z,10.25
2022-10-09T04:07:28.114Z,11.82
2022-10-09T04:09:59.931Z,10.57
2022-10-09T04:12:31.697Z,11.25
2022-10-09T04:15:04.322Z,11.80
2022-10-09T04:17:36.525Z,9.40
2022-10-09T04:20:09.771Z,12.77
2022-10-09T04:22:41.592Z,11.05
2022-10-09T04:25:13.446Z,11.93
2022-10-09T04:27:45.157Z,11.75
2022-10-09T04:30:20.817Z,13.30
2022-10-09T04:32:52.579Z,9.25
2022-10-09T04:35:24.308Z,14.27
2022-10-09T04:37:56.045Z,9.85
2022-10-09T04:40:27.695Z,11.07
2022-10-09T04:42:59.472Z,10.93
2022-10-09T04:45:31.315Z,11.77
2022-10-09T04:48:03.176Z,13.90
2022-10-09T04:50:39.008Z,9.43
2022-10-09T04:53:10.746Z,9.52
2022-10-09T04:55:46.483Z,11.13
2022-10-09T04:58:18.161Z,11.23
2022-10-09T05:00:49.850Z,10.10
2022-10-09T05:03:21.632Z,8.88
2022-10-09T05:05:53.321Z,11.30
2022-10-09T05:08:25.040Z,11.77
2022-10-09T05:11:05.428Z,10.70
2022-10-09T05:13:40.393Z,10.52
2022-10-09T05:16:15.274Z,9.93
2022-10-09T05:18:49.460Z,10.80
2022-10-09T05:21:21.669Z,11.18
2022-10-09T05:23:54.868Z,14.55
2022-10-09T05:26:27.784Z,8.77
2022-10-09T05:28:59.742Z,12.40
2022-10-09T05:31:31.947Z,11.90
2022-10-09T05:34:09.704Z,12.13
2022-10-09T05:36:41.385Z,11.15
2022-10-09T05:39:13.240Z,10.75
2022-10-09T05:41:44.982Z,11.98
2022-10-09T05:44:16.767Z,11.45
2022-10-09T05:46:48.525Z,10.82
2022-10-09T05:49:20.313Z,10.13
2022-10-09T05:51:52.027Z,11.88
2022-10-09T05:54:23.816Z,10.50
2022-10-09T05:56:55.699Z,9.43
2022-10-09T05:59:27.942Z,9.75
2022-10-09T06:02:00.047Z,8.20
2022-10-09T06:04:31.961Z,7.40
2022-10-09T06:07:03.732Z,6.68
2022-10-09T06:09:35.466Z,8.10
2022-10-09T06:12:07.663Z,8.00
2022-10-09T06:14:39.359Z,12.70
2022-10-09T06:17:11.145Z,8.68
2022-10-09T06:19:42.877Z,8.73
2022-10-09T06:22:14.520Z,7.80
2022-10-09T06:24:46.204Z,8.05
2022-10-09T06:27:17.911Z,6.03
2022-10-09T06:29:49.639Z,8.48
2022-10-09T06:32:21.429Z,8.00
2022-10-09T06:34:53.532Z,7.35
2022-10-09T06:37:25.247Z,6.28
2022-10-09T06:39:56.979Z,5.57
2022-10-09T06:42:28.720Z,6.18
2022-10-09T06:47:36.916Z,4.82
2022-10-09T06:50:09.358Z,5.70
2022-10-09T06:52:41.039Z,5.93
2022-10-09T06:55:15.786Z,10.23
2022-10-09T06:57:47.498Z,6.13
2022-10-09T07:00:19.203Z,7.53
2022-10-09T07:02:51.524Z,5.32
2022-10-09T07:05:23.925Z,8.52
2022-10-09T07:07:56.468Z,8.82
2022-10-09T07:10:28.159Z,8.52
2022-10-09T07:12:59.846Z,8.65
2022-10-09T07:15:31.679Z,8.10
2022-10-09T07:18:03.458Z,10.18
2022-10-09T07:20:36.384Z,6.75
2022-10-09T07:23:10.003Z,8.38
2022-10-09T07:25:44.407Z,7.45
2022-10-09T07:28:16.212Z,7.30
2022-10-09T07:30:48.116Z,7.63
2022-10-09T07:33:20.308Z,5.07
2022-10-09T07:35:56.570Z,7.75
2022-10-09T07:38:29.106Z,6.35
2022-10-09T07:41:03.113Z,7.80
2022-10-09T07:43:36.986Z,7.93
2022-10-09T07:46:12.863Z,8.15
2022-10-09T07:48:45.868Z,6.95
2022-10-09T07:51:20.628Z,8.80
2022-10-09T07:53:53.241Z,8.18
2022-10-09T07:56:31.164Z,7.47
2022-10-09T07:59:06.250Z,9.75
2022-10-09T08:01:39.133Z,6.90
2022-10-09T08:04:10.921Z,6.35
2022-10-09T08:06:42.783Z,8.35
2022-10-09T08:09:14.452Z,6.95
2022-10-09T08:11:49.025Z,6.30
2022-10-09T08:14:20.783Z,5.75
2022-10-09T08:16:52.683Z,7.45
2022-10-09T08:19:27.408Z,9.50
2022-10-09T08:22:02.639Z,8.60
2022-10-09T08:24:39.081Z,8.10
2022-10-09T08:27:11.971Z,8.07
2022-10-09T08:29:43.622Z,5.55
2022-10-09T08:32:15.329Z,6.90
2022-10-09T08:34:48.248Z,7.00
2022-10-09T08:37:20.016Z,7.63
2022-10-09T08:39:51.895Z,8.40
2022-10-09T08:42:42.956Z,7.00
2022-10-09T08:45:18.268Z,6.75
2022-10-09T08:48:01.257Z,6.80
2022-10-09T08:50:38.034Z,7.28
2022-10-09T08:53:47.418Z,6.03
2022-10-09T08:56:19.378Z,6.38
2022-10-09T08:58:51.085Z,4.95
2022-10-09T09:02:10.932Z,6.82
2022-10-09T09:05:05.173Z,6.07
2022-10-09T09:07:54.863Z,7.70
2022-10-09T09:10:32.223Z,5.97
2022-10-09T09:13:39.518Z,7.53
2022-10-09T09:16:21.321Z,7.65
2022-10-09T09:19:03.715Z,7.82
2022-10-09T09:21:48.525Z,6.93
2022-10-09T09:24:39.837Z,6.35
2022-10-09T09:27:16.131Z,6.50
2022-10-09T09:30:15.259Z,5.70
2022-10-09T09:32:56.999Z,8.82
2022-10-09T09:35:47.065Z,5.97
2022-10-09T09:38:18.805Z,6.35
2022-10-09T09:40:51.320Z,6.05
2022-10-09T09:43:25.707Z,6.22
2022-10-09T09:46:00.694Z,6.40
2022-10-09T09:48:34.727Z,5.82
2022-10-09T09:51:27.906Z,8.50
2022-10-09T09:54:15.296Z,5.70
2022-10-09T09:57:10.998Z,6.93
2022-10-09T09:59:43.155Z,8.57
2022-10-09T10:02:24.045Z,4.00
2022-10-09T10:04:59.704Z,5.03
2022-10-09T10:07:34.609Z,6.10
2022-10-09T10:10:15.612Z,7.22
2022-10-09T10:12:53.585Z,5.65
2022-10-09T10:15:28.645Z,4.85
2022-10-09T10:18:16.082Z,7.13
2022-10-09T10:20:57.003Z,6.90
2022-10-09T10:23:44.863Z,7.53
2022-10-09T10:26:31.994Z,8.27
2022-10-09T10:29:18.577Z,4.07
2022-10-09T10:32:16.007Z,5.97
2022-10-09T10:34:57.735Z,6.35
2022-10-09T10:38:07.085Z,5.75
2022-10-09T10:40:47.162Z,7.10
2022-10-09T10:43:32.715Z,5.03
2022-10-09T10:46:25.597Z,4.28
2022-10-09T10:49:00.042Z,5.63
2022-10-09T10:51:55.793Z,5.53
2022-10-09T10:54:40.545Z,5.50
2022-10-09T10:57:30.819Z,5.47
2022-10-09T11:00:07.859Z,6.38
2022-10-09T11:02:49.145Z,7.22
2022-10-09T11:05:25.482Z,6.32
2022-10-09T11:08:20.741Z,4.68
2022-10-09T11:11:16.932Z,6.40
2022-10-09T11:14:00.303Z,5.97
2022-10-09T11:16:38.025Z,5.13
2022-10-09T11:19:47.036Z,7.15
2022-10-09T11:22:32.132Z,7.40
2022-10-09T11:25:10.514Z,7.20
2022-10-09T11:28:03.571Z,5.50
2022-10-09T11:30:44.120Z,5.30
2022-10-09T11:33:43.986Z,5.85
2022-10-09T11:36:25.877Z,4.93
2022-10-09T11:39:06.361Z,3.38
2022-10-09T11:41:39.210Z,6.25
2022-10-09T11:44:52.005Z,6.05
2022-10-09T11:47:58.920Z,3.60
2022-10-09T11:50:36.451Z,4.10
2022-10-09T11:53:18.663Z,5.13
2022-10-09T11:56:02.313Z,4.43
2022-10-09T11:58:34.842Z,5.85
2022-10-09T12:01:40.686Z,5.63
2022-10-09T12:04:12.653Z,3.25
2022-10-09T12:07:00.741Z,3.33
2022-10-09T12:09:37.872Z,3.63
2022-10-09T12:12:15.554Z,3.03
2022-10-09T12:14:50.421Z,4.45
2022-10-09T12:17:22.120Z,11.60
2022-10-09T12:20:00.915Z,7.70
2022-10-09T12:22:42.867Z,4.72
2022-10-09T12:25:26.491Z,7.07
2022-10-09T12:28:00.376Z,4.47
2022-10-09T12:30:47.535Z,6.15
2022-10-09T12:33:34.951Z,4.68
2022-10-09T12:36:15.671Z,4.82
2022-10-09T12:38:49.512Z,3.83
2022-10-09T12:41:30.132Z,3.83
2022-10-09T12:44:29.283Z,4.30
2022-10-09T12:47:14.627Z,5.13
2022-10-09T12:50:18.502Z,2.60
2022-10-09T12:52:57.972Z,3.75
2022-10-09T12:55:41.979Z,6.13
2022-10-09T12:58:23.504Z,4.70
2022-10-09T13:00:58.275Z,3.45
2022-10-09T13:03:32.820Z,4.57
2022-10-09T13:08:59.980Z,2.90
2022-10-09T13:11:33.657Z,2.63
2022-10-09T13:14:05.326Z,2.93
2022-10-09T13:16:43.187Z,2.83
2022-10-09T13:19:27.012Z,3.58
2022-10-09T13:22:07.587Z,3.67
2022-10-09T13:24:39.285Z,4.55
2022-10-09T13:27:14.694Z,2.75
2022-10-09T13:29:48.090Z,6.03
2022-10-09T13:32:24.346Z,3.72
2022-10-09T13:34:57.961Z,2.72
2022-10-09T13:37:29.738Z,2.05
2022-10-09T13:40:01.467Z,4.88
2022-10-09T13:42:39.421Z,3.22
2022-10-09T13:45:11.420Z,3.42
2022-10-09T13:47:43.083Z,4.28
2022-10-09T13:50:15.720Z,4.13
2022-10-09T13:52:47.551Z,6.35
2022-10-09T13:55:19.353Z,4.28
2022-10-09T13:57:51.671Z,5.18
2022-10-09T14:00:23.775Z,5.88
2022-10-09T14:02:55.512Z,3.25
2022-10-09T14:05:27.224Z,4.65
2022-10-09T14:07:59.219Z,4.57
2022-10-09T14:10:30.832Z,3.30
2022-10-09T14:13:02.741Z,4.22
2022-10-09T14:15:34.449Z,6.25
2022-10-09T14:18:06.445Z,4.05
2022-10-09T14:20:38.100Z,5.47
2022-10-09T14:23:09.859Z,4.63
2022-10-09T14:25:41.972Z,6.03
2022-10-09T14:28:13.759Z,6.50
2022-10-09T14:30:49.009Z,5.78
2022-10-09T14:33:20.887Z,5.05
2022-10-09T14:35:52.706Z,4.07
2022-10-09T14:38:24.848Z,3.92
2022-10-09T14:40:56.503Z,7.38
2022-10-09T14:43:28.264Z,3.28
2022-10-09T14:46:07.513Z,4.15
2022-10-09T14:48:39.997Z,5.28
2022-10-09T14:51:14.789Z,3.72
2022-10-09T14:53:47.234Z,4.95
2022-10-09T14:56:21.221Z,3.72
2022-10-09T14:58:53.867Z,7.20
2022-10-09T15:01:34.321Z,2.28
2022-10-09T15:04:07.013Z,4.53
2022-10-09T15:06:39.191Z,4.10
2022-10-09T15:09:11.128Z,5.60
2022-10-09T15:11:42.950Z,3.70
2022-10-09T15:14:14.748Z,5.20
2022-10-09T15:16:47.029Z,5.45
2022-10-09T15:19:19.119Z,5.38
2022-10-09T15:21:51.856Z,2.78
2022-10-09T15:24:23.658Z,5.50
2022-10-09T15:26:55.428Z,2.63
2022-10-09T15:29:27.154Z,3.92
2022-10-09T15:31:58.996Z,4.60
2022-10-09T15:34:30.974Z,2.35
2022-10-09T15:37:02.612Z,5.05
2022-10-09T15:39:35.121Z,2.83
2022-10-09T15:42:07.168Z,4.65
2022-10-09T15:44:41.392Z,3.00
2022-10-09T15:47:16.715Z,3.47
2022-10-09T15:49:53.228Z,3.97
2022-10-09T15:52:25.490Z,4.63
2022-10-09T15:54:57.181Z,4.82
2022-10-09T15:57:28.852Z,4.10
2022-10-09T16:00:03.215Z,8.63
2022-10-09T16:02:36.665Z,4.35
2022-10-09T16:05:09.163Z,3.85
2022-10-09T16:07:41.393Z,5.90
2022-10-09T16:10:13.104Z,7.22
2022-10-09T16:12:44.949Z,6.68
2022-10-09T16:15:16.886Z,4.70
2022-10-09T16:17:50.850Z,5.32
2022-10-09T16:20:22.676Z,6.13
2022-10-09T16:22:54.341Z,10.90
2022-10-09T16:25:26.272Z,12.82
2022-10-09T16:27:57.964Z,6.05
2022-10-09T16:30:29.728Z,9.40
2022-10-09T16:33:01.529Z,7.95
2022-10-09T16:35:33.317Z,6.07
2022-10-09T16:38:05.851Z,4.95
2022-10-09T16:43:36.739Z,7.47
2022-10-09T16:46:27.384Z,6.28
2022-10-09T16:49:01.123Z,5.63
2022-10-09T16:51:35.833Z,5.73
2022-10-09T16:56:40.375Z,7.50
2022-10-09T16:59:13.062Z,6.28
2022-10-09T17:01:46.458Z,8.65
2022-10-09T17:04:18.174Z,7.35
2022-10-09T17:06:51.269Z,9.00
2022-10-09T17:09:23.181Z,9.52
2022-10-09T17:11:57.780Z,8.10
2022-10-09T17:14:31.401Z,7.32
2022-10-09T17:17:08.014Z,8.60
2022-10-09T17:19:40.616Z,9.18
2022-10-09T17:22:12.359Z,9.98
2022-10-09T17:24:44.039Z,8.65
2022-10-09T17:27:15.928Z,6.00
2022-10-09T17:29:47.696Z,9.30
2022-10-09T17:32:22.722Z,9.20
2022-10-09T17:34:54.426Z,9.48
2022-10-09T17:37:26.251Z,11.35
2022-10-09T17:39:57.886Z,8.20
2022-10-09T17:42:29.599Z,8.63
2022-10-09T17:45:02.056Z,10.15
2022-10-09T17:47:37.010Z,10.20
2022-10-09T17:50:09.082Z,9.20
2022-10-09T17:52:40.800Z,13.05
2022-10-09T17:55:12.571Z,8.27
2022-10-09T17:57:44.356Z,9.73
2022-10-09T18:00:22.490Z,13.15
2022-10-09T18:02:54.818Z,13.48
2022-10-09T18:05:26.680Z,11.77
2022-10-09T18:08:01.158Z,13.90
2022-10-09T18:10:32.973Z,13.10
2022-10-09T18:13:06.060Z,9.55
2022-10-09T18:15:38.742Z,10.57
2022-10-09T18:18:11.565Z,10.02
2022-10-09T18:20:43.234Z,11.43
2022-10-09T18:23:17.475Z,13.25
2022-10-09T18:25:54.951Z,12.18
2022-10-09T18:30:58.925Z,13.18
2022-10-09T18:33:30.685Z,10.43
2022-10-09T18:36:09.032Z,12.73
2022-10-09T18:38:40.739Z,11.55
2022-10-09T18:41:12.569Z,12.00
2022-10-09T18:43:44.643Z,12.93
2022-10-09T18:46:20.960Z,14.13
2022-10-09T18:48:54.536Z,14.98
2022-10-09T18:51:28.588Z,13.07
2022-10-09T18:54:03.689Z,11.98
2022-10-09T18:56:36.974Z,14.93
2022-10-09T18:59:13.028Z,14.25
2022-10-09T19:01:44.795Z,12.35
2022-10-09T19:04:17.040Z,11.35
2022-10-09T19:06:52.240Z,11.70
2022-10-09T19:09:24.049Z,11.32
2022-10-09T19:11:55.925Z,12.68
2022-10-09T19:14:27.995Z,14.45
2022-10-09T19:16:59.785Z,13.43
2022-10-09T19:19:32.113Z,10.95
2022-10-09T19:22:04.781Z,10.68
2022-10-09T19:24:36.685Z,11.70
2022-10-09T19:27:08.588Z,10.27
2022-10-09T19:29:40.627Z,11.85
2022-10-09T19:32:12.371Z,10.63
2022-10-09T19:34:47.890Z,10.88
2022-10-09T19:37:26.110Z,13.05
2022-10-09T19:40:01.497Z,11.32
2022-10-09T19:42:35.617Z,10.95
2022-10-09T19:45:08.025Z,15.70
2022-10-09T19:47:43.121Z,12.90
2022-10-09T19:50:15.174Z,15.48
2022-10-09T19:52:47.094Z,11.93
2022-10-09T19:55:19.054Z,16.33
2022-10-09T19:57:51.394Z,19.23
2022-10-09T20:00:26.421Z,15.50
2022-10-09T20:02:58.188Z,17.10
2022-10-09T20:05:30.220Z,16.85
2022-10-09T20:08:04.957Z,15.55
2022-10-09T20:10:38.445Z,15.73
2022-10-09T20:13:10.158Z,14.25
2022-10-09T20:15:42.779Z,13.45
2022-10-09T20:18:14.490Z,15.48
2022-10-09T20:20:48.402Z,17.98
2022-10-09T20:23:20.431Z,14.43
2022-10-09T20:26:06.212Z,16.95
2022-10-09T20:28:41.414Z,15.40
2022-10-09T20:31:20.815Z,17.65
2022-10-09T20:33:54.396Z,14.88
2022-10-09T20:36:27.684Z,16.30
2022-10-09T20:39:01.527Z,14.35
2022-10-09T20:41:33.854Z,15.57
2022-10-09T20:44:06.301Z,16.98
2022-10-09T20:46:39.663Z,14.70
2022-10-09T20:49:16.361Z,13.27
2022-10-09T20:51:48.190Z,14.00
2022-10-09T20:54:21.462Z,14.77
2022-10-09T20:56:53.378Z,16.48
2022-10-09T20:59:25.057Z,15.02
2022-10-09T21:01:56.952Z,20.00
2022-10-09T21:04:32.146Z,14.40
2022-10-09T21:07:04.103Z,14.07
2022-10-09T21:09:36.532Z,15.90
2022-10-09T21:12:08.519Z,14.63
2022-10-09T21:14:40.291Z,14.40
2022-10-09T21:17:13.099Z,16.55
2022-10-09T21:19:44.827Z,14.48
2022-10-09T21:22:16.943Z,15.18
2022-10-09T21:24:51.401Z,12.85
2022-10-09T21:27:23.159Z,16.02
2022-10-09T21:29:54.788Z,16.42
2022-10-09T21:32:26.577Z,13.88
2022-10-09T21:34:58.221Z,16.52
2022-10-09T21:37:30.057Z,15.73
2022-10-09T21:40:01.826Z,14.57
2022-10-09T21:42:33.613Z,16.13
2022-10-09T21:45:05.728Z,14.52
2022-10-09T21:47:37.474Z,16.15
2022-10-09T21:50:09.757Z,14.30
2022-10-09T21:52:41.463Z,18.98
2022-10-09T21:55:13.111Z,17.58
2022-10-09T21:57:45.285Z,15.60
2022-10-09T22:00:17.537Z,18.48
2022-10-09T22:02:49.493Z,20.35
2022-10-09T22:05:24.094Z,20.50
2022-10-09T22:07:55.744Z,18.52
2022-10-09T22:10:27.610Z,16.63
2022-10-09T22:12:59.254Z,18.13
2022-10-09T22:15:31.002Z,16.85
2022-10-09T22:18:02.734Z,18.00
2022-10-09T22:20:34.664Z,18.80
2022-10-09T22:23:06.408Z,22.38
2022-10-09T22:25:38.536Z,19.08
2022-10-09T22:28:10.248Z,24.02
2022-10-09T22:30:41.975Z,16.35
2022-10-09T22:33:13.708Z,17.70
2022-10-09T22:35:45.812Z,18.52
2022-10-09T22:38:17.503Z,18.55
2022-10-09T22:40:52.192Z,17.55
2022-10-09T22:43:26.764Z,13.90
2022-10-09T22:45:58.445Z,17.00
2022-10-09T22:48:30.244Z,19.77
2022-10-09T22:51:04.027Z,16.98
2022-10-09T22:53:37.043Z,16.33
2022-10-09T22:56:16.011Z,15.48
2022-10-09T22:58:49.339Z,18.38
2022-10-09T23:01:29.931Z,14.35
2022-10-09T23:04:11.166Z,15.48
2022-10-09T23:06:44.599Z,14.68
2022-10-09T23:09:16.372Z,14.40
2022-10-09T23:11:48.047Z,14.80
2022-10-09T23:14:20.063Z,20.02
2022-10-09T23:16:52.064Z,14.68
2022-10-09T23:19:23.820Z,14.73
2022-10-09T23:21:55.405Z,15.38
2022-10-09T23:24:27.075Z,17.92
2022-10-09T23:26:58.762Z,14.88
2022-10-09T23:29:30.449Z,12.75
2022-10-09T23:32:02.073Z,18.30
2022-10-09T23:34:33.833Z,14.18
2022-10-09T23:37:05.541Z,20.27
2022-10-09T23:39:37.223Z,15.23
2022-10-09T23:42:08.920Z,13.63
2022-10-09T23:44:40.750Z,13.65
2022-10-09T23:47:12.496Z,16.63
2022-10-09T23:49:44.204Z,14.57
2022-10-09T23:52:15.823Z,14.60
2022-10-09T23:54:47.611Z,16.73
2022-10-09T23:57:19.235Z,13.65
2022-10-09T23:59:50.937Z,14.07
