createdAt,value
2023-01-09T11:43:37.231Z,8.22
2023-01-09T11:44:38.165Z,8.58
2023-01-09T11:45:39.092Z,8.98
2023-01-09T11:46:40.138Z,9.18
2023-01-09T11:47:41.237Z,9.17
2023-01-09T11:48:42.162Z,8.96
2023-01-09T11:49:43.031Z,8.99
2023-01-09T11:50:43.914Z,9.01
2023-01-09T11:51:44.792Z,8.97
2023-01-09T11:52:45.676Z,9.14
2023-01-09T11:53:46.624Z,9.27
2023-01-09T11:54:47.485Z,9.2
2023-01-09T11:55:48.367Z,9.15
2023-01-09T11:56:49.284Z,9.35
2023-01-09T11:57:50.182Z,9.74
2023-01-09T11:58:51.126Z,9.87
2023-01-09T11:59:52.262Z,9.73
2023-01-09T12:00:53.217Z,9.47
2023-01-09T12:01:54.144Z,9.42
2023-01-09T12:02:55.463Z,9.12
2023-01-09T12:03:56.517Z,9.15
2023-01-09T12:04:57.407Z,9.03
2023-01-09T12:05:58.316Z,8.91
2023-01-09T12:06:59.225Z,8.75
2023-01-09T12:08:00.322Z,8.73
2023-01-09T12:09:01.213Z,8.76
2023-01-09T12:10:02.105Z,8.81
2023-01-09T12:11:02.997Z,8.73
2023-01-09T12:12:03.924Z,8.75
2023-01-09T12:13:04.857Z,8.68
2023-01-09T12:14:05.786Z,8.63
2023-01-09T12:15:09.240Z,8.71
2023-01-09T12:16:08.011Z,8.75
2023-01-09T12:17:09.299Z,8.87
2023-01-09T12:18:10.213Z,8.81
2023-01-09T12:19:11.110Z,8.72
2023-01-09T12:20:12.050Z,8.77
2023-01-09T12:21:12.943Z,8.86
2023-01-09T12:22:13.826Z,8.9
2023-01-09T12:23:14.743Z,8.91
2023-01-09T12:24:15.599Z,8.94
2023-01-09T12:25:16.468Z,8.95
2023-01-09T12:26:17.353Z,8.83
2023-01-09T12:27:18.214Z,8.77
2023-01-09T12:28:19.115Z,8.79
2023-01-09T13:52:38.225Z,7.9
2023-01-09T13:53:39.312Z,8.46
2023-01-09T13:54:40.215Z,8.37
2023-01-09T13:55:41.143Z,8.36
2023-01-09T13:56:42.202Z,8.35
2023-01-09T13:57:43.100Z,8.23
2023-01-09T13:58:43.983Z,7.99
2023-01-09T13:59:45.039Z,7.99
2023-01-09T14:00:46.002Z,7.88
2023-01-09T14:01:46.930Z,7.88
2023-01-09T14:02:47.790Z,7.9
2023-01-09T14:03:48.638Z,7.88
2023-01-09T14:04:49.515Z,7.89
2023-01-09T14:19:34.880Z,8.34
2023-01-09T14:20:36.111Z,8.43
2023-01-09T14:21:37.163Z,8.41
2023-01-09T14:22:42.564Z,8.13
2023-01-09T14:23:51.870Z,7.98
2023-01-09T14:24:41.912Z,7.98
