createdAt,value
2022-08-29T00:01:30.490Z,98223.78
2022-08-29T00:03:59.269Z,98247.84
2022-08-29T00:06:26.367Z,98251.19
2022-08-29T00:08:53.142Z,98241.25
2022-08-29T00:11:22.953Z,98225.50
2022-08-29T00:13:51.302Z,98214.91
2022-08-29T00:16:19.016Z,98245.81
2022-08-29T00:18:47.040Z,98216.25
2022-08-29T00:21:14.903Z,98238.59
2022-08-29T00:23:43.936Z,98246.84
2022-08-29T00:27:02.011Z,98257.34
2022-08-29T00:29:30.077Z,98234.69
2022-08-29T00:31:56.982Z,98228.06
2022-08-29T00:34:23.761Z,98255.59
2022-08-29T00:36:51.984Z,98252.00
2022-08-29T00:39:18.987Z,98235.72
2022-08-29T00:41:50.771Z,98219.13
2022-08-29T00:44:17.495Z,98256.72
2022-08-29T00:46:51.690Z,98257.03
2022-08-29T00:49:37.479Z,98261.75
2022-08-29T00:52:44.605Z,98263.38
2022-08-29T00:55:15.169Z,98259.22
2022-08-29T00:57:46.738Z,98274.91
2022-08-29T01:00:16.196Z,98269.34
2022-08-29T01:02:43.237Z,98272.94
2022-08-29T01:05:13.210Z,98271.50
2022-08-29T01:07:41.487Z,98255.75
2022-08-29T01:10:13.319Z,98239.94
2022-08-29T01:12:42.116Z,98260.13
2022-08-29T01:15:13.006Z,98247.97
2022-08-29T01:17:47.293Z,98259.78
2022-08-29T01:20:23.764Z,98269.16
2022-08-29T01:23:09.108Z,98263.66
2022-08-29T01:25:41.113Z,98240.94
2022-08-29T01:28:23.473Z,98248.41
2022-08-29T01:31:06.352Z,98270.50
2022-08-29T01:34:02.564Z,98265.78
2022-08-29T01:36:47.651Z,98259.13
2022-08-29T01:39:14.355Z,98251.56
2022-08-29T01:41:43.283Z,98253.53
2022-08-29T01:44:13.121Z,98267.06
2022-08-29T01:46:40.694Z,98250.22
2022-08-29T01:49:09.875Z,98254.88
2022-08-29T01:51:41.562Z,98251.06
2022-08-29T01:54:10.519Z,98271.47
2022-08-29T01:56:40.441Z,98264.34
2022-08-29T01:59:15.401Z,98264.94
2022-08-29T02:01:46.669Z,98271.75
2022-08-29T02:04:13.335Z,98272.81
2022-08-29T02:06:40.339Z,98262.59
2022-08-29T02:09:11.335Z,98237.44
2022-08-29T02:11:40.006Z,98236.13
2022-08-29T02:14:08.035Z,98262.06
2022-08-29T02:16:44.468Z,98253.16
2022-08-29T02:19:12.583Z,98242.44
2022-08-29T02:21:39.516Z,98264.75
2022-08-29T02:24:23.917Z,98256.38
2022-08-29T02:26:54.003Z,98252.50
2022-08-29T02:29:20.685Z,98252.13
2022-08-29T02:31:48.774Z,98217.66
2022-08-29T02:34:16.626Z,98259.97
2022-08-29T02:36:44.023Z,98234.88
2022-08-29T02:39:11.715Z,98247.31
2022-08-29T02:41:41.201Z,98222.25
2022-08-29T02:44:11.933Z,98249.59
2022-08-29T02:46:38.816Z,98231.66
2022-08-29T02:49:05.567Z,98232.28
2022-08-29T02:51:33.881Z,98254.66
2022-08-29T02:54:01.414Z,98273.44
2022-08-29T02:56:30.151Z,98256.38
2022-08-29T02:59:00.474Z,98257.22
2022-08-29T03:01:33.458Z,98249.19
2022-08-29T03:04:04.842Z,98233.41
2022-08-29T03:06:31.657Z,98243.88
2022-08-29T03:08:58.399Z,98268.47
2022-08-29T03:11:25.247Z,98257.06
2022-08-29T03:13:51.943Z,98283.88
2022-08-29T03:16:24.392Z,98253.44
2022-08-29T03:18:51.098Z,98281.63
2022-08-29T03:21:26.385Z,98282.63
2022-08-29T03:23:56.277Z,98292.03
2022-08-29T03:26:27.992Z,98288.72
2022-08-29T03:28:55.760Z,98283.09
2022-08-29T03:31:22.689Z,98263.63
2022-08-29T03:33:49.639Z,98291.22
2022-08-29T03:36:16.789Z,98278.84
2022-08-29T03:38:48.404Z,98296.72
2022-08-29T03:41:27.211Z,98272.31
2022-08-29T03:43:55.518Z,98272.56
2022-08-29T03:46:23.063Z,98301.56
2022-08-29T03:48:50.180Z,98293.78
2022-08-29T03:51:17.848Z,98287.44
2022-08-29T03:53:45.096Z,98300.53
2022-08-29T03:56:18.117Z,98304.38
2022-08-29T03:58:52.859Z,98304.13
2022-08-29T04:01:25.074Z,98286.38
2022-08-29T04:03:54.382Z,98286.59
2022-08-29T04:06:23.360Z,98316.38
2022-08-29T04:08:54.155Z,98314.19
2022-08-29T04:11:24.304Z,98302.56
2022-08-29T04:13:53.208Z,98317.97
2022-08-29T04:16:23.453Z,98315.75
2022-08-29T04:18:50.368Z,98305.16
2022-08-29T04:21:19.427Z,98294.28
2022-08-29T04:23:48.062Z,98290.44
2022-08-29T04:26:37.886Z,98309.38
2022-08-29T04:29:07.140Z,98310.69
2022-08-29T04:31:36.954Z,98300.13
2022-08-29T04:34:07.243Z,98312.69
2022-08-29T04:36:40.507Z,98318.16
2022-08-29T04:39:10.017Z,98305.47
2022-08-29T04:41:38.819Z,98272.16
2022-08-29T04:44:10.658Z,98317.06
2022-08-29T04:46:38.605Z,98306.78
2022-08-29T04:49:09.974Z,98318.69
2022-08-29T04:51:36.901Z,98299.06
2022-08-29T04:54:05.019Z,98316.88
2022-08-29T04:56:31.819Z,98294.22
2022-08-29T04:58:59.706Z,98291.28
2022-08-29T05:01:27.718Z,98317.13
2022-08-29T05:03:55.761Z,98320.56
2022-08-29T05:06:27.414Z,98320.16
2022-08-29T05:08:59.939Z,98311.06
2022-08-29T05:11:29.095Z,98303.16
2022-08-29T05:13:55.810Z,98310.69
2022-08-29T05:16:22.813Z,98304.94
2022-08-29T05:18:49.623Z,98297.19
2022-08-29T05:21:25.827Z,98314.69
2022-08-29T05:23:55.306Z,98327.19
2022-08-29T05:26:22.103Z,98307.91
2022-08-29T05:28:49.773Z,98301.31
2022-08-29T05:31:16.636Z,98327.09
2022-08-29T05:33:44.758Z,98309.44
2022-08-29T05:36:11.448Z,98324.34
2022-08-29T05:38:39.767Z,98311.13
2022-08-29T05:41:08.080Z,98323.84
2022-08-29T05:43:35.447Z,98332.31
2022-08-29T05:46:08.358Z,98345.56
2022-08-29T05:48:36.168Z,98338.94
2022-08-29T05:51:05.335Z,98322.69
2022-08-29T05:53:32.029Z,98312.47
2022-08-29T05:56:00.777Z,98346.97
2022-08-29T05:58:28.444Z,98315.78
2022-08-29T06:00:55.102Z,98322.94
2022-08-29T06:03:23.270Z,98316.28
2022-08-29T06:05:52.404Z,98308.50
2022-08-29T06:08:21.813Z,98346.84
2022-08-29T06:10:49.856Z,98327.75
2022-08-29T06:13:16.577Z,98341.63
2022-08-29T06:15:45.736Z,98371.03
2022-08-29T06:18:13.373Z,98378.84
2022-08-29T06:20:40.976Z,98356.78
2022-08-29T06:23:08.609Z,98355.53
2022-08-29T06:25:39.290Z,98363.13
2022-08-29T06:28:08.191Z,98359.38
2022-08-29T06:30:34.908Z,98364.22
2022-08-29T06:33:05.541Z,98381.56
2022-08-29T06:35:32.174Z,98362.78
2022-08-29T06:37:58.838Z,98363.19
2022-08-29T06:40:25.581Z,98346.78
2022-08-29T06:42:52.324Z,98363.75
2022-08-29T06:45:19.076Z,98361.59
2022-08-29T06:47:49.781Z,98371.94
2022-08-29T06:50:18.262Z,98382.06
2022-08-29T06:52:47.091Z,98373.03
2022-08-29T06:55:21.693Z,98368.25
2022-08-29T06:57:51.018Z,98359.38
2022-08-29T07:00:21.444Z,98374.75
2022-08-29T07:02:51.723Z,98367.50
2022-08-29T07:05:20.654Z,98376.09
2022-08-29T07:07:50.522Z,98399.56
2022-08-29T07:10:22.276Z,98398.25
2022-08-29T07:12:49.792Z,98383.69
2022-08-29T07:15:16.510Z,98356.91
2022-08-29T07:17:43.267Z,98375.00
2022-08-29T07:20:11.068Z,98385.97
2022-08-29T07:22:37.816Z,98368.28
2022-08-29T07:25:04.994Z,98383.44
2022-08-29T07:27:31.928Z,98369.47
2022-08-29T07:30:00.551Z,98354.72
2022-08-29T07:32:27.229Z,98393.44
2022-08-29T07:34:56.136Z,98380.38
2022-08-29T07:37:23.684Z,98386.88
2022-08-29T07:39:51.812Z,98362.72
2022-08-29T07:42:19.426Z,98385.97
2022-08-29T07:44:46.082Z,98373.66
2022-08-29T07:47:12.829Z,98399.22
2022-08-29T07:49:42.379Z,98390.59
2022-08-29T07:52:09.276Z,98359.41
2022-08-29T07:54:36.093Z,98362.44
2022-08-29T07:57:02.864Z,98372.50
2022-08-29T07:59:33.697Z,98387.81
2022-08-29T08:02:00.501Z,98371.34
2022-08-29T08:04:27.189Z,98353.16
2022-08-29T08:06:58.704Z,98389.22
2022-08-29T08:09:25.574Z,98360.69
2022-08-29T08:11:53.703Z,98358.78
2022-08-29T08:14:20.384Z,98373.75
2022-08-29T08:16:48.488Z,98352.72
2022-08-29T08:19:16.449Z,98357.72
2022-08-29T08:21:49.773Z,98346.78
2022-08-29T08:24:20.030Z,98344.41
2022-08-29T08:26:48.761Z,98378.38
2022-08-29T08:29:16.131Z,98379.41
2022-08-29T08:31:49.613Z,98386.13
2022-08-29T08:34:17.983Z,98367.16
2022-08-29T08:36:46.189Z,98384.66
2022-08-29T08:39:16.035Z,98374.66
2022-08-29T08:42:24.897Z,98373.34
2022-08-29T08:45:03.171Z,98383.72
2022-08-29T08:48:19.762Z,98380.78
2022-08-29T08:50:59.774Z,98365.72
2022-08-29T08:53:37.826Z,98382.63
2022-08-29T08:56:22.502Z,98379.16
2022-08-29T08:58:53.282Z,98391.16
2022-08-29T09:01:30.209Z,98375.38
2022-08-29T09:04:04.218Z,98382.19
2022-08-29T09:06:34.084Z,98378.91
2022-08-29T09:09:14.840Z,98385.59
2022-08-29T09:12:05.844Z,98382.84
2022-08-29T09:14:55.811Z,98370.16
2022-08-29T09:17:52.881Z,98376.56
2022-08-29T09:20:23.845Z,98380.16
2022-08-29T09:23:01.089Z,98373.19
2022-08-29T09:25:29.562Z,98371.38
2022-08-29T09:28:00.007Z,98374.16
2022-08-29T09:30:33.742Z,98368.94
2022-08-29T09:33:11.022Z,98359.81
2022-08-29T09:35:40.949Z,98367.88
2022-08-29T09:38:28.856Z,98365.41
2022-08-29T09:41:15.350Z,98367.66
2022-08-29T09:43:41.972Z,98371.63
2022-08-29T09:46:19.021Z,98365.03
2022-08-29T09:49:24.538Z,98368.63
2022-08-29T09:51:51.729Z,98355.78
2022-08-29T09:54:33.034Z,98345.41
2022-08-29T09:57:20.871Z,98360.22
2022-08-29T10:00:12.452Z,98356.31
2022-08-29T10:02:45.113Z,98359.94
2022-08-29T10:05:45.689Z,98363.88
2022-08-29T10:08:26.586Z,98348.75
2022-08-29T10:10:59.586Z,98332.81
2022-08-29T10:13:40.839Z,98347.75
2022-08-29T10:16:17.744Z,98349.56
2022-08-29T10:18:58.925Z,98340.97
2022-08-29T10:22:03.037Z,98340.41
2022-08-29T10:24:53.225Z,98340.19
2022-08-29T10:27:43.412Z,98344.00
2022-08-29T10:30:27.420Z,98339.22
2022-08-29T10:33:21.977Z,98336.91
2022-08-29T10:36:06.897Z,98327.00
2022-08-29T10:38:43.650Z,98323.56
2022-08-29T10:41:39.403Z,98322.47
2022-08-29T10:44:44.480Z,98329.44
2022-08-29T10:47:19.149Z,98322.75
2022-08-29T10:50:27.620Z,98321.06
2022-08-29T10:53:14.785Z,98325.50
2022-08-29T10:56:07.925Z,98319.06
2022-08-29T10:58:42.911Z,98321.19
2022-08-29T11:01:23.557Z,98307.28
2022-08-29T11:04:19.813Z,98313.41
2022-08-29T11:07:00.534Z,98309.84
2022-08-29T11:09:39.029Z,98301.53
2022-08-29T11:12:17.730Z,98299.91
2022-08-29T11:15:05.341Z,98305.50
2022-08-29T11:17:42.576Z,98305.56
2022-08-29T11:20:20.595Z,98298.81
2022-08-29T11:22:53.310Z,98295.91
2022-08-29T11:25:23.114Z,98287.00
2022-08-29T11:28:10.206Z,98281.63
2022-08-29T11:30:55.824Z,98277.63
2022-08-29T11:33:28.632Z,98273.19
2022-08-29T11:36:07.681Z,98279.19
2022-08-29T11:38:47.857Z,98249.66
2022-08-29T11:41:49.313Z,98273.31
2022-08-29T11:44:55.313Z,98272.00
2022-08-29T11:47:40.404Z,98261.03
2022-08-29T11:50:17.166Z,98255.03
2022-08-29T11:53:11.784Z,98262.91
2022-08-29T11:56:06.702Z,98254.91
2022-08-29T11:58:33.460Z,98257.06
2022-08-29T12:01:00.213Z,98235.63
2022-08-29T12:03:33.241Z,98249.09
2022-08-29T12:06:43.476Z,98249.72
2022-08-29T12:09:14.078Z,98236.47
2022-08-29T12:12:02.571Z,98228.91
2022-08-29T12:14:36.934Z,98206.31
2022-08-29T12:17:10.323Z,98230.34
2022-08-29T12:20:18.002Z,98236.50
2022-08-29T12:23:11.460Z,98223.34
2022-08-29T12:25:44.993Z,98238.25
2022-08-29T12:28:33.146Z,98228.94
2022-08-29T12:31:01.273Z,98236.03
2022-08-29T12:33:55.916Z,98234.91
2022-08-29T12:36:26.516Z,98224.56
2022-08-29T12:39:27.147Z,98225.50
2022-08-29T12:42:05.909Z,98226.22
2022-08-29T12:44:38.130Z,98212.34
2022-08-29T12:47:11.617Z,98207.94
2022-08-29T12:49:51.563Z,98217.38
2022-08-29T12:52:32.200Z,98212.22
2022-08-29T12:55:17.849Z,98206.41
2022-08-29T12:57:54.448Z,98208.06
2022-08-29T13:00:30.333Z,98200.81
2022-08-29T13:03:17.427Z,98191.72
2022-08-29T13:05:44.876Z,98187.53
2022-08-29T13:08:15.972Z,98183.84
2022-08-29T13:10:59.305Z,98183.31
2022-08-29T13:13:28.476Z,98201.28
2022-08-29T13:16:00.939Z,98181.63
2022-08-29T13:18:29.155Z,98189.47
2022-08-29T13:21:19.493Z,98180.09
2022-08-29T13:24:14.641Z,98185.78
2022-08-29T13:27:05.001Z,98181.28
2022-08-29T13:29:39.881Z,98161.34
2022-08-29T13:32:23.978Z,98179.00
2022-08-29T13:35:15.844Z,98172.50
2022-08-29T13:37:46.333Z,98169.88
2022-08-29T13:40:30.391Z,98172.00
2022-08-29T13:42:59.065Z,98158.84
2022-08-29T13:45:26.537Z,98150.94
2022-08-29T13:47:58.558Z,98143.50
2022-08-29T13:50:26.870Z,98128.78
2022-08-29T13:52:56.169Z,98139.63
2022-08-29T13:55:25.493Z,98137.69
2022-08-29T13:57:54.827Z,98135.13
2022-08-29T14:00:34.851Z,98138.59
2022-08-29T14:03:03.498Z,98136.88
2022-08-29T14:05:30.415Z,98122.59
2022-08-29T14:07:57.628Z,98128.03
2022-08-29T14:10:24.415Z,98117.03
2022-08-29T14:12:51.155Z,98101.28
2022-08-29T14:15:18.519Z,98091.25
2022-08-29T14:17:47.752Z,98131.19
2022-08-29T14:20:19.443Z,98107.19
2022-08-29T14:22:47.049Z,98102.78
2022-08-29T14:25:18.606Z,98123.09
2022-08-29T14:27:47.522Z,98084.88
2022-08-29T14:30:17.212Z,98114.94
2022-08-29T14:32:43.985Z,98121.53
2022-08-29T14:35:11.331Z,98093.97
2022-08-29T14:37:53.318Z,98083.75
2022-08-29T14:40:21.857Z,98077.50
2022-08-29T14:42:52.362Z,98103.75
2022-08-29T14:45:19.125Z,98076.97
2022-08-29T14:47:49.980Z,98114.94
2022-08-29T14:50:17.155Z,98096.84
2022-08-29T14:52:44.468Z,98091.47
2022-08-29T14:55:13.351Z,98104.78
2022-08-29T14:57:41.026Z,98091.63
2022-08-29T15:00:16.291Z,98102.47
2022-08-29T15:05:29.615Z,98068.19
2022-08-29T15:07:56.488Z,98111.88
2022-08-29T15:10:24.869Z,98093.31
2022-08-29T15:12:52.308Z,98072.63
2022-08-29T15:15:20.889Z,98098.25
2022-08-29T15:17:50.684Z,98071.28
2022-08-29T15:20:35.625Z,98083.97
2022-08-29T15:23:05.012Z,98105.78
2022-08-29T15:25:31.818Z,98097.75
2022-08-29T15:28:01.141Z,98103.97
2022-08-29T15:30:28.225Z,98083.78
2022-08-29T15:32:55.732Z,98085.44
2022-08-29T15:35:26.055Z,98117.91
2022-08-29T15:37:55.925Z,98122.34
2022-08-29T15:40:22.972Z,98142.88
2022-08-29T15:42:52.374Z,98147.16
2022-08-29T15:45:19.329Z,98115.94
2022-08-29T15:47:59.613Z,98122.63
2022-08-29T15:50:28.462Z,98157.47
2022-08-29T15:52:55.426Z,98115.88
2022-08-29T15:55:23.727Z,98143.84
2022-08-29T15:57:52.811Z,98118.34
2022-08-29T16:00:30.704Z,98115.78
2022-08-29T16:03:03.710Z,98119.13
2022-08-29T16:05:31.688Z,98135.88
2022-08-29T16:07:58.541Z,98123.72
2022-08-29T16:10:25.769Z,98132.25
2022-08-29T16:12:52.457Z,98123.44
2022-08-29T16:15:19.170Z,98092.50
2022-08-29T16:17:45.848Z,98103.22
2022-08-29T16:20:12.986Z,98109.28
2022-08-29T16:22:41.922Z,98132.94
2022-08-29T16:25:12.011Z,98107.50
2022-08-29T16:27:38.785Z,98111.69
2022-08-29T16:30:06.595Z,98125.28
2022-08-29T16:32:33.416Z,98109.84
2022-08-29T16:35:00.211Z,98131.03
2022-08-29T16:37:29.790Z,98130.50
2022-08-29T16:39:56.577Z,98110.31
2022-08-29T16:42:25.605Z,98124.19
2022-08-29T16:44:55.618Z,98134.19
2022-08-29T16:47:24.481Z,98134.84
2022-08-29T16:49:53.726Z,98143.72
2022-08-29T16:52:20.398Z,98120.25
2022-08-29T16:54:47.076Z,98125.50
2022-08-29T16:57:13.691Z,98138.97
2022-08-29T16:59:43.134Z,98119.72
2022-08-29T17:02:09.934Z,98115.31
2022-08-29T17:04:38.180Z,98137.66
2022-08-29T17:07:05.374Z,98118.06
2022-08-29T17:09:32.038Z,98143.69
2022-08-29T17:11:59.255Z,98151.06
2022-08-29T17:14:30.167Z,98150.28
2022-08-29T17:17:00.759Z,98123.63
2022-08-29T17:19:33.262Z,98139.53
2022-08-29T17:22:01.019Z,98154.28
2022-08-29T17:24:28.178Z,98151.00
2022-08-29T17:26:54.867Z,98163.66
2022-08-29T17:29:23.141Z,98165.31
2022-08-29T17:31:50.219Z,98132.25
2022-08-29T17:34:17.961Z,98164.56
2022-08-29T17:36:46.280Z,98183.88
2022-08-29T17:39:13.065Z,98173.69
2022-08-29T17:41:39.872Z,98191.56
2022-08-29T17:44:12.347Z,98191.69
2022-08-29T17:46:39.073Z,98196.19
2022-08-29T17:49:10.332Z,98177.38
2022-08-29T17:51:38.454Z,98203.97
2022-08-29T17:54:14.909Z,98222.16
2022-08-29T17:56:48.822Z,98211.63
2022-08-29T17:59:18.334Z,98218.63
2022-08-29T18:01:46.921Z,98213.91
2022-08-29T18:04:13.817Z,98211.06
2022-08-29T18:06:43.633Z,98209.84
2022-08-29T18:09:10.817Z,98230.44
2022-08-29T18:11:45.625Z,98236.06
2022-08-29T18:14:12.852Z,98229.16
2022-08-29T18:16:39.994Z,98217.63
2022-08-29T18:19:11.898Z,98232.75
2022-08-29T18:21:41.093Z,98228.22
2022-08-29T18:24:23.300Z,98222.94
2022-08-29T18:26:51.033Z,98248.31
2022-08-29T18:29:19.270Z,98225.72
2022-08-29T18:31:45.928Z,98230.16
2022-08-29T18:34:15.360Z,98243.66
2022-08-29T18:36:43.983Z,98227.84
2022-08-29T18:39:11.950Z,98272.38
2022-08-29T18:41:39.014Z,98243.50
2022-08-29T18:44:05.838Z,98251.03
2022-08-29T18:46:33.330Z,98272.78
2022-08-29T18:49:00.358Z,98268.28
2022-08-29T18:51:27.669Z,98273.25
2022-08-29T18:53:54.858Z,98233.25
2022-08-29T18:56:29.126Z,98274.06
2022-08-29T18:58:59.021Z,98269.75
2022-08-29T19:01:28.484Z,98286.44
2022-08-29T19:04:00.220Z,98286.75
2022-08-29T19:06:27.698Z,98279.13
2022-08-29T19:08:57.091Z,98282.41
2022-08-29T19:11:29.247Z,98267.63
2022-08-29T19:13:56.106Z,98272.34
2022-08-29T19:16:23.935Z,98293.78
2022-08-29T19:18:53.544Z,98273.25
2022-08-29T19:21:23.295Z,98282.34
2022-08-29T19:23:56.098Z,98280.06
2022-08-29T19:26:52.815Z,98289.28
2022-08-29T19:29:32.240Z,98268.75
2022-08-29T19:31:59.673Z,98282.03
2022-08-29T19:34:26.542Z,98289.97
2022-08-29T19:36:53.194Z,98270.00
2022-08-29T19:39:20.075Z,98287.69
2022-08-29T19:41:46.867Z,98284.66
2022-08-29T19:44:14.528Z,98292.63
2022-08-29T19:46:45.017Z,98310.88
2022-08-29T19:49:20.711Z,98306.81
2022-08-29T19:51:47.407Z,98287.97
2022-08-29T19:54:18.730Z,98303.13
2022-08-29T19:56:48.529Z,98292.97
2022-08-29T19:59:16.457Z,98311.72
2022-08-29T20:01:45.816Z,98266.38
2022-08-29T20:04:13.090Z,98308.94
2022-08-29T20:06:40.053Z,98303.97
2022-08-29T20:11:46.145Z,98270.41
2022-08-29T20:14:14.276Z,98299.88
2022-08-29T20:16:44.479Z,98293.91
2022-08-29T20:19:12.031Z,98322.56
2022-08-29T20:21:38.932Z,98301.94
2022-08-29T20:24:05.919Z,98274.38
2022-08-29T20:26:35.223Z,98291.97
2022-08-29T20:29:06.613Z,98307.72
2022-08-29T20:31:33.593Z,98295.09
2022-08-29T20:34:01.759Z,98302.81
2022-08-29T20:36:46.993Z,98309.41
2022-08-29T20:39:16.588Z,98305.09
2022-08-29T20:41:51.648Z,98287.75
2022-08-29T20:44:20.428Z,98289.41
2022-08-29T20:46:48.261Z,98310.06
2022-08-29T20:49:19.936Z,98294.38
2022-08-29T20:51:46.850Z,98298.53
2022-08-29T20:54:16.712Z,98309.78
2022-08-29T20:56:44.500Z,98280.00
2022-08-29T20:59:11.725Z,98297.16
2022-08-29T21:01:40.422Z,98296.59
2022-08-29T21:04:26.873Z,98314.34
2022-08-29T21:06:56.799Z,98311.66
2022-08-29T21:09:23.726Z,98296.47
2022-08-29T21:11:52.549Z,98275.03
2022-08-29T21:14:22.967Z,98275.63
2022-08-29T21:16:54.213Z,98306.78
2022-08-29T21:19:22.089Z,98298.81
2022-08-29T21:21:54.230Z,98298.63
2022-08-29T21:24:21.082Z,98271.56
2022-08-29T21:26:48.263Z,98280.13
2022-08-29T21:29:15.200Z,98278.53
2022-08-29T21:31:42.141Z,98249.91
2022-08-29T21:34:33.037Z,98304.78
2022-08-29T21:36:59.745Z,98290.25
2022-08-29T21:39:28.403Z,98275.38
2022-08-29T21:41:57.663Z,98305.16
2022-08-29T21:44:25.823Z,98278.16
2022-08-29T21:46:58.248Z,98300.25
2022-08-29T21:49:26.338Z,98288.16
2022-08-29T21:51:53.870Z,98309.06
2022-08-29T21:54:23.645Z,98298.63
2022-08-29T21:56:50.747Z,98274.41
2022-08-29T21:59:21.272Z,98303.91
2022-08-29T22:01:49.007Z,98302.56
2022-08-29T22:04:28.538Z,98277.22
2022-08-29T22:06:57.567Z,98287.16
2022-08-29T22:09:26.911Z,98267.03
2022-08-29T22:11:55.516Z,98298.22
2022-08-29T22:14:42.120Z,98283.94
2022-08-29T22:17:08.943Z,98322.91
2022-08-29T22:19:39.840Z,98310.47
2022-08-29T22:22:09.661Z,98293.97
2022-08-29T22:24:37.552Z,98301.13
2022-08-29T22:27:04.290Z,98297.00
2022-08-29T22:29:30.995Z,98295.66
2022-08-29T22:31:57.730Z,98293.22
2022-08-29T22:34:26.826Z,98287.69
2022-08-29T22:36:56.020Z,98301.78
2022-08-29T22:39:22.719Z,98298.50
2022-08-29T22:41:50.660Z,98255.47
2022-08-29T22:47:05.840Z,98292.97
2022-08-29T22:49:33.408Z,98282.50
2022-08-29T22:52:01.224Z,98260.16
2022-08-29T22:54:34.996Z,98242.25
2022-08-29T22:57:15.540Z,98250.00
2022-08-29T22:59:43.509Z,98285.31
2022-08-29T23:02:11.535Z,98296.91
2022-08-29T23:04:39.304Z,98283.09
2022-08-29T23:07:08.457Z,98279.22
2022-08-29T23:09:39.525Z,98251.97
2022-08-29T23:12:07.722Z,98280.91
2022-08-29T23:14:37.516Z,98280.38
2022-08-29T23:17:06.956Z,98268.50
2022-08-29T23:19:33.956Z,98255.25
2022-08-29T23:22:02.325Z,98269.31
2022-08-29T23:24:29.972Z,98260.47
2022-08-29T23:26:59.585Z,98285.31
2022-08-29T23:29:27.271Z,98262.13
2022-08-29T23:31:56.120Z,98271.00
2022-08-29T23:34:23.634Z,98279.22
2022-08-29T23:36:50.413Z,98252.75
2022-08-29T23:39:17.167Z,98263.78
2022-08-29T23:41:43.906Z,98254.94
2022-08-29T23:44:10.666Z,98234.84
2022-08-29T23:46:38.693Z,98257.19
2022-08-29T23:49:08.807Z,98249.72
2022-08-29T23:51:36.067Z,98266.56
2022-08-29T23:54:02.743Z,98255.22
2022-08-29T23:56:29.381Z,98248.63
2022-08-29T23:58:59.385Z,98267.66
