createdAt,value
2023-08-29T00:00:57.758Z,94867.28
2023-08-29T00:03:37.004Z,94871.28
2023-08-29T00:06:10.429Z,94871.50
2023-08-29T00:09:02.438Z,94863.81
2023-08-29T00:11:43.584Z,94862.06
2023-08-29T00:24:36.815Z,94872.44
2023-08-29T00:38:06.575Z,94851.97
2023-08-29T00:40:42.882Z,94851.97
2023-08-29T00:50:30.440Z,94852.31
2023-08-29T00:56:36.753Z,94847.88
2023-08-29T00:59:40.923Z,94863.75
2023-08-29T01:08:08.302Z,94862.81
2023-08-29T01:11:18.029Z,94862.81
2023-08-29T01:54:34.162Z,94801.25
2023-08-29T02:00:39.904Z,94826.13
2023-08-29T02:03:11.606Z,94813.97
2023-08-29T02:05:48.263Z,94814.78
2023-08-29T02:08:40.857Z,94811.78
2023-08-29T02:11:22.579Z,94815.53
2023-08-29T02:14:06.613Z,94814.13
2023-08-29T02:16:35.774Z,94815.53
2023-08-29T02:22:22.873Z,94812.94
2023-08-29T02:24:52.075Z,94805.66
2023-08-29T02:27:25.496Z,94807.06
2023-08-29T02:29:55.017Z,94817.47
2023-08-29T02:32:22.857Z,94821.00
2023-08-29T02:34:58.597Z,94807.94
2023-08-29T02:37:28.490Z,94812.38
2023-08-29T02:40:17.200Z,94808.09
2023-08-29T02:42:48.899Z,94805.16
2023-08-29T02:45:15.614Z,94801.50
2023-08-29T02:47:42.381Z,94798.50
2023-08-29T02:50:10.662Z,94797.50
2023-08-29T02:52:43.483Z,94795.41
2023-08-29T02:55:22.332Z,94798.25
2023-08-29T02:57:48.995Z,94798.56
2023-08-29T03:00:16.352Z,94798.50
2023-08-29T03:02:43.493Z,94791.47
2023-08-29T03:05:12.580Z,94785.59
2023-08-29T03:07:41.300Z,94780.22
2023-08-29T03:10:09.288Z,94784.06
2023-08-29T03:12:36.163Z,94786.75
2023-08-29T03:15:03.578Z,94772.75
2023-08-29T03:17:31.348Z,94774.34
2023-08-29T03:46:04.206Z,94728.75
2023-08-29T03:48:45.423Z,94735.50
2023-08-29T03:51:33.143Z,94728.75
2023-08-29T03:54:57.923Z,94738.44
2023-08-29T03:57:56.833Z,94727.13
2023-08-29T04:00:30.535Z,94740.09
2023-08-29T04:03:22.398Z,94735.75
2023-08-29T04:05:54.054Z,94740.88
2023-08-29T04:08:34.755Z,94749.19
2023-08-29T04:11:08.393Z,94759.16
2023-08-29T04:13:35.934Z,94768.75
2023-08-29T04:16:04.547Z,94784.56
2023-08-29T04:18:35.783Z,94794.72
2023-08-29T04:21:23.623Z,94802.72
2023-08-29T04:23:56.385Z,94809.69
2023-08-29T04:26:32.690Z,94814.03
2023-08-29T04:29:00.428Z,94815.31
2023-08-29T04:31:27.128Z,94821.03
2023-08-29T04:33:54.841Z,94803.28
2023-08-29T04:36:21.583Z,94812.19
2023-08-29T04:38:49.346Z,94813.53
2023-08-29T04:41:17.111Z,94811.19
2023-08-29T04:43:48.086Z,94820.91
2023-08-29T04:46:24.827Z,94816.00
2023-08-29T04:49:05.858Z,94805.41
2023-08-29T04:51:38.289Z,94814.88
2023-08-29T04:54:07.340Z,94815.44
2023-08-29T04:56:34.630Z,94825.63
2023-08-29T04:59:10.019Z,94819.31
2023-08-29T05:01:39.173Z,94826.31
2023-08-29T05:04:06.968Z,94817.22
2023-08-29T05:06:37.235Z,94816.72
2023-08-29T05:09:08.723Z,94815.91
2023-08-29T05:11:36.734Z,94809.56
2023-08-29T05:14:04.762Z,94804.19
2023-08-29T05:16:39.136Z,94816.31
2023-08-29T05:19:15.405Z,94827.56
2023-08-29T05:21:43.344Z,94832.03
2023-08-29T05:24:10.226Z,94823.63
2023-08-29T05:26:37.431Z,94827.97
2023-08-29T05:29:04.705Z,94830.66
2023-08-29T05:31:35.769Z,94830.06
2023-08-29T06:25:13.771Z,94848.31
2023-08-29T06:28:11.206Z,94835.50
2023-08-29T06:31:08.248Z,94836.97
2023-08-29T06:33:57.693Z,94823.00
2023-08-29T06:36:47.538Z,94823.00
2023-08-29T06:39:29.881Z,94831.91
2023-08-29T06:42:01.403Z,94836.88
2023-08-29T06:44:42.889Z,94843.16
2023-08-29T06:47:16.545Z,94850.19
2023-08-29T06:49:52.141Z,94847.47
2023-08-29T06:52:29.245Z,94851.31
2023-08-29T06:55:41.875Z,94859.41
2023-08-29T06:58:24.191Z,94848.28
2023-08-29T07:00:56.101Z,94857.19
2023-08-29T07:03:25.284Z,94860.44
2023-08-29T07:06:09.318Z,94857.41
2023-08-29T07:08:42.736Z,94871.72
2023-08-29T07:11:10.453Z,94876.78
2023-08-29T07:13:48.542Z,94867.81
2023-08-29T07:16:17.569Z,94878.00
2023-08-29T07:18:47.710Z,94875.28
2023-08-29T07:21:17.805Z,94866.31
2023-08-29T07:23:45.913Z,94860.31
2023-08-29T07:26:12.864Z,94859.41
2023-08-29T07:28:45.184Z,94861.00
2023-08-29T07:31:13.485Z,94844.41
2023-08-29T07:33:40.789Z,94834.03
2023-08-29T07:36:08.697Z,94834.44
2023-08-29T07:38:38.290Z,94842.56
2023-08-29T07:41:14.819Z,94845.34
2023-08-29T07:44:17.534Z,94851.63
2023-08-29T07:47:07.825Z,94855.78
2023-08-29T07:49:41.718Z,94857.34
2023-08-29T07:55:31.836Z,94844.69
2023-08-29T07:58:08.072Z,94845.50
2023-08-29T08:00:48.440Z,94835.00
2023-08-29T08:03:21.125Z,94826.41
2023-08-29T08:06:08.065Z,94822.94
2023-08-29T08:08:40.739Z,94840.56
2023-08-29T08:11:07.760Z,94858.03
2023-08-29T08:13:47.721Z,94859.84
2023-08-29T08:16:16.324Z,94859.53
2023-08-29T08:18:43.450Z,94856.28
2023-08-29T08:21:14.522Z,94861.59
2023-08-29T08:23:42.948Z,94874.25
2023-08-29T08:26:13.891Z,94862.34
2023-08-29T08:28:42.079Z,94854.56
2023-08-29T08:31:09.006Z,94871.56
2023-08-29T08:33:39.091Z,94875.06
2023-08-29T08:36:07.154Z,94876.34
2023-08-29T08:38:34.256Z,94874.50
2023-08-29T08:41:03.559Z,94874.56
2023-08-29T08:43:42.742Z,94879.47
2023-08-29T08:46:11.806Z,94866.03
2023-08-29T08:48:39.773Z,94893.66
2023-08-29T08:51:11.218Z,94897.91
2023-08-29T08:53:46.632Z,94902.94
2023-08-29T08:56:16.962Z,94899.88
2023-08-29T08:58:47.975Z,94891.22
2023-08-29T09:01:15.857Z,94889.31
2023-08-29T09:03:46.438Z,94893.97
2023-08-29T09:06:16.793Z,94903.44
2023-08-29T09:08:57.127Z,94904.25
2023-08-29T09:11:33.554Z,94892.34
2023-08-29T09:14:14.066Z,94880.44
2023-08-29T09:16:46.655Z,94889.41
2023-08-29T09:19:31.149Z,94884.34
2023-08-29T09:25:14.714Z,94891.19
2023-08-29T09:28:34.115Z,94898.19
2023-08-29T09:34:46.944Z,94887.44
2023-08-29T09:37:35.258Z,94898.03
2023-08-29T09:44:21.994Z,94886.78
2023-08-29T10:00:02.705Z,94894.69
2023-08-29T10:03:10.304Z,94886.94
2023-08-29T10:06:22.179Z,94891.09
2023-08-29T10:09:08.247Z,94889.72
2023-08-29T10:12:46.762Z,94891.09
2023-08-29T10:21:28.312Z,94902.94
2023-08-29T10:24:01.524Z,94922.34
2023-08-29T10:26:44.030Z,94914.19
2023-08-29T10:29:35.318Z,94916.09
2023-08-29T10:32:24.690Z,94909.88
2023-08-29T16:18:36.866Z,95163.13
2023-08-29T17:07:28.175Z,95116.25
2023-08-29T18:17:26.166Z,95123.16
2023-08-29T18:24:32.732Z,95100.06
2023-08-29T18:28:05.941Z,95105.78
2023-08-29T18:31:23.062Z,95101.25
2023-08-29T18:36:33.718Z,95103.19
2023-08-29T18:45:11.740Z,95107.78
2023-08-29T18:57:44.213Z,95128.88
2023-08-29T19:01:10.014Z,95130.34
2023-08-29T19:13:39.751Z,95140.56
2023-08-29T19:17:06.390Z,95130.06
2023-08-29T19:23:51.292Z,95139.31
2023-08-29T19:33:54.986Z,95136.41
2023-08-29T19:36:54.323Z,95136.41
2023-08-29T19:42:44.969Z,95125.63
2023-08-29T19:46:06.966Z,95125.63
2023-08-29T19:48:49.746Z,95125.41
2023-08-29T19:58:01.147Z,95127.91
2023-08-29T20:04:23.180Z,95128.59
2023-08-29T20:32:50.350Z,95158.31
2023-08-29T20:57:16.216Z,95172.50
2023-08-29T21:13:43.067Z,95172.41
2023-08-29T21:20:13.286Z,95177.38
2023-08-29T21:29:40.808Z,95170.38
2023-08-29T21:35:12.813Z,95162.38
2023-08-29T21:37:48.474Z,95160.53
2023-08-29T21:46:48.130Z,95165.66
2023-08-29T21:49:47.102Z,95169.97
2023-08-29T21:53:16.731Z,95168.75
2023-08-29T21:56:06.969Z,95180.88
2023-08-29T21:59:10.181Z,95180.31
2023-08-29T22:49:17.766Z,95159.09
2023-08-29T22:53:11.258Z,95143.44
2023-08-29T22:56:50.737Z,95144.47
2023-08-29T23:17:50.012Z,95151.66
