createdAt,value
2023-12-23T00:00:55.520Z,606.00
2023-12-23T00:01:55.526Z,608.00
2023-12-23T00:02:55.452Z,607.00
2023-12-23T00:03:55.515Z,607.00
2023-12-23T00:04:55.582Z,606.00
2023-12-23T00:05:55.627Z,607.00
2023-12-23T00:06:55.544Z,606.00
2023-12-23T00:07:55.593Z,607.00
2023-12-23T00:08:55.582Z,604.00
2023-12-23T00:09:55.657Z,611.00
2023-12-23T00:10:55.653Z,604.00
2023-12-23T00:11:55.705Z,608.00
2023-12-23T00:12:55.660Z,609.00
2023-12-23T00:13:55.743Z,613.00
2023-12-23T00:14:55.732Z,605.00
2023-12-23T00:15:55.743Z,605.00
2023-12-23T00:16:55.794Z,605.00
2023-12-23T00:17:56.557Z,607.00
2023-12-23T00:18:55.909Z,603.00
2023-12-23T00:19:55.929Z,603.00
2023-12-23T00:20:55.939Z,606.00
2023-12-23T00:22:41.656Z,600.00
2023-12-23T00:23:41.658Z,600.00
2023-12-23T00:24:41.643Z,600.00
2023-12-23T00:25:41.730Z,600.00
2023-12-23T00:26:41.641Z,600.00
2023-12-23T00:27:41.648Z,602.00
2023-12-23T00:28:41.686Z,601.00
2023-12-23T00:29:41.643Z,602.00
2023-12-23T00:30:41.657Z,605.00
2023-12-23T00:31:41.675Z,605.00
2023-12-23T00:32:41.744Z,605.00
2023-12-23T00:33:41.681Z,608.00
2023-12-23T00:34:41.680Z,608.00
2023-12-23T00:35:41.673Z,604.00
2023-12-23T00:36:41.683Z,605.00
2023-12-23T00:37:41.865Z,606.00
2023-12-23T00:38:41.668Z,605.00
2023-12-23T00:39:41.660Z,608.00
2023-12-23T00:40:41.678Z,604.00
2023-12-23T00:41:41.677Z,606.00
2023-12-23T00:42:41.670Z,606.00
2023-12-23T00:43:41.752Z,609.00
2023-12-23T00:44:41.675Z,609.00
2023-12-23T00:45:41.675Z,610.00
2023-12-23T00:46:41.706Z,609.00
2023-12-23T00:47:41.721Z,609.00
2023-12-23T00:48:41.734Z,611.00
2023-12-23T00:49:41.704Z,608.00
2023-12-23T00:50:41.675Z,603.00
2023-12-23T00:51:41.683Z,608.00
2023-12-23T00:52:41.713Z,607.00
2023-12-23T00:53:41.688Z,603.00
2023-12-23T00:54:41.689Z,607.00
2023-12-23T00:55:41.716Z,607.00
2023-12-23T00:56:41.734Z,607.00
2023-12-23T00:57:41.770Z,607.00
2023-12-23T00:58:41.802Z,605.00
2023-12-23T00:59:41.796Z,606.00
2023-12-23T01:00:41.864Z,606.00
2023-12-23T01:01:41.877Z,606.00
2023-12-23T01:02:41.860Z,604.00
2023-12-23T01:03:41.978Z,601.00
2023-12-23T01:04:41.981Z,603.00
2023-12-23T01:05:41.968Z,604.00
2023-12-23T01:06:42.082Z,604.00
2023-12-23T01:07:42.116Z,602.00
2023-12-23T01:08:42.035Z,601.00
2023-12-23T01:09:42.062Z,603.00
2023-12-23T01:10:42.128Z,605.00
2023-12-23T01:11:42.136Z,605.00
2023-12-23T01:12:42.168Z,602.00
2023-12-23T01:13:42.227Z,601.00
2023-12-23T01:14:42.251Z,609.00
2023-12-23T01:15:42.259Z,608.00
2023-12-23T01:16:42.308Z,608.00
2023-12-23T01:17:42.464Z,608.00
2023-12-23T01:18:42.397Z,604.00
2023-12-23T01:19:42.450Z,603.00
2023-12-23T01:20:42.394Z,604.00
2023-12-23T01:21:42.444Z,606.00
2023-12-23T01:22:42.474Z,605.00
2023-12-23T01:23:42.495Z,603.00
2023-12-23T01:24:42.500Z,600.00
2023-12-23T01:25:42.534Z,606.00
2023-12-23T01:26:42.560Z,603.00
2023-12-23T01:27:42.587Z,602.00
2023-12-23T01:28:42.670Z,600.00
2023-12-23T01:29:42.687Z,605.00
2023-12-23T01:30:42.725Z,606.00
2023-12-23T01:31:42.849Z,606.00
2023-12-23T01:32:42.882Z,606.00
2023-12-23T01:33:42.965Z,601.00
2023-12-23T01:34:42.852Z,602.00
2023-12-23T01:35:42.851Z,606.00
2023-12-23T01:36:42.891Z,600.00
2023-12-23T01:37:42.974Z,605.00
2023-12-23T01:38:43.025Z,605.00
2023-12-23T01:39:43.001Z,605.00
2023-12-23T01:40:43.058Z,606.00
2023-12-23T01:41:43.090Z,607.00
2023-12-23T01:42:43.127Z,608.00
2023-12-23T01:43:43.229Z,606.00
2023-12-23T01:44:43.180Z,606.00
2023-12-23T01:45:43.228Z,609.00
2023-12-23T01:46:43.271Z,610.00
2023-12-23T01:47:43.360Z,604.00
2023-12-23T01:48:43.372Z,601.00
2023-12-23T01:49:43.427Z,607.00
2023-12-23T01:50:43.415Z,605.00
2023-12-23T01:51:43.458Z,606.00
2023-12-23T01:52:43.548Z,606.00
2023-12-23T01:53:43.537Z,603.00
2023-12-23T01:54:43.560Z,606.00
2023-12-23T01:55:43.650Z,605.00
2023-12-23T01:56:43.643Z,605.00
2023-12-23T01:57:43.677Z,602.00
2023-12-23T01:58:43.749Z,601.00
2023-12-23T01:59:43.760Z,605.00
2023-12-23T02:00:43.861Z,604.00
2023-12-23T02:01:43.912Z,607.00
2023-12-23T02:02:44.027Z,607.00
2023-12-23T02:03:43.904Z,605.00
2023-12-23T02:04:43.975Z,606.00
2023-12-23T02:05:43.998Z,607.00
2023-12-23T02:06:44.044Z,607.00
2023-12-23T02:07:44.111Z,605.00
2023-12-23T02:08:44.088Z,607.00
2023-12-23T02:09:44.127Z,605.00
2023-12-23T02:10:44.212Z,609.00
2023-12-23T02:11:44.218Z,604.00
2023-12-23T02:12:44.264Z,603.00
2023-12-23T02:13:44.344Z,609.00
2023-12-23T02:14:44.352Z,604.00
2023-12-23T02:15:44.496Z,608.00
2023-12-23T02:16:44.448Z,605.00
2023-12-23T02:17:44.580Z,602.00
2023-12-23T02:18:44.543Z,608.00
2023-12-23T02:19:44.543Z,606.00
2023-12-23T02:20:44.557Z,604.00
2023-12-23T02:21:44.592Z,607.00
2023-12-23T02:22:44.676Z,604.00
2023-12-23T02:23:44.670Z,608.00
2023-12-23T02:24:44.714Z,604.00
2023-12-23T02:25:44.797Z,607.00
2023-12-23T02:26:44.813Z,605.00
2023-12-23T02:27:44.836Z,600.00
2023-12-23T02:28:44.928Z,602.00
2023-12-23T02:29:44.937Z,603.00
2023-12-23T02:30:44.991Z,603.00
2023-12-23T02:31:45.091Z,603.00
2023-12-23T02:32:45.105Z,603.00
2023-12-23T02:33:45.123Z,602.00
2023-12-23T02:34:45.210Z,600.00
2023-12-23T02:35:45.237Z,610.00
2023-12-23T02:36:45.275Z,603.00
2023-12-23T02:37:45.359Z,602.00
2023-12-23T02:38:45.403Z,601.00
2023-12-23T02:39:45.433Z,600.00
2023-12-23T02:40:45.558Z,606.00
2023-12-23T02:41:45.545Z,603.00
2023-12-23T02:42:45.630Z,602.00
2023-12-23T02:43:45.656Z,606.00
2023-12-23T02:44:45.743Z,604.00
2023-12-23T02:45:45.778Z,605.00
2023-12-23T02:46:45.833Z,606.00
2023-12-23T02:47:46.001Z,603.00
2023-12-23T02:48:46.092Z,603.00
2023-12-23T02:49:46.004Z,601.00
2023-12-23T02:50:46.006Z,603.00
2023-12-23T02:51:46.068Z,605.00
2023-12-23T02:52:46.170Z,600.00
2023-12-23T02:53:46.148Z,607.00
2023-12-23T02:54:46.232Z,603.00
2023-12-23T02:55:46.281Z,608.00
2023-12-23T02:56:46.314Z,607.00
2023-12-23T02:57:46.356Z,605.00
2023-12-23T02:58:46.446Z,603.00
2023-12-23T02:59:46.458Z,602.00
2023-12-23T03:00:46.554Z,606.00
2023-12-23T03:01:46.611Z,606.00
2023-12-23T03:02:46.814Z,611.00
2023-12-23T03:03:46.734Z,611.00
2023-12-23T03:04:46.759Z,610.00
2023-12-23T03:05:46.866Z,611.00
2023-12-23T03:06:46.862Z,609.00
2023-12-23T03:07:46.934Z,608.00
2023-12-23T03:08:46.977Z,611.00
2023-12-23T03:09:47.039Z,615.00
2023-12-23T03:10:47.152Z,611.00
2023-12-23T03:11:47.153Z,609.00
2023-12-23T03:12:47.377Z,613.00
2023-12-23T03:13:47.321Z,611.00
2023-12-23T03:14:47.312Z,610.00
2023-12-23T03:15:47.380Z,612.00
2023-12-23T03:16:47.859Z,611.00
2023-12-23T03:17:47.548Z,614.00
2023-12-23T03:18:47.559Z,611.00
2023-12-23T03:19:47.616Z,613.00
2023-12-23T03:20:47.656Z,610.00
2023-12-23T03:21:47.710Z,614.00
2023-12-23T03:22:47.917Z,616.00
2023-12-23T03:23:47.802Z,613.00
2023-12-23T03:24:47.857Z,613.00
2023-12-23T03:25:47.971Z,612.00
2023-12-23T03:26:47.997Z,611.00
2023-12-23T03:27:48.034Z,614.00
2023-12-23T03:28:48.139Z,613.00
2023-12-23T03:29:48.170Z,612.00
2023-12-23T03:30:48.273Z,612.00
2023-12-23T03:31:48.311Z,612.00
2023-12-23T03:32:48.668Z,614.00
2023-12-23T03:33:48.508Z,615.00
2023-12-23T03:34:48.504Z,607.00
2023-12-23T03:35:48.524Z,605.00
2023-12-23T03:36:48.600Z,612.00
2023-12-23T03:37:48.641Z,614.00
2023-12-23T03:38:48.696Z,614.00
2023-12-23T03:39:48.747Z,613.00
2023-12-23T03:40:48.851Z,613.00
2023-12-23T03:41:48.867Z,614.00
2023-12-23T03:42:49.213Z,615.00
2023-12-23T03:43:49.003Z,615.00
2023-12-23T03:44:49.030Z,613.00
2023-12-23T03:45:49.081Z,617.00
2023-12-23T03:46:49.171Z,614.00
2023-12-23T03:47:49.249Z,614.00
2023-12-23T03:48:49.267Z,616.00
2023-12-23T03:49:49.343Z,617.00
2023-12-23T03:50:49.371Z,615.00
2023-12-23T03:51:49.438Z,620.00
2023-12-23T03:52:49.792Z,619.00
2023-12-23T03:53:49.547Z,617.00
2023-12-23T03:54:49.615Z,617.00
2023-12-23T03:55:49.656Z,619.00
2023-12-23T03:56:51.739Z,620.00
2023-12-23T03:57:49.751Z,620.00
2023-12-23T03:58:49.825Z,617.00
2023-12-23T03:59:49.840Z,616.00
2023-12-23T04:00:49.927Z,621.00
2023-12-23T04:01:50.021Z,617.00
2023-12-23T04:02:50.211Z,620.00
2023-12-23T04:03:50.082Z,619.00
2023-12-23T04:04:50.110Z,619.00
2023-12-23T04:05:50.157Z,622.00
2023-12-23T04:06:50.226Z,622.00
2023-12-23T04:07:50.282Z,618.00
2023-12-23T04:08:50.331Z,618.00
2023-12-23T04:09:50.387Z,616.00
2023-12-23T04:10:50.471Z,617.00
2023-12-23T04:11:50.499Z,617.00
2023-12-23T04:12:50.826Z,614.00
2023-12-23T04:13:50.680Z,615.00
2023-12-23T04:14:50.682Z,624.00
2023-12-23T04:15:50.742Z,619.00
2023-12-23T04:16:50.875Z,618.00
2023-12-23T04:17:50.934Z,620.00
2023-12-23T04:18:50.948Z,615.00
2023-12-23T04:19:51.020Z,619.00
2023-12-23T04:20:51.060Z,618.00
2023-12-23T04:21:51.102Z,619.00
2023-12-23T04:22:51.366Z,617.00
2023-12-23T04:23:51.208Z,622.00
2023-12-23T04:24:51.247Z,624.00
2023-12-23T04:25:51.321Z,619.00
2023-12-23T04:26:51.367Z,620.00
2023-12-23T04:27:51.413Z,622.00
2023-12-23T04:28:51.510Z,618.00
2023-12-23T04:29:51.525Z,621.00
2023-12-23T04:30:51.625Z,621.00
2023-12-23T04:31:51.653Z,622.00
2023-12-23T04:32:51.985Z,621.00
2023-12-23T04:33:51.759Z,621.00
2023-12-23T04:34:59.083Z,600.00
2023-12-23T04:35:59.057Z,600.00
2023-12-23T04:36:59.055Z,600.00
2023-12-23T04:37:59.136Z,600.00
2023-12-23T04:38:59.066Z,600.00
2023-12-23T04:39:59.060Z,601.00
2023-12-23T04:40:59.088Z,602.00
2023-12-23T04:41:59.094Z,604.00
2023-12-23T04:42:59.063Z,603.00
2023-12-23T04:43:59.098Z,604.00
2023-12-23T04:44:59.072Z,605.00
2023-12-23T04:45:59.086Z,607.00
2023-12-23T04:46:59.083Z,602.00
2023-12-23T04:47:59.122Z,605.00
2023-12-23T04:48:59.125Z,609.00
2023-12-23T04:49:59.077Z,605.00
2023-12-23T04:50:59.076Z,608.00
2023-12-23T04:51:59.101Z,605.00
2023-12-23T04:52:59.094Z,608.00
2023-12-23T04:53:59.080Z,604.00
2023-12-23T04:54:59.089Z,603.00
2023-12-23T04:55:59.132Z,604.00
2023-12-23T04:56:59.162Z,604.00
2023-12-23T04:57:59.212Z,605.00
2023-12-23T04:58:59.305Z,607.00
2023-12-23T04:59:59.315Z,607.00
2023-12-23T05:00:59.435Z,608.00
2023-12-23T05:01:59.516Z,602.00
2023-12-23T05:02:59.544Z,609.00
2023-12-23T05:03:59.550Z,604.00
2023-12-23T05:04:59.737Z,603.00
2023-12-23T05:05:59.724Z,607.00
2023-12-23T05:06:59.709Z,608.00
2023-12-23T05:07:59.765Z,606.00
2023-12-23T05:08:59.792Z,606.00
2023-12-23T05:09:59.853Z,605.00
2023-12-23T05:10:59.918Z,604.00
2023-12-23T05:11:59.954Z,604.00
2023-12-23T05:12:59.982Z,603.00
2023-12-23T05:14:00.056Z,607.00
2023-12-23T05:15:00.144Z,607.00
2023-12-23T05:16:00.231Z,608.00
2023-12-23T05:17:00.254Z,608.00
2023-12-23T05:18:00.401Z,605.00
2023-12-23T05:19:00.379Z,608.00
2023-12-23T05:20:00.365Z,602.00
2023-12-23T05:21:00.361Z,604.00
2023-12-23T05:22:00.417Z,607.00
2023-12-23T05:23:00.499Z,606.00
2023-12-23T05:24:00.522Z,604.00
2023-12-23T05:25:00.578Z,605.00
2023-12-23T05:26:00.662Z,608.00
2023-12-23T05:27:02.472Z,607.00
2023-12-23T05:28:00.739Z,609.00
2023-12-23T05:29:00.794Z,603.00
2023-12-23T05:30:00.839Z,602.00
2023-12-23T05:31:00.920Z,606.00
2023-12-23T05:32:00.967Z,602.00
2023-12-23T05:33:01.061Z,605.00
2023-12-23T05:34:01.185Z,603.00
2023-12-23T05:35:01.182Z,603.00
2023-12-23T05:36:01.210Z,603.00
2023-12-23T05:37:01.236Z,600.00
2023-12-23T05:38:04.254Z,603.00
2023-12-23T05:39:01.288Z,604.00
2023-12-23T05:40:01.277Z,601.00
2023-12-23T05:41:01.292Z,600.00
2023-12-23T05:42:01.322Z,602.00
2023-12-23T05:43:01.280Z,606.00
2023-12-23T05:44:01.358Z,608.00
2023-12-23T05:45:01.307Z,604.00
2023-12-23T05:46:01.279Z,602.00
2023-12-23T05:47:01.355Z,605.00
2023-12-23T05:48:01.346Z,604.00
2023-12-23T05:49:01.870Z,606.00
2023-12-23T05:50:01.340Z,606.00
2023-12-23T05:51:01.353Z,604.00
2023-12-23T05:52:01.345Z,604.00
2023-12-23T05:53:01.325Z,604.00
2023-12-23T05:54:01.406Z,601.00
2023-12-23T05:55:01.281Z,605.00
2023-12-23T05:56:01.371Z,604.00
2023-12-23T05:57:01.288Z,605.00
2023-12-23T05:58:01.291Z,605.00
2023-12-23T05:59:01.395Z,608.00
2023-12-23T06:00:01.309Z,606.00
2023-12-23T06:01:01.326Z,606.00
2023-12-23T06:02:01.467Z,603.00
2023-12-23T06:03:01.302Z,604.00
2023-12-23T06:04:01.326Z,610.00
2023-12-23T06:05:01.391Z,606.00
2023-12-23T06:06:01.334Z,605.00
2023-12-23T06:07:01.343Z,606.00
2023-12-23T06:08:01.371Z,607.00
2023-12-23T06:09:01.304Z,607.00
2023-12-23T06:10:01.332Z,610.00
2023-12-23T06:11:02.994Z,607.00
2023-12-23T06:12:01.313Z,612.00
2023-12-23T06:13:01.311Z,609.00
2023-12-23T06:14:01.342Z,609.00
2023-12-23T06:15:01.334Z,611.00
2023-12-23T06:16:01.317Z,610.00
2023-12-23T06:17:01.357Z,611.00
2023-12-23T06:18:01.674Z,612.00
2023-12-23T06:19:01.392Z,608.00
2023-12-23T06:20:01.340Z,609.00
2023-12-23T06:21:01.342Z,611.00
2023-12-23T06:22:01.321Z,608.00
2023-12-23T06:23:01.403Z,612.00
2023-12-23T06:24:01.324Z,607.00
2023-12-23T06:25:01.329Z,605.00
2023-12-23T06:26:01.369Z,609.00
2023-12-23T06:27:01.329Z,609.00
2023-12-23T06:28:01.326Z,606.00
2023-12-23T06:29:01.371Z,612.00
2023-12-23T06:30:01.335Z,606.00
2023-12-23T06:31:01.392Z,609.00
2023-12-23T06:32:01.514Z,606.00
2023-12-23T06:33:01.438Z,609.00
2023-12-23T06:34:01.473Z,608.00
2023-12-23T06:35:01.402Z,610.00
2023-12-23T06:36:01.337Z,606.00
2023-12-23T06:37:01.343Z,607.00
2023-12-23T06:38:01.388Z,609.00
2023-12-23T06:39:01.338Z,611.00
2023-12-23T06:40:01.351Z,613.00
2023-12-23T06:41:01.376Z,610.00
2023-12-23T06:42:01.437Z,608.00
2023-12-23T06:43:01.486Z,610.00
2023-12-23T06:44:02.513Z,610.00
2023-12-23T06:45:01.493Z,610.00
2023-12-23T06:46:01.508Z,611.00
2023-12-23T06:47:01.524Z,612.00
2023-12-23T06:48:01.601Z,610.00
2023-12-23T06:49:01.609Z,610.00
2023-12-23T06:50:01.655Z,610.00
2023-12-23T06:51:01.505Z,610.00
2023-12-23T06:52:01.521Z,611.00
2023-12-23T06:53:01.525Z,607.00
2023-12-23T06:54:01.567Z,613.00
2023-12-23T06:55:01.612Z,608.00
2023-12-23T06:56:01.710Z,608.00
2023-12-23T06:57:01.716Z,607.00
2023-12-23T06:58:01.778Z,610.00
2023-12-23T06:59:01.830Z,608.00
2023-12-23T07:00:01.883Z,612.00
2023-12-23T07:01:02.013Z,610.00
2023-12-23T07:02:02.018Z,609.00
2023-12-23T07:03:02.091Z,611.00
2023-12-23T07:04:02.140Z,609.00
2023-12-23T07:05:02.288Z,609.00
2023-12-23T07:06:02.290Z,607.00
2023-12-23T07:07:02.285Z,606.00
2023-12-23T07:08:02.384Z,607.00
2023-12-23T07:09:02.401Z,605.00
2023-12-23T07:10:05.494Z,608.00
2023-12-23T07:11:03.543Z,608.00
2023-12-23T07:12:02.441Z,608.00
2023-12-23T07:13:02.479Z,608.00
2023-12-23T07:14:02.531Z,607.00
2023-12-23T07:15:02.479Z,606.00
2023-12-23T07:16:02.447Z,609.00
2023-12-23T07:17:02.463Z,605.00
2023-12-23T07:18:02.587Z,606.00
2023-12-23T07:19:02.500Z,606.00
2023-12-23T07:20:02.560Z,600.00
2023-12-23T07:21:02.512Z,605.00
2023-12-23T07:22:02.576Z,606.00
2023-12-23T07:23:02.658Z,603.00
2023-12-23T07:24:02.669Z,606.00
2023-12-23T07:25:02.729Z,607.00
2023-12-23T07:26:02.874Z,607.00
2023-12-23T07:27:02.843Z,606.00
2023-12-23T07:28:02.902Z,602.00
2023-12-23T07:29:02.966Z,603.00
2023-12-23T07:30:02.997Z,605.00
2023-12-23T07:31:03.121Z,605.00
2023-12-23T07:32:03.168Z,603.00
2023-12-23T07:33:03.222Z,608.00
2023-12-23T07:34:03.354Z,606.00
2023-12-23T07:35:03.356Z,601.00
2023-12-23T07:36:03.362Z,604.00
2023-12-23T07:37:03.414Z,603.00
2023-12-23T07:38:03.510Z,603.00
2023-12-23T07:39:03.583Z,604.00
2023-12-23T07:40:03.617Z,604.00
2023-12-23T07:41:03.720Z,600.00
2023-12-23T07:42:03.743Z,603.00
2023-12-23T07:43:03.798Z,603.00
2023-12-23T07:44:03.938Z,604.00
2023-12-23T07:45:03.923Z,602.00
2023-12-23T07:46:03.979Z,601.00
2023-12-23T07:47:04.030Z,604.00
2023-12-23T07:48:04.210Z,602.00
2023-12-23T07:49:04.184Z,602.00
2023-12-23T07:50:04.229Z,604.00
2023-12-23T07:51:04.263Z,608.00
2023-12-23T07:52:04.320Z,606.00
2023-12-23T07:53:04.475Z,606.00
2023-12-23T07:54:04.488Z,610.00
2023-12-23T07:55:04.490Z,604.00
2023-12-23T07:56:04.609Z,602.00
2023-12-23T07:57:04.609Z,603.00
2023-12-23T07:58:04.676Z,608.00
2023-12-23T07:59:04.772Z,605.00
2023-12-23T08:00:04.795Z,605.00
2023-12-23T08:01:04.872Z,604.00
2023-12-23T08:02:04.954Z,603.00
2023-12-23T08:03:04.959Z,605.00
2023-12-23T08:04:05.151Z,610.00
2023-12-23T08:05:07.489Z,606.00
2023-12-23T08:06:05.231Z,607.00
2023-12-23T08:07:05.071Z,609.00
2023-12-23T08:08:05.121Z,605.00
2023-12-23T08:09:05.080Z,603.00
2023-12-23T08:10:05.079Z,608.00
2023-12-23T08:11:05.128Z,606.00
2023-12-23T08:12:05.083Z,604.00
2023-12-23T08:13:05.074Z,608.00
2023-12-23T08:14:05.168Z,609.00
2023-12-23T08:15:05.113Z,606.00
2023-12-23T08:16:05.093Z,604.00
2023-12-23T08:17:05.178Z,603.00
2023-12-23T08:18:05.172Z,604.00
2023-12-23T08:19:05.169Z,606.00
2023-12-23T08:20:05.208Z,607.00
2023-12-23T08:21:05.124Z,607.00
2023-12-23T08:22:05.099Z,608.00
2023-12-23T08:23:05.118Z,606.00
2023-12-23T08:24:05.296Z,607.00
2023-12-23T08:25:05.110Z,609.00
2023-12-23T08:26:05.249Z,611.00
2023-12-23T08:27:05.106Z,607.00
2023-12-23T08:28:05.110Z,613.00
2023-12-23T08:29:05.175Z,611.00
2023-12-23T08:30:05.152Z,611.00
2023-12-23T08:31:05.111Z,612.00
2023-12-23T08:32:05.222Z,610.00
2023-12-23T08:33:05.282Z,608.00
2023-12-23T08:34:05.408Z,612.00
2023-12-23T08:35:05.476Z,608.00
2023-12-23T08:36:05.442Z,610.00
2023-12-23T08:37:05.520Z,611.00
2023-12-23T08:38:05.588Z,609.00
2023-12-23T08:39:05.629Z,607.00
2023-12-23T08:40:05.702Z,607.00
2023-12-23T08:41:05.811Z,611.00
2023-12-23T08:42:05.839Z,605.00
2023-12-23T08:43:05.896Z,609.00
2023-12-23T08:44:06.107Z,606.00
2023-12-23T08:45:06.051Z,609.00
2023-12-23T08:46:06.107Z,608.00
2023-12-23T08:47:06.360Z,609.00
2023-12-23T08:48:06.425Z,607.00
2023-12-23T08:49:06.428Z,607.00
2023-12-23T08:50:06.414Z,610.00
2023-12-23T08:51:06.430Z,609.00
2023-12-23T08:52:06.502Z,608.00
2023-12-23T08:53:06.596Z,609.00
2023-12-23T08:54:06.643Z,606.00
2023-12-23T08:55:06.702Z,610.00
2023-12-23T08:56:06.804Z,604.00
2023-12-23T08:57:06.841Z,608.00
2023-12-23T08:58:06.890Z,608.00
2023-12-23T08:59:07.002Z,608.00
2023-12-23T09:00:07.026Z,605.00
2023-12-23T09:01:07.090Z,603.00
2023-12-23T09:02:07.157Z,606.00
2023-12-23T09:03:07.235Z,607.00
2023-12-23T09:04:07.227Z,602.00
2023-12-23T09:05:07.322Z,602.00
2023-12-23T09:06:07.365Z,601.00
2023-12-23T09:07:07.393Z,603.00
2023-12-23T09:08:07.557Z,603.00
2023-12-23T09:09:07.551Z,601.00
2023-12-23T09:10:07.571Z,606.00
2023-12-23T09:11:07.654Z,603.00
2023-12-23T09:12:07.673Z,607.00
2023-12-23T09:13:07.724Z,606.00
2023-12-23T09:14:07.813Z,607.00
2023-12-23T09:15:07.840Z,602.00
2023-12-23T09:16:07.889Z,600.00
2023-12-23T09:17:07.983Z,601.00
2023-12-23T09:18:08.031Z,602.00
2023-12-23T09:19:08.138Z,602.00
2023-12-23T09:20:08.143Z,604.00
2023-12-23T09:21:08.137Z,606.00
2023-12-23T09:22:08.153Z,605.00
2023-12-23T09:23:08.197Z,605.00
2023-12-23T09:24:08.222Z,605.00
2023-12-23T09:25:08.269Z,607.00
2023-12-23T09:26:08.317Z,606.00
2023-12-23T09:27:08.361Z,606.00
2023-12-23T09:28:08.400Z,607.00
2023-12-23T09:29:08.485Z,605.00
2023-12-23T09:30:08.582Z,605.00
2023-12-23T09:31:08.607Z,607.00
2023-12-23T09:32:08.693Z,605.00
2023-12-23T09:33:08.816Z,609.00
2023-12-23T09:34:08.858Z,606.00
2023-12-23T09:35:08.868Z,606.00
2023-12-23T09:36:08.923Z,603.00
2023-12-23T09:37:08.970Z,606.00
2023-12-23T09:38:09.086Z,606.00
2023-12-23T09:39:09.098Z,608.00
2023-12-23T09:40:09.152Z,606.00
2023-12-23T09:41:09.272Z,609.00
2023-12-23T09:42:09.292Z,608.00
2023-12-23T09:43:09.374Z,607.00
2023-12-23T09:44:09.416Z,608.00
2023-12-23T09:45:09.471Z,608.00
2023-12-23T09:46:09.529Z,608.00
2023-12-23T09:47:09.650Z,609.00
2023-12-23T09:48:09.774Z,610.00
2023-12-23T09:49:09.815Z,611.00
2023-12-23T09:50:09.856Z,605.00
2023-12-23T09:51:09.846Z,605.00
2023-12-23T09:52:09.912Z,604.00
2023-12-23T09:53:10.005Z,604.00
2023-12-23T09:54:10.097Z,608.00
2023-12-23T09:55:10.102Z,604.00
2023-12-23T09:56:10.329Z,604.00
2023-12-23T09:57:10.230Z,607.00
2023-12-23T09:58:10.276Z,607.00
2023-12-23T09:59:10.387Z,609.00
2023-12-23T10:00:10.396Z,605.00
2023-12-23T10:01:10.510Z,606.00
2023-12-23T10:02:10.584Z,604.00
2023-12-23T10:03:10.568Z,605.00
2023-12-23T10:04:10.594Z,608.00
2023-12-23T10:05:10.708Z,606.00
2023-12-23T10:06:10.792Z,602.00
2023-12-23T10:07:10.751Z,601.00
2023-12-23T10:08:10.914Z,602.00
2023-12-23T10:09:10.851Z,601.00
2023-12-23T10:10:10.902Z,602.00
2023-12-23T10:11:11.002Z,600.00
2023-12-23T10:12:11.037Z,605.00
2023-12-23T10:13:11.095Z,602.00
2023-12-23T10:14:11.162Z,603.00
2023-12-23T10:15:11.195Z,607.00
2023-12-23T10:16:11.261Z,605.00
2023-12-23T10:17:11.371Z,602.00
2023-12-23T10:18:11.472Z,603.00
2023-12-23T10:19:11.488Z,604.00
2023-12-23T10:20:11.528Z,606.00
2023-12-23T10:21:11.576Z,603.00
2023-12-23T10:22:11.655Z,603.00
2023-12-23T10:23:11.796Z,600.00
2023-12-23T10:24:11.757Z,601.00
2023-12-23T10:25:11.805Z,602.00
2023-12-23T10:26:11.899Z,606.00
2023-12-23T10:27:11.939Z,603.00
2023-12-23T10:28:12.020Z,605.00
2023-12-23T10:29:12.121Z,606.00
2023-12-23T10:30:12.186Z,606.00
2023-12-23T10:31:12.218Z,609.00
2023-12-23T10:32:12.333Z,607.00
2023-12-23T10:33:12.424Z,603.00
2023-12-23T10:34:12.698Z,605.00
2023-12-23T10:35:14.824Z,606.00
2023-12-23T10:36:12.561Z,605.00
2023-12-23T10:37:12.641Z,605.00
2023-12-23T10:38:12.765Z,603.00
2023-12-23T10:39:12.786Z,608.00
2023-12-23T10:40:12.845Z,606.00
2023-12-23T10:41:12.922Z,603.00
2023-12-23T10:42:12.953Z,602.00
2023-12-23T10:43:12.988Z,603.00
2023-12-23T10:44:13.089Z,604.00
2023-12-23T10:45:13.124Z,602.00
2023-12-23T10:46:13.248Z,604.00
2023-12-23T10:47:13.333Z,609.00
2023-12-23T10:48:13.442Z,608.00
2023-12-23T10:49:13.592Z,606.00
2023-12-23T10:50:13.527Z,608.00
2023-12-23T10:51:13.524Z,607.00
2023-12-23T10:52:13.596Z,610.00
2023-12-23T10:53:13.695Z,612.00
2023-12-23T10:54:13.726Z,607.00
2023-12-23T10:55:13.788Z,607.00
2023-12-23T10:56:16.283Z,610.00
2023-12-23T10:57:13.860Z,609.00
2023-12-23T10:58:13.865Z,607.00
2023-12-23T10:59:13.896Z,612.00
2023-12-23T11:00:13.884Z,609.00
2023-12-23T11:01:13.958Z,610.00
2023-12-23T11:02:13.884Z,610.00
2023-12-23T11:03:13.898Z,609.00
2023-12-23T11:04:13.875Z,611.00
2023-12-23T11:05:13.950Z,610.00
2023-12-23T11:06:13.936Z,613.00
2023-12-23T11:07:13.871Z,609.00
2023-12-23T11:08:17.277Z,610.00
2023-12-23T11:09:13.892Z,610.00
2023-12-23T11:10:13.892Z,610.00
2023-12-23T11:11:13.929Z,610.00
2023-12-23T11:12:13.894Z,610.00
2023-12-23T11:13:13.897Z,609.00
2023-12-23T11:14:13.894Z,612.00
2023-12-23T11:15:13.894Z,611.00
2023-12-23T11:16:13.872Z,611.00
2023-12-23T11:17:13.896Z,611.00
2023-12-23T11:18:13.985Z,607.00
2023-12-23T11:19:13.925Z,610.00
2023-12-23T11:20:13.961Z,608.00
2023-12-23T11:21:13.893Z,609.00
2023-12-23T11:22:13.881Z,610.00
2023-12-23T11:23:13.909Z,610.00
2023-12-23T11:24:13.888Z,608.00
2023-12-23T11:25:13.912Z,605.00
2023-12-23T11:26:13.952Z,609.00
2023-12-23T11:27:13.895Z,609.00
2023-12-23T11:28:13.918Z,606.00
2023-12-23T11:29:13.909Z,606.00
2023-12-23T11:30:13.940Z,609.00
2023-12-23T11:31:13.909Z,604.00
2023-12-23T11:32:13.938Z,605.00
2023-12-23T11:33:14.061Z,603.00
2023-12-23T11:34:14.148Z,602.00
2023-12-23T11:35:14.421Z,604.00
2023-12-23T11:36:14.172Z,608.00
2023-12-23T11:37:14.248Z,604.00
2023-12-23T11:38:14.312Z,604.00
2023-12-23T11:39:14.372Z,603.00
2023-12-23T11:40:14.445Z,605.00
2023-12-23T11:41:14.567Z,605.00
2023-12-23T11:42:14.595Z,608.00
2023-12-23T11:43:14.626Z,606.00
2023-12-23T11:44:14.831Z,606.00
2023-12-23T11:45:14.761Z,601.00
2023-12-23T11:46:14.832Z,603.00
2023-12-23T11:47:14.920Z,605.00
2023-12-23T11:48:14.968Z,604.00
2023-12-23T11:49:15.067Z,609.00
2023-12-23T11:50:15.111Z,604.00
2023-12-23T11:51:15.171Z,603.00
2023-12-23T11:52:15.207Z,608.00
2023-12-23T11:53:15.333Z,604.00
2023-12-23T11:54:15.404Z,603.00
2023-12-23T11:55:15.406Z,602.00
2023-12-23T11:56:15.474Z,600.00
2023-12-23T11:57:15.538Z,602.00
2023-12-23T11:58:15.601Z,603.00
2023-12-23T11:59:15.697Z,601.00
2023-12-23T12:00:15.764Z,601.00
2023-12-23T12:01:15.819Z,601.00
2023-12-23T12:02:15.918Z,603.00
2023-12-23T12:03:15.925Z,605.00
2023-12-23T12:04:16.019Z,608.00
2023-12-23T12:05:16.222Z,609.00
2023-12-23T12:06:16.202Z,607.00
2023-12-23T12:07:16.165Z,607.00
2023-12-23T12:08:16.274Z,607.00
2023-12-23T12:09:16.291Z,612.00
2023-12-23T12:10:16.365Z,605.00
2023-12-23T12:11:16.485Z,604.00
2023-12-23T12:12:16.483Z,606.00
2023-12-23T12:13:16.551Z,603.00
2023-12-23T12:14:16.653Z,609.00
2023-12-23T12:15:16.672Z,605.00
2023-12-23T12:16:16.734Z,609.00
2023-12-23T12:17:16.909Z,610.00
2023-12-23T12:18:16.955Z,604.00
2023-12-23T12:19:16.995Z,602.00
2023-12-23T12:20:17.034Z,606.00
2023-12-23T12:21:17.049Z,609.00
2023-12-23T12:22:17.118Z,600.00
2023-12-23T12:23:17.254Z,604.00
2023-12-23T12:24:17.257Z,602.00
2023-12-23T12:25:17.313Z,606.00
2023-12-23T12:26:17.410Z,608.00
2023-12-23T12:27:17.456Z,612.00
2023-12-23T12:28:17.512Z,609.00
2023-12-23T12:29:17.627Z,610.00
2023-12-23T12:30:17.700Z,608.00