createdAt,value
2018-01-25T00:00:38.634Z,1.30
2018-01-25T00:03:13.155Z,0.80
2018-01-25T00:05:47.613Z,0.77
2018-01-25T00:08:22.079Z,1.58
2018-01-25T00:10:56.450Z,0.90
2018-01-25T00:13:30.910Z,0.90
2018-01-25T00:16:05.400Z,1.17
2018-01-25T00:18:39.774Z,1.00
2018-01-25T00:21:14.106Z,0.80
2018-01-25T00:23:48.558Z,1.10
2018-01-25T00:26:23.009Z,1.17
2018-01-25T00:28:57.622Z,1.65
2018-01-25T00:31:32.078Z,0.90
2018-01-25T00:34:06.384Z,1.12
2018-01-25T00:36:40.901Z,1.60
2018-01-25T00:39:15.326Z,1.30
2018-01-25T00:41:49.635Z,1.00
2018-01-25T00:44:23.995Z,1.62
2018-01-25T00:46:58.524Z,1.30
2018-01-25T00:49:32.915Z,1.27
2018-01-25T00:52:07.354Z,0.70
2018-01-25T00:54:41.693Z,1.20
2018-01-25T00:57:16.148Z,1.52
2018-01-25T00:59:50.597Z,1.05
2018-01-25T01:02:25.056Z,1.30
2018-01-25T01:04:59.437Z,2.00
2018-01-25T01:07:33.885Z,0.90
2018-01-25T01:10:08.995Z,1.90
2018-01-25T01:12:43.462Z,2.08
2018-01-25T01:15:17.924Z,1.55
2018-01-25T01:17:53.092Z,1.30
2018-01-25T01:20:27.524Z,1.62
2018-01-25T01:23:02.031Z,1.60
2018-01-25T01:25:36.503Z,1.65
2018-01-25T01:28:11.028Z,1.48
2018-01-25T01:30:45.549Z,1.90
2018-01-25T01:33:20.058Z,1.15
2018-01-25T01:35:54.421Z,1.35
2018-01-25T01:38:29.714Z,1.40
2018-01-25T01:41:04.258Z,1.95
2018-01-25T01:43:38.610Z,1.50
2018-01-25T01:46:13.088Z,1.48
2018-01-25T01:48:47.601Z,1.52
2018-01-25T01:51:22.025Z,2.12
2018-01-25T01:53:56.523Z,1.05
2018-01-25T01:56:31.714Z,0.90
2018-01-25T01:59:06.205Z,1.45
2018-01-25T02:01:40.627Z,1.05
2018-01-25T02:04:14.955Z,1.37
2018-01-25T02:06:49.415Z,1.50
2018-01-25T02:09:23.894Z,0.85
2018-01-25T02:11:58.229Z,2.37
2018-01-25T02:14:32.660Z,2.45
2018-01-25T02:17:07.776Z,1.75
2018-01-25T02:19:43.008Z,2.53
2018-01-25T02:22:17.472Z,2.33
2018-01-25T02:24:51.776Z,2.47
2018-01-25T02:27:26.132Z,2.12
2018-01-25T02:30:00.621Z,3.00
2018-01-25T02:32:35.111Z,2.97
2018-01-25T02:35:09.467Z,2.70
2018-01-25T02:37:43.791Z,2.37
2018-01-25T02:40:19.113Z,1.77
2018-01-25T02:42:53.456Z,2.20
2018-01-25T02:45:28.113Z,2.33
2018-01-25T02:48:02.573Z,2.87
2018-01-25T02:50:37.950Z,2.55
2018-01-25T02:53:12.293Z,2.42
2018-01-25T02:55:46.767Z,3.30
2018-01-25T02:58:21.236Z,2.90
2018-01-25T03:00:55.711Z,2.15
2018-01-25T03:03:30.298Z,3.20
2018-01-25T03:06:04.729Z,2.17
2018-01-25T03:08:39.959Z,2.92
2018-01-25T03:11:14.258Z,2.50
2018-01-25T03:13:48.744Z,3.00
2018-01-25T03:16:23.181Z,2.05
2018-01-25T03:18:57.689Z,1.95
2018-01-25T03:21:32.167Z,2.53
2018-01-25T03:24:06.562Z,1.75
2018-01-25T03:26:41.669Z,3.15
2018-01-25T03:29:15.986Z,2.72
2018-01-25T03:31:50.445Z,1.60
2018-01-25T03:34:24.796Z,2.85
2018-01-25T03:36:59.166Z,2.42
2018-01-25T03:39:33.677Z,2.90
2018-01-25T03:42:08.138Z,2.80
2018-01-25T03:44:42.588Z,2.83
2018-01-25T03:47:17.111Z,2.75
2018-01-25T03:49:51.479Z,2.20
2018-01-25T03:52:25.838Z,2.90
2018-01-25T03:55:00.295Z,2.75
2018-01-25T03:57:34.769Z,1.98
2018-01-25T04:00:10.105Z,2.80
2018-01-25T04:02:45.341Z,2.37
2018-01-25T04:05:19.684Z,2.00
2018-01-25T04:07:54.149Z,0.90
2018-01-25T04:10:29.391Z,2.62
2018-01-25T04:13:03.901Z,1.92
2018-01-25T04:15:38.369Z,2.58
2018-01-25T04:18:12.815Z,2.58
2018-01-25T04:20:47.266Z,1.90
2018-01-25T04:23:21.585Z,3.60
2018-01-25T04:25:55.916Z,2.92
2018-01-25T04:28:30.469Z,3.20
2018-01-25T04:31:04.954Z,2.65
2018-01-25T04:33:39.401Z,2.37
2018-01-25T04:36:14.617Z,2.60
2018-01-25T04:38:49.080Z,2.85
2018-01-25T04:41:23.549Z,2.15
2018-01-25T04:43:57.882Z,1.83
2018-01-25T04:46:33.108Z,3.05
2018-01-25T04:49:07.569Z,2.37
2018-01-25T04:51:42.025Z,1.35
2018-01-25T04:54:16.497Z,1.30
2018-01-25T04:56:50.964Z,2.72
2018-01-25T04:59:25.421Z,0.88
2018-01-25T05:01:59.773Z,2.25
2018-01-25T05:04:34.249Z,2.85
2018-01-25T05:07:08.689Z,2.05
2018-01-25T05:09:43.912Z,1.85
2018-01-25T05:12:18.366Z,1.60
2018-01-25T05:14:53.593Z,2.25
2018-01-25T05:20:25.623Z,2.33
2018-01-25T05:23:00.258Z,1.60
2018-01-25T05:25:34.776Z,1.02
2018-01-25T05:28:10.097Z,2.12
2018-01-25T05:30:44.606Z,2.65
2018-01-25T05:33:19.087Z,2.58
2018-01-25T05:35:53.606Z,2.58
2018-01-25T05:38:28.837Z,2.10
2018-01-25T05:41:03.384Z,2.55
2018-01-25T05:43:38.499Z,2.08
2018-01-25T05:46:13.747Z,2.33
2018-01-25T05:48:49.120Z,1.60
2018-01-25T05:51:23.605Z,1.65
2018-01-25T05:53:57.949Z,4.22
2018-01-25T05:56:32.524Z,2.85
2018-01-25T05:59:07.007Z,1.75
2018-01-25T06:01:41.553Z,4.18
2018-01-25T06:04:16.822Z,4.30
2018-01-25T06:06:51.243Z,2.83
2018-01-25T06:09:25.708Z,4.45
2018-01-25T06:12:00.110Z,3.70
2018-01-25T06:14:34.628Z,3.55
2018-01-25T06:17:09.250Z,2.75
2018-01-25T06:19:43.808Z,4.55
2018-01-25T06:22:18.183Z,7.45
2018-01-25T06:24:52.691Z,2.35
2018-01-25T06:27:27.153Z,6.70
2018-01-25T06:30:01.867Z,3.78
2018-01-25T06:32:36.412Z,3.42
2018-01-25T06:35:11.016Z,3.55
2018-01-25T06:37:45.512Z,4.47
2018-01-25T06:40:20.057Z,3.35
2018-01-25T06:42:54.530Z,2.90
2018-01-25T06:45:29.085Z,2.30
2018-01-25T06:48:03.669Z,4.05
2018-01-25T06:50:38.233Z,4.62
2018-01-25T06:53:12.770Z,5.53
2018-01-25T06:55:47.140Z,5.37
2018-01-25T06:58:21.862Z,2.78
2018-01-25T07:00:56.239Z,3.90
2018-01-25T07:03:30.837Z,3.62
2018-01-25T07:06:05.340Z,4.12
2018-01-25T07:08:39.866Z,4.00
2018-01-25T07:11:14.560Z,2.75
2018-01-25T07:13:49.128Z,4.53
2018-01-25T07:16:23.652Z,2.22
2018-01-25T07:18:59.014Z,2.42
2018-01-25T07:21:33.464Z,3.03
2018-01-25T07:24:07.873Z,3.20
2018-01-25T07:26:42.372Z,3.30
2018-01-25T07:29:16.961Z,1.52
2018-01-25T07:31:51.713Z,4.45
2018-01-25T07:34:26.181Z,2.60
2018-01-25T07:37:00.648Z,3.25
2018-01-25T07:39:35.772Z,4.03
2018-01-25T07:42:10.280Z,1.95
2018-01-25T07:44:44.712Z,3.97
2018-01-25T07:47:19.197Z,5.10
2018-01-25T07:49:53.625Z,2.08
2018-01-25T07:52:28.218Z,2.95
2018-01-25T07:55:02.683Z,3.90
2018-01-25T07:57:42.935Z,2.17
2018-01-25T08:00:17.394Z,3.90
2018-01-25T08:02:51.789Z,2.78
2018-01-25T08:05:26.332Z,5.37
2018-01-25T08:08:01.550Z,4.35
2018-01-25T08:10:35.945Z,2.85
2018-01-25T08:13:16.188Z,2.25
2018-01-25T08:15:50.548Z,3.60
2018-01-25T08:18:25.046Z,3.42
2018-01-25T08:21:00.317Z,4.15
2018-01-25T08:23:34.725Z,3.87
2018-01-25T08:26:09.248Z,3.70
2018-01-25T08:28:43.649Z,2.40
2018-01-25T08:31:18.101Z,3.65
2018-01-25T08:33:53.329Z,2.80
2018-01-25T08:36:28.571Z,3.90
2018-01-25T08:39:03.090Z,3.12
2018-01-25T08:41:37.616Z,3.10
2018-01-25T08:44:12.187Z,4.78
2018-01-25T08:46:47.441Z,2.30
2018-01-25T08:49:21.999Z,2.83
2018-01-25T08:51:56.498Z,3.65
2018-01-25T08:54:31.654Z,3.90
2018-01-25T08:57:06.068Z,2.28
2018-01-25T08:59:40.398Z,1.67
2018-01-25T09:02:14.761Z,2.58
2018-01-25T09:04:49.316Z,3.15
2018-01-25T09:07:23.856Z,3.97
2018-01-25T09:09:58.347Z,3.12
2018-01-25T09:12:32.921Z,2.60
2018-01-25T09:15:07.402Z,3.58
2018-01-25T09:17:42.566Z,1.80
2018-01-25T09:20:17.123Z,4.07
2018-01-25T09:22:52.637Z,4.80
2018-01-25T09:25:27.148Z,2.70
2018-01-25T09:28:01.769Z,3.08
2018-01-25T09:30:36.281Z,4.70
2018-01-25T09:33:11.036Z,3.17
2018-01-25T09:35:45.500Z,3.75
2018-01-25T09:38:20.082Z,2.80
2018-01-25T09:40:54.592Z,2.92
2018-01-25T09:43:28.986Z,2.28
2018-01-25T09:46:03.489Z,4.25
2018-01-25T09:48:37.979Z,3.15
2018-01-25T09:51:13.168Z,3.00
2018-01-25T09:53:47.684Z,4.43
2018-01-25T10:01:57.725Z,4.70
2018-01-25T10:04:32.848Z,3.60
2018-01-25T10:07:08.141Z,4.00
2018-01-25T10:09:43.486Z,3.00
2018-01-25T10:12:18.616Z,4.35
2018-01-25T10:14:53.029Z,4.15
2018-01-25T10:17:27.606Z,4.75
2018-01-25T10:20:02.156Z,3.87
2018-01-25T10:22:36.710Z,1.90
2018-01-25T10:25:11.253Z,4.90
2018-01-25T10:27:46.479Z,3.65
2018-01-25T10:30:20.856Z,3.80
2018-01-25T10:32:55.337Z,3.85
2018-01-25T10:35:29.640Z,3.08
2018-01-25T10:38:04.168Z,6.10
2018-01-25T10:40:38.702Z,5.53
2018-01-25T10:43:13.322Z,3.30
2018-01-25T10:45:48.583Z,3.28
2018-01-25T10:48:23.904Z,3.28
2018-01-25T10:50:58.307Z,4.75
2018-01-25T10:53:33.548Z,4.25
2018-01-25T10:56:08.058Z,3.00
2018-01-25T10:58:43.438Z,3.97
2018-01-25T11:04:18.677Z,3.45
2018-01-25T11:06:53.196Z,4.22
2018-01-25T11:09:27.756Z,4.57
2018-01-25T11:12:02.221Z,3.67
2018-01-25T11:14:37.613Z,5.95
2018-01-25T11:17:12.068Z,3.95
2018-01-25T11:19:46.626Z,2.25
2018-01-25T11:22:21.350Z,3.95
2018-01-25T11:24:55.872Z,5.45
2018-01-25T11:27:30.272Z,4.55
2018-01-25T11:30:04.825Z,3.97
2018-01-25T11:32:39.853Z,5.75
2018-01-25T11:35:14.368Z,3.97
2018-01-25T11:37:48.872Z,3.83
2018-01-25T11:40:23.206Z,3.83
2018-01-25T11:42:57.725Z,5.20
2018-01-25T11:45:32.211Z,6.40
2018-01-25T11:48:07.468Z,5.43
2018-01-25T11:50:42.013Z,6.35
2018-01-25T11:53:16.403Z,5.57
2018-01-25T11:55:50.966Z,3.78
2018-01-25T11:58:25.341Z,4.90
2018-01-25T12:00:59.866Z,4.70
2018-01-25T12:03:34.428Z,3.40
2018-01-25T12:06:09.034Z,5.68
2018-01-25T12:08:43.543Z,4.97
2018-01-25T12:11:17.903Z,4.00
2018-01-25T12:13:53.208Z,3.90
2018-01-25T12:16:27.672Z,6.07
2018-01-25T12:19:02.217Z,5.53
2018-01-25T12:21:36.899Z,5.68
2018-01-25T12:24:11.248Z,6.25
2018-01-25T12:26:45.765Z,6.32
2018-01-25T12:29:20.226Z,6.35
2018-01-25T12:31:54.782Z,3.85
2018-01-25T12:34:29.419Z,7.40
2018-01-25T12:37:03.877Z,6.62
2018-01-25T12:39:38.343Z,4.87
2018-01-25T12:42:12.926Z,5.32
2018-01-25T12:44:47.541Z,6.72
2018-01-25T12:47:22.118Z,6.78
2018-01-25T12:49:56.484Z,6.40
2018-01-25T12:52:30.973Z,4.57
2018-01-25T12:55:05.477Z,5.30
2018-01-25T12:57:40.013Z,6.45
2018-01-25T13:00:14.573Z,8.43
2018-01-25T13:02:49.140Z,7.53
2018-01-25T13:05:24.345Z,6.95
2018-01-25T13:07:58.871Z,7.10
2018-01-25T13:10:33.233Z,7.53
2018-01-25T13:13:07.738Z,6.45
2018-01-25T13:15:42.241Z,6.18
2018-01-25T13:18:16.780Z,7.70
2018-01-25T13:20:51.380Z,5.80
2018-01-25T13:23:25.965Z,7.00
2018-01-25T13:26:00.407Z,6.97
2018-01-25T13:28:34.918Z,6.20
2018-01-25T13:31:09.525Z,8.30
2018-01-25T13:33:43.832Z,9.13
2018-01-25T13:36:18.316Z,8.75
2018-01-25T13:38:52.902Z,10.10
2018-01-25T13:41:27.421Z,7.18
2018-01-25T13:44:01.828Z,8.60
2018-01-25T13:46:36.394Z,6.37
2018-01-25T13:49:10.908Z,7.45
2018-01-25T13:51:45.324Z,3.33
2018-01-25T13:54:20.586Z,7.62
2018-01-25T13:56:55.107Z,9.20
2018-01-25T13:59:29.490Z,8.43
2018-01-25T14:02:04.105Z,6.65
2018-01-25T14:04:38.646Z,7.43
2018-01-25T14:07:13.164Z,8.90
2018-01-25T14:09:47.728Z,8.43
2018-01-25T14:12:22.085Z,6.95
2018-01-25T14:14:56.609Z,8.13
2018-01-25T14:17:31.147Z,9.05
2018-01-25T14:20:05.660Z,8.40
2018-01-25T14:22:40.140Z,6.20
2018-01-25T14:25:14.653Z,8.23
2018-01-25T14:27:49.104Z,7.85
2018-01-25T14:30:23.560Z,7.40
2018-01-25T14:32:58.117Z,8.63
2018-01-25T14:35:32.500Z,7.87
2018-01-25T14:38:07.764Z,8.05
2018-01-25T14:40:42.253Z,8.25
2018-01-25T14:43:16.801Z,9.00
2018-01-25T14:45:51.379Z,7.62
2018-01-25T14:48:25.976Z,7.93
2018-01-25T14:51:00.394Z,8.30
2018-01-25T14:53:34.950Z,7.85
2018-01-25T14:56:09.410Z,6.97
2018-01-25T14:58:43.908Z,5.15
2018-01-25T15:01:18.320Z,6.43
2018-01-25T15:03:52.751Z,5.20
2018-01-25T15:06:27.328Z,7.75
2018-01-25T15:09:02.540Z,7.43
2018-01-25T15:11:37.662Z,7.65
2018-01-25T15:14:12.111Z,8.18
2018-01-25T15:16:46.635Z,8.55
2018-01-25T15:19:21.196Z,9.70
2018-01-25T15:21:55.758Z,9.35
2018-01-25T15:24:30.273Z,9.98
2018-01-25T15:27:04.811Z,8.90
2018-01-25T15:29:39.630Z,9.00
2018-01-25T15:32:14.043Z,9.27
2018-01-25T15:34:49.333Z,9.25
2018-01-25T15:37:24.649Z,10.95
2018-01-25T15:39:59.084Z,10.48
2018-01-25T15:42:33.422Z,11.35
2018-01-25T15:45:07.907Z,12.90
2018-01-25T15:47:42.431Z,10.75
2018-01-25T15:50:16.897Z,9.57
2018-01-25T15:52:51.915Z,11.85
2018-01-25T15:55:27.224Z,10.45
2018-01-25T15:58:01.696Z,10.15
2018-01-25T16:00:36.200Z,9.20
2018-01-25T16:03:10.694Z,9.50
2018-01-25T16:05:45.195Z,9.13
2018-01-25T16:08:19.864Z,11.25
2018-01-25T16:10:54.459Z,11.07
2018-01-25T16:13:28.917Z,8.75
2018-01-25T16:16:04.185Z,9.20
2018-01-25T16:18:38.780Z,11.05
2018-01-25T16:21:13.373Z,9.00
2018-01-25T16:23:47.794Z,10.65
2018-01-25T16:26:22.348Z,8.90
2018-01-25T16:28:56.909Z,9.38
2018-01-25T16:31:31.310Z,10.60
2018-01-25T16:34:05.857Z,10.52
2018-01-25T16:36:40.393Z,10.13
2018-01-25T16:39:14.766Z,9.90
2018-01-25T16:41:49.335Z,11.25
2018-01-25T16:44:23.924Z,8.80
2018-01-25T16:46:59.774Z,10.30
2018-01-25T16:49:34.330Z,9.07
2018-01-25T16:52:08.897Z,9.13
2018-01-25T16:54:43.532Z,9.10
2018-01-25T16:57:17.983Z,8.98
2018-01-25T16:59:52.389Z,9.55
2018-01-25T17:02:26.925Z,9.10
2018-01-25T17:05:01.495Z,9.25
2018-01-25T17:07:35.970Z,10.82
2018-01-25T17:10:10.510Z,9.60
2018-01-25T17:12:45.065Z,10.82
2018-01-25T17:15:19.658Z,10.10
2018-01-25T17:17:54.275Z,10.65
2018-01-25T17:20:28.761Z,10.60
2018-01-25T17:23:03.311Z,9.77
2018-01-25T17:25:39.080Z,10.45
2018-01-25T17:28:14.389Z,13.27
2018-01-25T17:30:48.890Z,11.25
2018-01-25T17:33:24.385Z,10.82
2018-01-25T17:35:58.941Z,11.40
2018-01-25T17:38:33.275Z,10.43
2018-01-25T17:41:07.849Z,11.93
2018-01-25T17:43:42.365Z,11.25
2018-01-25T17:46:16.866Z,10.82
2018-01-25T17:48:51.360Z,11.32
2018-01-25T17:51:25.970Z,10.95
2018-01-25T17:54:00.597Z,12.00
2018-01-25T17:56:35.205Z,11.80
2018-01-25T17:59:09.791Z,11.95
2018-01-25T18:01:44.196Z,11.18
2018-01-25T18:04:19.480Z,11.68
2018-01-25T18:06:55.008Z,11.63
2018-01-25T18:09:29.620Z,10.30
2018-01-25T18:12:04.126Z,11.15
2018-01-25T18:14:38.853Z,10.55
2018-01-25T18:17:13.225Z,9.90
2018-01-25T18:19:47.713Z,11.27
2018-01-25T18:22:22.137Z,11.60
2018-01-25T18:24:56.811Z,10.90
2018-01-25T18:27:31.381Z,10.52
2018-01-25T18:30:05.885Z,10.48
2018-01-25T18:32:40.233Z,12.20
2018-01-25T18:35:14.685Z,11.65
2018-01-25T18:37:49.269Z,12.20
2018-01-25T18:40:23.794Z,12.98
2018-01-25T18:42:58.325Z,14.55
2018-01-25T18:45:32.789Z,15.30
2018-01-25T18:48:08.029Z,15.75
2018-01-25T18:50:42.547Z,15.43
2018-01-25T18:53:17.808Z,15.85
2018-01-25T18:55:52.193Z,14.65
2018-01-25T18:58:26.574Z,16.02
2018-01-25T19:01:01.994Z,16.50
2018-01-25T19:03:38.054Z,17.33
2018-01-25T19:06:12.427Z,15.88
2018-01-25T19:08:47.705Z,15.98
2018-01-25T19:11:22.129Z,16.12
2018-01-25T19:13:56.606Z,17.02
2018-01-25T19:16:31.081Z,18.20
2018-01-25T19:19:07.138Z,18.35
2018-01-25T19:21:41.497Z,16.85
2018-01-25T19:24:16.021Z,15.93
2018-01-25T19:26:51.297Z,17.02
2018-01-25T19:29:26.376Z,17.00
2018-01-25T19:32:02.822Z,16.85
2018-01-25T19:34:37.208Z,17.37
2018-01-25T19:37:12.435Z,17.25
2018-01-25T19:39:46.794Z,17.17
2018-01-25T19:42:21.301Z,19.08
2018-01-25T19:44:55.833Z,18.15
2018-01-25T19:47:30.327Z,16.30
2018-01-25T19:50:04.863Z,16.45
2018-01-25T19:52:39.336Z,18.25
2018-01-25T19:55:13.764Z,16.77
2018-01-25T19:57:48.270Z,15.93
2018-01-25T20:00:22.796Z,17.58
2018-01-25T20:02:57.403Z,18.12
2018-01-25T20:05:31.922Z,17.80
2018-01-25T20:08:06.422Z,20.17
2018-01-25T20:10:40.838Z,20.37
2018-01-25T20:13:15.266Z,20.40
2018-01-25T20:15:50.510Z,19.85
2018-01-25T20:18:24.891Z,19.67
2018-01-25T20:20:59.300Z,20.12
2018-01-25T20:23:34.554Z,19.65
2018-01-25T20:26:09.094Z,19.83
2018-01-25T20:28:43.568Z,20.23
2018-01-25T20:31:18.186Z,21.48
2018-01-25T20:33:52.675Z,20.02
2018-01-25T20:36:27.148Z,19.05
2018-01-25T20:39:01.553Z,18.98
2018-01-25T20:41:36.142Z,22.70
2018-01-25T20:44:10.665Z,21.25
2018-01-25T20:46:45.222Z,20.62
2018-01-25T20:49:19.913Z,19.27
2018-01-25T20:51:54.484Z,20.90
2018-01-25T20:54:29.067Z,22.55
2018-01-25T20:57:03.557Z,21.30
2018-01-25T20:59:38.005Z,22.23
2018-01-25T21:02:12.577Z,23.75
2018-01-25T21:04:47.133Z,21.98
2018-01-25T21:07:21.648Z,21.58
2018-01-25T21:09:56.229Z,22.42
2018-01-25T21:12:30.669Z,19.80
2018-01-25T21:15:05.145Z,19.92
2018-01-25T21:17:39.646Z,22.15
2018-01-25T21:20:14.336Z,25.92
2018-01-25T21:22:49.603Z,23.15
2018-01-25T21:25:24.464Z,22.98
2018-01-25T21:27:59.764Z,24.15
2018-01-25T21:30:34.274Z,21.73
2018-01-25T21:33:08.768Z,21.92
2018-01-25T21:35:43.282Z,22.98
2018-01-25T21:38:17.774Z,23.77
2018-01-25T21:40:52.425Z,22.75
2018-01-25T21:43:26.759Z,23.45
2018-01-25T21:46:01.639Z,23.35
2018-01-25T21:48:36.147Z,25.48
2018-01-25T21:51:10.675Z,23.62
2018-01-25T21:53:45.192Z,26.15
2018-01-25T21:56:19.589Z,23.85
2018-01-25T21:58:54.125Z,26.48
2018-01-25T22:01:28.684Z,26.35
2018-01-25T22:04:03.352Z,22.35
2018-01-25T22:06:37.800Z,23.65
2018-01-25T22:09:12.211Z,23.80
2018-01-25T22:11:47.329Z,22.70
2018-01-25T22:14:21.867Z,23.73
2018-01-25T22:16:56.502Z,23.45
2018-01-25T22:19:31.193Z,25.05
2018-01-25T22:22:05.552Z,23.90
2018-01-25T22:24:40.147Z,24.30
2018-01-25T22:27:14.674Z,26.60
2018-01-25T22:29:49.176Z,24.95
2018-01-25T22:32:23.720Z,26.15
2018-01-25T22:34:58.176Z,27.08
2018-01-25T22:37:33.191Z,24.50
2018-01-25T22:40:08.595Z,25.95
2018-01-25T22:42:42.975Z,26.80
2018-01-25T22:45:17.527Z,24.63
2018-01-25T22:47:51.886Z,26.20
2018-01-25T22:50:26.401Z,25.12
2018-01-25T22:53:00.803Z,26.25
2018-01-25T22:55:35.716Z,28.73
2018-01-25T22:58:10.084Z,25.37
2018-01-25T23:00:44.622Z,26.58
2018-01-25T23:03:18.981Z,23.92
2018-01-25T23:05:53.546Z,24.25
2018-01-25T23:08:28.142Z,27.50
2018-01-25T23:11:02.567Z,27.08
2018-01-25T23:13:37.170Z,25.77
2018-01-25T23:16:11.692Z,27.60
2018-01-25T23:18:46.186Z,28.38
2018-01-25T23:21:20.678Z,25.27
2018-01-25T23:23:55.198Z,25.95
2018-01-25T23:26:29.731Z,27.40
2018-01-25T23:29:04.031Z,26.62
2018-01-25T23:31:38.593Z,27.27
2018-01-25T23:34:13.088Z,28.08
2018-01-25T23:36:47.733Z,26.30
2018-01-25T23:39:22.239Z,27.20
2018-01-25T23:41:56.624Z,27.45
2018-01-25T23:44:31.880Z,25.90
2018-01-25T23:47:06.383Z,24.52
2018-01-25T23:49:40.840Z,27.48
2018-01-25T23:52:15.315Z,26.85
2018-01-25T23:54:49.746Z,28.15
2018-01-25T23:57:24.347Z,26.75
2018-01-25T23:59:58.913Z,25.90
