createdAt,value
2019-04-10T00:00:06.616Z,69.92
2019-04-10T00:01:09.146Z,70.33
2019-04-10T00:02:07.101Z,70.23
2019-04-10T00:03:06.585Z,70.84
2019-04-10T00:04:07.138Z,70.74
2019-04-10T00:05:07.565Z,70.64
2019-04-10T00:06:06.778Z,69.92
2019-04-10T00:07:12.757Z,70.81
2019-04-10T00:08:08.214Z,70.94
2019-04-10T00:09:06.517Z,70.64
2019-04-10T00:10:07.661Z,70.74
2019-04-10T00:11:06.503Z,70.64
2019-04-10T00:12:07.436Z,71.36
2019-04-10T00:13:06.732Z,71.04
2019-04-10T00:14:06.470Z,71.36
2019-04-10T00:15:07.232Z,71.04
2019-04-10T00:16:07.570Z,70.53
2019-04-10T00:17:06.918Z,71.45
2019-04-10T00:18:07.377Z,71.49
2019-04-10T00:19:06.605Z,71.39
2019-04-10T00:20:06.395Z,71.39
2019-04-10T00:21:07.089Z,71.49
2019-04-10T00:22:06.402Z,71.28
2019-04-10T00:23:06.811Z,71.80
2019-04-10T00:24:06.350Z,71.69
2019-04-10T00:25:06.519Z,71.49
2019-04-10T00:26:06.327Z,71.49
2019-04-10T00:27:06.322Z,71.69
2019-04-10T00:28:08.063Z,71.49
2019-04-10T00:29:06.291Z,71.59
2019-04-10T00:30:06.929Z,71.39
2019-04-10T00:31:07.317Z,71.49
2019-04-10T00:32:06.268Z,71.49
2019-04-10T00:33:06.247Z,71.49
2019-04-10T00:34:07.384Z,71.49
2019-04-10T00:35:06.523Z,71.39
2019-04-10T00:36:06.216Z,71.08
2019-04-10T00:37:06.211Z,71.80
2019-04-10T00:38:06.980Z,71.59
2019-04-10T00:39:06.473Z,71.39
2019-04-10T00:40:06.910Z,71.28
2019-04-10T00:41:06.157Z,71.39
2019-04-10T00:42:06.159Z,71.39
2019-04-10T00:43:06.581Z,71.28
2019-04-10T00:44:06.124Z,71.49
2019-04-10T00:45:06.112Z,71.49
2019-04-10T00:46:06.264Z,71.42
2019-04-10T00:47:06.596Z,71.18
2019-04-10T00:48:06.081Z,71.73
2019-04-10T00:49:07.105Z,71.69
2019-04-10T00:50:06.461Z,71.32
2019-04-10T00:51:06.761Z,71.28
2019-04-10T00:52:06.068Z,71.28
2019-04-10T00:53:06.023Z,71.52
2019-04-10T00:54:06.013Z,71.80
2019-04-10T00:55:06.005Z,71.42
2019-04-10T00:56:05.992Z,71.42
2019-04-10T00:57:05.987Z,70.91
2019-04-10T00:58:05.969Z,71.11
2019-04-10T00:59:06.050Z,71.42
2019-04-10T01:00:06.505Z,71.52
2019-04-10T01:01:05.934Z,71.22
2019-04-10T01:02:05.933Z,71.73
2019-04-10T01:03:05.917Z,71.32
2019-04-10T01:04:06.881Z,71.73
2019-04-10T01:05:06.840Z,71.62
2019-04-10T01:06:05.997Z,71.22
2019-04-10T01:07:05.881Z,71.42
2019-04-10T01:08:06.633Z,71.62
2019-04-10T01:09:06.791Z,71.83
2019-04-10T01:10:06.091Z,71.52
2019-04-10T01:11:06.605Z,71.56
2019-04-10T01:12:05.822Z,71.76
2019-04-10T01:13:05.812Z,71.45
2019-04-10T01:14:05.789Z,71.66
2019-04-10T01:15:06.635Z,71.76
2019-04-10T01:16:05.770Z,71.56
2019-04-10T01:17:06.235Z,71.56
2019-04-10T01:18:06.747Z,71.66
2019-04-10T01:19:05.855Z,71.86
2019-04-10T01:20:05.722Z,71.66
2019-04-10T01:21:06.170Z,71.56
2019-04-10T01:22:06.564Z,72.07
2019-04-10T01:23:05.871Z,71.86
2019-04-10T01:24:05.817Z,71.76
2019-04-10T01:25:06.146Z,72.27
2019-04-10T01:26:05.654Z,72.10
2019-04-10T01:27:05.702Z,71.80
2019-04-10T01:28:06.522Z,71.80
2019-04-10T01:29:05.623Z,71.90
2019-04-10T01:30:07.070Z,71.90
2019-04-10T01:31:06.654Z,71.80
2019-04-10T01:32:05.724Z,72.00
2019-04-10T01:33:06.148Z,72.31
2019-04-10T01:34:05.565Z,72.20
2019-04-10T01:35:05.824Z,72.51
2019-04-10T01:36:05.550Z,72.31
2019-04-10T01:37:05.534Z,72.10
2019-04-10T01:38:06.459Z,72.20
2019-04-10T01:39:06.144Z,72.51
2019-04-10T01:40:06.564Z,72.51
2019-04-10T01:41:05.768Z,72.61
2019-04-10T01:42:06.156Z,72.55
2019-04-10T01:43:11.510Z,72.34
2019-04-10T01:44:06.454Z,72.65
2019-04-10T01:45:05.444Z,72.24
2019-04-10T01:46:06.251Z,72.75
2019-04-10T01:47:05.421Z,72.75
2019-04-10T01:48:05.914Z,72.75
2019-04-10T01:49:05.399Z,72.75
2019-04-10T01:50:06.371Z,72.34
2019-04-10T01:51:05.377Z,72.14
2019-04-10T01:52:05.365Z,72.55
2019-04-10T01:53:05.824Z,72.55
2019-04-10T01:54:05.351Z,72.44
2019-04-10T01:55:16.996Z,72.55
2019-04-10T01:56:20.455Z,72.68
2019-04-10T01:57:06.310Z,72.55
2019-04-10T01:58:05.298Z,72.58
2019-04-10T01:59:05.649Z,72.78
2019-04-10T02:00:05.277Z,72.48
2019-04-10T02:01:05.264Z,72.68
2019-04-10T02:02:05.307Z,72.78
2019-04-10T02:03:05.589Z,72.78
2019-04-10T02:04:05.240Z,73.30
2019-04-10T02:05:06.160Z,72.99
2019-04-10T02:06:05.234Z,72.92
2019-04-10T02:07:05.566Z,73.02
2019-04-10T02:08:10.034Z,73.13
2019-04-10T02:09:06.659Z,73.23
2019-04-10T02:10:05.166Z,73.13
2019-04-10T02:11:05.153Z,73.13
2019-04-10T02:12:06.141Z,73.23
2019-04-10T02:13:05.391Z,73.13
2019-04-10T02:14:05.724Z,73.74
2019-04-10T02:15:05.109Z,72.82
2019-04-10T02:16:06.146Z,73.23
2019-04-10T02:17:05.087Z,73.02
2019-04-10T02:18:05.410Z,72.92
2019-04-10T02:19:06.007Z,73.36
2019-04-10T02:20:05.055Z,73.57
2019-04-10T02:21:05.044Z,73.47
2019-04-10T02:22:05.054Z,72.85
2019-04-10T02:23:05.849Z,73.47
2019-04-10T02:24:05.124Z,73.68
2019-04-10T02:25:05.257Z,73.57
2019-04-10T02:26:05.376Z,73.16
2019-04-10T02:27:05.796Z,73.27
2019-04-10T02:28:04.965Z,73.36
2019-04-10T02:29:04.965Z,73.47
2019-04-10T02:30:05.372Z,73.50
2019-04-10T02:31:04.972Z,73.68
2019-04-10T02:32:04.918Z,73.61
2019-04-10T02:33:06.063Z,73.40
2019-04-10T02:34:06.678Z,73.50
2019-04-10T02:35:06.911Z,73.61
2019-04-10T02:36:05.629Z,73.71
2019-04-10T02:37:04.863Z,73.40
2019-04-10T02:38:22.962Z,73.61
2019-04-10T02:39:17.611Z,74.43
2019-04-10T02:40:07.662Z,74.12
2019-04-10T02:41:05.847Z,74.53
2019-04-10T02:42:06.122Z,74.53
2019-04-10T02:43:05.622Z,74.33
2019-04-10T02:44:04.997Z,73.50
2019-04-10T02:45:06.005Z,74.02
2019-04-10T02:46:06.368Z,74.02
2019-04-10T02:47:06.315Z,73.71
2019-04-10T02:48:06.138Z,74.67
2019-04-10T02:49:06.185Z,74.36
2019-04-10T02:50:06.156Z,74.36
2019-04-10T02:51:05.473Z,74.46
2019-04-10T02:52:06.462Z,74.67
2019-04-10T02:53:05.550Z,74.57
2019-04-10T02:54:05.211Z,74.26
2019-04-10T02:55:06.041Z,74.26
2019-04-10T02:56:05.399Z,74.46
2019-04-10T02:57:05.502Z,74.19
2019-04-10T02:58:06.011Z,74.36
2019-04-10T02:59:04.964Z,74.36
2019-04-10T03:00:05.431Z,74.36
2019-04-10T03:01:04.772Z,74.50
2019-04-10T03:02:06.204Z,74.80
2019-04-10T03:03:05.538Z,74.40
2019-04-10T03:04:05.519Z,74.50
2019-04-10T03:05:04.695Z,74.29
2019-04-10T03:06:05.121Z,74.29
2019-04-10T03:07:04.586Z,74.29
2019-04-10T03:08:05.393Z,74.80
2019-04-10T03:09:18.972Z,74.29
2019-04-10T03:10:15.308Z,75.25
2019-04-10T03:11:09.273Z,74.70
2019-04-10T03:12:06.134Z,74.80
2019-04-10T03:13:04.813Z,74.60
2019-04-10T03:14:04.703Z,74.63
2019-04-10T03:15:05.740Z,74.63
2019-04-10T03:16:05.526Z,74.33
2019-04-10T03:17:04.417Z,75.05
2019-04-10T03:18:04.406Z,74.53
2019-04-10T03:19:05.403Z,74.53
2019-04-10T03:20:04.391Z,74.53
2019-04-10T03:21:04.875Z,74.74
2019-04-10T03:22:07.191Z,74.74
2019-04-10T03:23:05.261Z,74.53
2019-04-10T03:24:04.370Z,74.53
2019-04-10T03:25:04.558Z,74.22
2019-04-10T03:26:04.337Z,74.46
2019-04-10T03:27:04.310Z,74.57
2019-04-10T03:28:05.062Z,74.36
2019-04-10T03:29:05.286Z,74.46
2019-04-10T03:30:05.196Z,74.26
2019-04-10T03:31:07.168Z,74.46
2019-04-10T03:32:04.979Z,74.36
2019-04-10T03:33:07.400Z,74.91
2019-04-10T03:34:08.129Z,74.50
2019-04-10T03:35:04.230Z,74.77
2019-04-10T03:36:05.212Z,74.46
2019-04-10T03:37:04.429Z,74.91
2019-04-10T03:38:04.182Z,74.26
2019-04-10T03:39:07.138Z,74.57
2019-04-10T03:40:04.956Z,74.29
2019-04-10T03:41:04.161Z,74.05
2019-04-10T03:42:04.368Z,74.19
2019-04-10T03:43:04.127Z,73.64
2019-04-10T03:44:04.121Z,73.78
2019-04-10T03:45:04.103Z,73.88
2019-04-10T03:46:04.104Z,73.88
2019-04-10T03:47:04.081Z,73.88
2019-04-10T03:48:04.920Z,73.78
2019-04-10T03:49:05.277Z,73.57
2019-04-10T03:50:04.639Z,73.47
2019-04-10T03:51:04.077Z,73.36
2019-04-10T03:52:05.077Z,73.68
2019-04-10T03:53:04.015Z,73.47
2019-04-10T03:54:04.783Z,73.57
2019-04-10T03:55:04.892Z,73.68
2019-04-10T03:56:03.994Z,73.68
2019-04-10T03:57:04.568Z,73.78
2019-04-10T03:58:03.973Z,73.68
2019-04-10T03:59:04.155Z,73.36
2019-04-10T04:00:03.939Z,73.36
2019-04-10T04:01:04.831Z,73.40
2019-04-10T04:02:03.919Z,73.19
2019-04-10T04:03:04.400Z,73.60
2019-04-10T09:35:40.555Z,43.12
2019-04-10T09:36:41.651Z,42.19
2019-04-10T09:37:40.439Z,42.66
2019-04-10T09:38:41.030Z,40.82
2019-04-10T09:39:41.302Z,40.18
2019-04-10T09:40:40.556Z,39.65
2019-04-10T09:41:40.394Z,40.83
2019-04-10T09:42:40.383Z,39.90
2019-04-10T09:43:40.394Z,39.06
2019-04-10T09:44:40.362Z,38.32
2019-04-10T09:45:41.535Z,37.20
2019-04-10T09:46:40.831Z,36.38
2019-04-10T09:47:40.328Z,35.80
2019-04-10T09:48:40.327Z,36.10
2019-04-10T09:49:43.746Z,36.02
2019-04-10T09:50:41.805Z,36.52
2019-04-10T09:51:40.441Z,37.40
2019-04-10T09:52:40.273Z,34.33
2019-04-10T09:53:41.249Z,37.27
2019-04-10T09:54:40.480Z,36.97
2019-04-10T09:55:40.540Z,37.27
2019-04-10T09:56:40.236Z,36.95
2019-04-10T09:57:40.900Z,37.44
2019-04-10T09:58:40.562Z,36.92
2019-04-10T09:59:41.202Z,36.00
2019-04-10T10:00:40.293Z,35.78
2019-04-10T10:01:40.179Z,35.28
2019-04-10T10:02:40.166Z,35.58
2019-04-10T10:03:40.164Z,34.88
2019-04-10T10:04:40.142Z,35.58
2019-04-10T10:05:40.131Z,35.98
2019-04-10T10:06:40.125Z,35.48
2019-04-10T10:07:41.040Z,35.56
2019-04-10T10:08:40.097Z,35.75
2019-04-10T10:09:40.955Z,35.13
2019-04-10T10:10:40.075Z,33.62
2019-04-10T10:11:40.064Z,33.43
2019-04-10T10:12:40.778Z,34.23
2019-04-10T10:13:40.048Z,34.12
2019-04-10T10:14:40.187Z,34.21
2019-04-10T10:15:41.019Z,33.89
2019-04-10T10:16:40.118Z,33.89
2019-04-10T10:17:41.104Z,32.97
2019-04-10T10:18:40.002Z,33.36
2019-04-10T10:19:40.736Z,32.76
2019-04-10T10:20:39.966Z,33.54
2019-04-10T10:21:40.799Z,32.15
2019-04-10T10:22:40.959Z,32.73
2019-04-10T10:23:40.140Z,33.42
2019-04-10T10:24:40.460Z,32.80
2019-04-10T10:25:39.923Z,32.78
2019-04-10T10:26:40.760Z,31.49
2019-04-10T10:27:40.764Z,32.67
2019-04-10T10:28:39.881Z,32.56
2019-04-10T10:29:39.883Z,31.36
2019-04-10T10:30:39.865Z,31.54
2019-04-10T10:31:40.229Z,31.33
2019-04-10T10:32:39.841Z,31.41
2019-04-10T10:33:39.832Z,28.25
2019-04-10T10:34:40.807Z,29.25
2019-04-10T10:35:39.830Z,30.27
2019-04-10T10:36:43.444Z,31.63
2019-04-10T10:37:41.065Z,31.43
2019-04-10T10:38:39.775Z,30.80
2019-04-10T10:39:39.766Z,29.30
2019-04-10T10:40:39.767Z,29.58
2019-04-10T10:41:40.531Z,27.80
2019-04-10T10:42:41.215Z,27.91
2019-04-10T10:43:40.448Z,28.63
2019-04-10T10:44:40.452Z,29.46
2019-04-10T10:45:39.823Z,28.87
2019-04-10T10:46:39.830Z,30.29
2019-04-10T10:47:40.386Z,31.09
2019-04-10T10:48:39.976Z,30.54
2019-04-10T10:49:40.230Z,31.46
2019-04-10T10:50:39.658Z,31.99
2019-04-10T10:51:39.640Z,32.09
2019-04-10T10:52:39.865Z,32.32
2019-04-10T10:53:40.667Z,33.46
2019-04-10T10:54:39.608Z,32.24
2019-04-10T10:55:39.962Z,32.61
2019-04-10T10:56:39.583Z,32.09
2019-04-10T10:57:39.744Z,31.99
2019-04-10T10:58:39.781Z,33.26
2019-04-10T10:59:39.830Z,32.03
2019-04-10T11:00:39.551Z,32.22
2019-04-10T11:01:39.994Z,31.29
2019-04-10T11:02:39.520Z,32.56
2019-04-10T11:03:40.501Z,31.84
2019-04-10T11:04:39.862Z,30.52
2019-04-10T11:05:39.498Z,29.20
2019-04-10T11:06:51.543Z,28.28
2019-04-10T11:07:40.589Z,27.97
2019-04-10T11:08:39.787Z,27.26
2019-04-10T11:09:40.222Z,27.74
2019-04-10T11:10:39.451Z,28.32
2019-04-10T11:11:39.425Z,28.31
2019-04-10T11:12:39.417Z,25.24
2019-04-10T11:13:39.404Z,25.44
2019-04-10T11:14:39.654Z,25.24
2019-04-10T11:15:43.686Z,25.93
2019-04-10T11:16:41.117Z,26.43
2019-04-10T11:17:40.429Z,26.84
2019-04-10T11:18:40.385Z,25.55
2019-04-10T11:19:39.505Z,25.65
2019-04-10T11:20:39.481Z,27.23
2019-04-10T11:21:40.441Z,26.33
2019-04-10T11:22:39.725Z,26.21
2019-04-10T11:23:39.301Z,25.72
2019-04-10T11:24:40.765Z,25.62
2019-04-10T11:25:40.419Z,26.40
2019-04-10T11:26:40.019Z,25.21
2019-04-10T11:27:39.407Z,26.68
2019-04-10T11:28:39.365Z,25.79
2019-04-10T11:29:39.239Z,25.49
2019-04-10T11:30:41.068Z,24.30
2019-04-10T11:31:39.686Z,25.79
2019-04-10T11:32:39.209Z,25.21
2019-04-10T11:33:39.834Z,26.02
2019-04-10T11:34:40.726Z,25.73
2019-04-10T11:35:39.664Z,26.64
2019-04-10T11:36:40.061Z,26.96
2019-04-10T11:37:44.582Z,25.67
2019-04-10T11:38:42.158Z,25.68
2019-04-10T11:39:43.246Z,26.59
2019-04-10T11:40:41.427Z,26.70
2019-04-10T11:41:39.836Z,27.30
2019-04-10T11:42:40.045Z,27.11
2019-04-10T11:43:39.118Z,27.62
2019-04-10T11:44:41.711Z,25.55
2019-04-10T11:45:44.115Z,26.76
2019-04-10T11:46:41.878Z,28.76
2019-04-10T11:47:39.053Z,27.66
2019-04-10T11:48:41.828Z,28.15
2019-04-10T11:49:42.888Z,28.23
2019-04-10T11:50:42.486Z,27.24
2019-04-10T11:51:39.070Z,27.33
2019-04-10T11:53:44.121Z,27.54
2019-04-10T11:54:41.353Z,27.65
2019-04-10T11:55:44.945Z,27.76
2019-04-10T11:56:40.021Z,27.06
2019-04-10T11:57:38.947Z,27.58
2019-04-10T11:58:48.944Z,28.17
2019-04-10T11:59:41.052Z,27.58
2019-04-10T12:00:47.705Z,27.60
2019-04-10T12:01:40.122Z,27.92
2019-04-10T12:02:39.582Z,27.83
2019-04-10T12:04:52.113Z,28.34
2019-04-10T12:05:41.139Z,28.45
2019-04-10T12:06:40.343Z,27.67
2019-04-10T12:08:18.115Z,29.48
2019-04-10T12:09:04.570Z,28.09
2019-04-10T12:11:39.809Z,29.43
2019-04-10T12:12:38.787Z,29.84
2019-04-10T12:13:38.773Z,31.05
2019-04-10T12:14:39.581Z,29.77
2019-04-10T12:15:38.752Z,28.66
2019-04-10T12:16:39.010Z,29.99
2019-04-10T12:17:38.735Z,29.69
2019-04-10T12:18:38.724Z,30.91
2019-04-10T12:19:38.709Z,29.69
2019-04-10T12:20:38.700Z,32.39
2019-04-10T12:21:38.694Z,31.27
2019-04-10T12:22:38.677Z,29.66
2019-04-10T12:23:38.664Z,29.65
2019-04-10T12:24:38.652Z,28.84
2019-04-10T12:25:38.836Z,29.02
2019-04-10T12:26:38.641Z,28.32
2019-04-10T12:27:39.053Z,28.59
2019-04-10T12:28:38.611Z,27.77
2019-04-10T12:29:38.603Z,27.44
2019-04-10T12:30:39.525Z,26.72
2019-04-10T12:31:39.743Z,27.11
2019-04-10T12:32:39.005Z,26.20
2019-04-10T12:33:38.557Z,25.78
2019-04-10T12:34:38.548Z,26.27
2019-04-10T12:35:38.537Z,26.16
2019-04-10T12:36:38.631Z,25.74
2019-04-10T12:37:39.178Z,25.84
2019-04-10T12:38:39.522Z,25.73
2019-04-10T12:39:39.172Z,24.44
2019-04-10T12:40:40.335Z,24.22
2019-04-10T12:41:39.425Z,24.01
2019-04-10T12:42:38.749Z,24.10
2019-04-10T12:43:38.448Z,23.50
2019-04-10T12:44:39.500Z,23.69
2019-04-10T12:45:38.426Z,23.48
2019-04-10T12:46:39.470Z,24.26
2019-04-10T12:47:38.415Z,24.36
2019-04-10T12:48:38.863Z,23.46
2019-04-10T12:49:39.369Z,22.78
2019-04-10T12:50:39.104Z,23.27
2019-04-10T12:51:38.365Z,23.08
2019-04-10T12:52:38.791Z,23.67
2019-04-10T12:53:38.344Z,22.78
2019-04-10T12:54:40.205Z,23.77
2019-04-10T12:55:38.900Z,24.46
2019-04-10T12:56:38.311Z,23.36
2019-04-10T12:57:39.145Z,22.56
2019-04-10T12:58:39.268Z,22.67
2019-04-10T12:59:39.405Z,22.37
2019-04-10T13:00:38.269Z,22.88
2019-04-10T13:01:38.602Z,21.88
2019-04-10T13:02:38.637Z,23.07
2019-04-10T13:03:39.026Z,23.57
2019-04-10T13:04:38.622Z,22.88
2019-04-10T13:05:38.217Z,22.38
2019-04-10T13:06:38.206Z,22.89
2019-04-10T13:07:38.205Z,22.39
2019-04-10T13:08:53.432Z,22.67
2019-04-10T13:09:40.175Z,22.00
2019-04-10T13:10:38.162Z,22.48
2019-04-10T13:11:38.155Z,23.57
2019-04-10T13:12:38.153Z,22.37
2019-04-10T13:13:38.130Z,22.36
2019-04-10T13:14:39.745Z,22.84
2019-04-10T13:15:39.226Z,22.34
2019-04-10T13:16:38.434Z,21.55
2019-04-10T13:17:38.616Z,21.66
2019-04-10T13:18:38.595Z,21.66
2019-04-10T13:19:38.066Z,21.75
2019-04-10T13:20:38.056Z,22.06
2019-04-10T13:21:38.880Z,22.85
2019-04-10T13:22:38.126Z,23.83
2019-04-10T13:23:38.536Z,24.32
2019-04-10T13:24:38.012Z,23.84
2019-04-10T13:25:38.581Z,25.14
2019-04-10T13:26:37.991Z,24.05
2019-04-10T13:27:39.021Z,24.35
2019-04-10T13:28:37.977Z,24.46
2019-04-10T13:29:38.499Z,24.29
2019-04-10T13:30:46.814Z,25.20
2019-04-10T13:31:38.935Z,25.42
2019-04-10T13:32:38.122Z,26.33
2019-04-10T13:33:38.549Z,26.82
2019-04-10T13:34:37.905Z,26.92
2019-04-10T13:35:37.942Z,26.62
2019-04-10T13:36:37.881Z,26.22
2019-04-10T13:37:37.928Z,26.62
2019-04-10T13:38:38.343Z,27.12
2019-04-10T13:39:37.850Z,26.93
2019-04-10T13:40:37.839Z,26.73
2019-04-10T13:41:38.680Z,26.62
2019-04-10T13:42:38.906Z,26.31
2019-04-10T13:43:38.089Z,26.80
2019-04-10T13:44:38.403Z,27.30
2019-04-10T13:45:37.788Z,25.81
2019-04-10T13:46:37.780Z,26.42
2019-04-10T13:47:38.668Z,26.50
2019-04-10T13:48:37.759Z,26.81
2019-04-10T13:49:37.909Z,26.22
2019-04-10T13:50:37.728Z,26.23
2019-04-10T13:51:37.722Z,26.73
2019-04-10T13:52:38.527Z,25.84
2019-04-10T13:53:37.764Z,27.52
2019-04-10T13:54:38.822Z,26.56
2019-04-10T13:55:37.678Z,27.66
2019-04-10T13:56:37.664Z,28.27
2019-04-10T13:57:37.653Z,27.37
2019-04-10T13:58:37.651Z,27.48
2019-04-10T13:59:37.633Z,28.99
2019-04-10T14:00:39.892Z,29.30
2019-04-10T14:01:37.832Z,28.22
2019-04-10T14:02:37.616Z,28.23
2019-04-10T14:03:40.042Z,28.66
2019-04-10T14:04:37.577Z,29.35
2019-04-10T14:05:37.570Z,28.17
2019-04-10T14:06:38.010Z,28.97
2019-04-10T14:07:37.547Z,28.78
2019-04-10T14:08:59.896Z,29.19
2019-04-10T14:09:45.189Z,29.90
2019-04-10T14:10:41.191Z,29.90
2019-04-10T14:11:37.535Z,29.90
2019-04-10T14:12:38.812Z,29.90
2019-04-10T14:13:38.039Z,29.80
2019-04-10T14:14:37.469Z,29.60
2019-04-10T14:15:37.456Z,29.28
2019-04-10T14:16:37.447Z,29.49
2019-04-10T14:17:37.703Z,30.19
2019-04-10T14:18:37.432Z,29.90
2019-04-10T14:19:37.428Z,29.69
2019-04-10T14:20:37.633Z,28.51
2019-04-10T14:21:37.437Z,29.12
2019-04-10T14:22:37.893Z,29.94
2019-04-10T14:23:37.475Z,29.75
2019-04-10T14:24:42.820Z,29.66
2019-04-10T14:25:38.347Z,30.77
2019-04-10T14:26:45.971Z,30.67
2019-04-10T14:27:38.563Z,30.47
2019-04-10T14:28:37.549Z,30.80
2019-04-10T14:29:37.309Z,30.50
2019-04-10T14:30:37.812Z,31.71
2019-04-10T14:31:37.385Z,31.71
2019-04-10T14:32:37.620Z,31.62
2019-04-10T14:33:37.948Z,32.12
2019-04-10T14:34:37.251Z,32.73
2019-04-10T14:35:37.239Z,31.83
2019-04-10T14:36:38.091Z,31.71
2019-04-10T14:37:37.879Z,31.73
2019-04-10T14:38:37.207Z,31.73
2019-04-10T14:39:37.636Z,32.14
2019-04-10T14:40:37.956Z,32.53
2019-04-10T14:41:38.032Z,31.03
2019-04-10T14:42:38.270Z,31.31
2019-04-10T14:43:37.542Z,31.30
2019-04-10T14:44:37.147Z,31.38
2019-04-10T14:45:37.390Z,30.88
2019-04-10T14:46:38.055Z,30.57
2019-04-10T14:47:37.103Z,30.47
2019-04-10T14:48:37.094Z,29.75
2019-04-10T14:49:37.575Z,29.85
2019-04-10T14:50:37.869Z,29.65
2019-04-10T14:51:37.062Z,29.65
2019-04-10T14:52:37.237Z,29.94
2019-04-10T14:53:37.273Z,29.94
2019-04-10T14:54:37.590Z,29.55
2019-04-10T14:55:37.707Z,29.65
2019-04-10T14:56:37.839Z,29.88
2019-04-10T14:57:36.993Z,30.10
2019-04-10T14:58:37.029Z,30.69
2019-04-10T14:59:36.980Z,30.81
2019-04-10T15:00:36.998Z,31.54
2019-04-10T15:01:37.830Z,31.66
2019-04-10T15:02:36.987Z,31.77
2019-04-10T15:03:36.929Z,32.68
2019-04-10T15:04:37.384Z,32.38
2019-04-10T15:05:46.550Z,32.79
2019-04-10T15:06:37.896Z,32.61
2019-04-10T15:07:37.314Z,32.41
2019-04-10T15:08:36.872Z,32.53
2019-04-10T15:09:36.874Z,32.63
2019-04-10T15:10:36.850Z,32.93
2019-04-10T15:11:36.843Z,33.62
2019-04-10T15:12:37.387Z,33.22
2019-04-10T15:13:37.983Z,32.41
2019-04-10T15:14:37.478Z,32.51
2019-04-10T15:15:36.795Z,33.23
2019-04-10T15:16:36.948Z,32.43
2019-04-10T15:17:36.773Z,32.54
2019-04-10T15:18:37.204Z,33.04
2019-04-10T15:19:36.759Z,33.76
2019-04-10T15:20:37.562Z,32.96
2019-04-10T15:21:36.727Z,33.36
2019-04-10T15:22:37.878Z,33.67
2019-04-10T15:23:36.709Z,33.48
2019-04-10T15:24:36.716Z,32.98
2019-04-10T15:25:37.468Z,32.98
2019-04-10T15:26:36.686Z,33.28
2019-04-10T15:27:37.507Z,33.59
2019-04-10T15:28:36.650Z,33.38
2019-04-10T15:29:36.650Z,33.58
2019-04-10T15:30:36.924Z,33.58
2019-04-10T15:31:36.616Z,33.58
2019-04-10T15:32:36.610Z,32.47
2019-04-10T15:33:37.266Z,32.67
2019-04-10T15:34:37.493Z,33.59
2019-04-10T15:35:36.574Z,33.59
2019-04-10T15:36:36.561Z,33.19
2019-04-10T15:37:37.446Z,32.50
2019-04-10T15:38:36.539Z,32.70
2019-04-10T15:39:39.874Z,33.43
2019-04-10T15:40:36.637Z,33.73
2019-04-10T15:41:36.517Z,33.83
2019-04-10T15:42:37.429Z,34.13
2019-04-10T15:43:37.172Z,33.95
2019-04-10T15:44:36.481Z,34.45
2019-04-10T15:45:36.461Z,33.97
2019-04-10T15:46:37.200Z,35.48
2019-04-10T15:47:37.433Z,35.58
2019-04-10T15:48:36.427Z,35.38
2019-04-10T15:49:36.658Z,35.38
2019-04-10T15:50:36.423Z,35.48
2019-04-10T15:51:36.416Z,36.08
2019-04-10T15:52:37.483Z,36.00
2019-04-10T15:53:36.582Z,36.00
2019-04-10T15:54:36.359Z,35.90
2019-04-10T15:55:36.361Z,36.02
2019-04-10T15:56:36.382Z,36.12
2019-04-10T15:57:45.798Z,36.12
2019-04-10T15:58:37.440Z,36.43
2019-04-10T15:59:36.595Z,36.65
2019-04-10T16:00:37.133Z,36.94
2019-04-10T16:01:37.224Z,37.27
2019-04-10T16:02:36.454Z,36.85
2019-04-10T16:03:36.690Z,37.27
2019-04-10T16:04:36.254Z,37.16
2019-04-10T16:05:36.254Z,37.37
2019-04-10T16:06:36.229Z,37.79
2019-04-10T16:07:36.336Z,37.49
2019-04-10T16:08:36.554Z,37.29
2019-04-10T16:09:46.334Z,37.38
2019-04-10T16:10:37.258Z,37.91
2019-04-10T16:11:36.272Z,37.91
2019-04-10T16:12:36.317Z,37.81
2019-04-10T16:13:36.750Z,37.91
2019-04-10T16:14:36.136Z,37.40
2019-04-10T16:15:36.735Z,37.83
2019-04-10T16:16:36.947Z,38.84
2019-04-10T16:17:36.104Z,38.84
2019-04-10T16:18:36.668Z,38.54
2019-04-10T16:19:36.690Z,38.74
2019-04-10T16:20:36.908Z,39.35
2019-04-10T16:21:36.084Z,38.74
2019-04-10T16:22:36.053Z,38.34
2019-04-10T16:23:36.038Z,38.84
2019-04-10T16:24:36.648Z,39.06
2019-04-10T16:25:36.252Z,39.47
2019-04-10T16:26:36.002Z,39.06
2019-04-10T16:27:36.985Z,38.76
2019-04-10T16:28:35.979Z,38.86
2019-04-10T16:29:36.478Z,38.88
2019-04-10T16:30:37.039Z,38.98
2019-04-10T16:31:35.955Z,38.88
2019-04-10T16:32:36.938Z,38.88
2019-04-10T16:33:35.925Z,39.18
2019-04-10T16:34:35.912Z,39.79
2019-04-10T16:35:37.287Z,38.47
2019-04-10T16:36:35.892Z,39.59
2019-04-10T16:37:35.881Z,38.79
2019-04-10T16:38:36.438Z,39.61
2019-04-10T16:39:36.319Z,39.30
2019-04-10T16:40:36.112Z,39.71
2019-04-10T16:41:35.845Z,39.61
2019-04-10T16:42:36.931Z,38.92
2019-04-10T16:43:36.279Z,38.81
2019-04-10T16:44:35.803Z,39.02
2019-04-10T16:45:35.793Z,38.71
2019-04-10T16:46:36.175Z,38.93
2019-04-10T16:47:36.510Z,39.34
2019-04-10T16:48:35.929Z,39.44
2019-04-10T16:49:35.748Z,39.34
2019-04-10T16:50:36.381Z,39.54
2019-04-10T16:51:36.566Z,39.24
2019-04-10T16:52:36.813Z,39.85
2019-04-10T16:53:36.314Z,39.04
2019-04-10T16:54:35.690Z,40.05
2019-04-10T16:55:36.637Z,39.64
2019-04-10T16:56:36.006Z,40.17
2019-04-10T16:57:36.652Z,40.07
2019-04-10T16:58:36.683Z,40.27
2019-04-10T16:59:35.635Z,40.36
2019-04-10T17:00:35.623Z,40.17
2019-04-10T17:01:35.622Z,40.78
2019-04-10T17:02:36.037Z,40.37
2019-04-10T17:03:35.934Z,40.58
2019-04-10T17:04:36.106Z,40.70
2019-04-10T17:05:35.567Z,40.91
2019-04-10T17:06:36.529Z,40.09
2019-04-10T17:07:35.551Z,40.30
2019-04-10T17:08:37.355Z,40.39
2019-04-10T17:09:36.538Z,40.09
2019-04-10T17:14:27.202Z,40.31
2019-04-10T17:15:00.410Z,40.52
2019-04-10T17:16:01.626Z,41.45
2019-04-10T17:17:00.396Z,40.94
2019-04-10T17:18:01.048Z,40.64
2019-04-10T17:19:00.373Z,41.55
2019-04-10T17:20:00.675Z,41.45
2019-04-10T17:21:00.704Z,41.45
2019-04-10T17:22:00.638Z,41.55
2019-04-10T17:23:00.479Z,41.66
2019-04-10T17:24:00.792Z,41.55
2019-04-10T17:25:00.298Z,41.57
2019-04-10T17:26:00.413Z,42.08
2019-04-10T17:27:01.397Z,41.37
2019-04-10T17:28:00.262Z,41.75
2019-04-10T17:29:00.857Z,41.75
2019-04-10T17:30:01.258Z,41.98
2019-04-10T17:31:00.339Z,41.98
2019-04-10T17:32:00.225Z,41.57
2019-04-10T17:33:00.649Z,41.59
2019-04-10T17:34:00.641Z,42.08
2019-04-10T17:35:00.205Z,42.21
2019-04-10T17:36:00.270Z,41.39
2019-04-10T17:37:01.205Z,41.80
2019-04-10T17:38:00.297Z,42.30
2019-04-10T17:39:00.815Z,42.21
2019-04-10T17:40:00.129Z,42.30
2019-04-10T17:41:02.369Z,42.22
2019-04-10T17:42:00.114Z,42.22
2019-04-10T17:43:01.021Z,42.94
2019-04-10T17:44:02.031Z,41.61
2019-04-10T17:45:00.354Z,42.43
2019-04-10T17:46:00.829Z,42.63
2019-04-10T17:47:00.076Z,42.53
2019-04-10T17:48:01.080Z,42.73
2019-04-10T17:49:01.144Z,42.43
2019-04-10T17:50:00.309Z,41.82
2019-04-10T17:51:00.006Z,42.76
2019-04-10T17:52:01.504Z,42.65
2019-04-10T17:53:00.934Z,42.96
2019-04-10T17:54:00.032Z,42.55
2019-04-10T17:55:00.970Z,42.45
2019-04-10T17:56:00.155Z,42.76
2019-04-10T17:57:00.294Z,42.57
2019-04-10T17:58:01.038Z,42.47
2019-04-10T17:59:00.264Z,42.88
2019-04-10T17:59:59.905Z,42.26
2019-04-10T18:00:59.899Z,42.97
2019-04-10T18:02:01.065Z,42.49
2019-04-10T18:03:01.127Z,42.47
2019-04-10T18:04:02.112Z,42.79
2019-04-10T18:04:59.848Z,42.79
2019-04-10T18:05:59.836Z,42.59
2019-04-10T18:06:59.843Z,43.10
2019-04-10T18:08:00.804Z,42.69
2019-04-10T18:08:59.803Z,43.71
2019-04-10T18:10:00.220Z,43.61
2019-04-10T18:11:00.260Z,44.14
2019-04-10T18:12:00.984Z,44.14
2019-04-10T18:13:00.786Z,43.73
2019-04-10T18:14:00.831Z,43.73
2019-04-10T18:14:59.834Z,43.94
2019-04-10T18:16:00.127Z,44.76
2019-04-10T18:17:00.457Z,43.84
2019-04-10T18:17:59.915Z,44.35
2019-04-10T18:19:00.100Z,44.57
2019-04-10T18:20:00.750Z,44.47
2019-04-10T18:21:00.186Z,44.45
2019-04-10T18:22:00.490Z,44.88
2019-04-10T18:23:00.823Z,44.98
2019-04-10T18:24:00.001Z,45.18
2019-04-10T18:24:59.624Z,44.78
2019-04-10T18:26:00.394Z,44.67
2019-04-10T18:27:00.875Z,45.00
2019-04-10T18:27:59.595Z,45.41
2019-04-10T18:29:00.757Z,45.61
2019-04-10T18:29:59.566Z,44.79
2019-04-10T18:31:00.606Z,44.90