createdAt,value
2024-02-02T00:00:45.835Z,1016.18
2024-02-02T00:01:45.732Z,1016.11
2024-02-02T00:02:45.787Z,1016.14
2024-02-02T00:03:45.796Z,1016.21
2024-02-02T00:04:45.709Z,1016.25
2024-02-02T00:05:45.726Z,1016.14
2024-02-02T00:06:45.744Z,1016.15
2024-02-02T00:07:45.663Z,1016.17
2024-02-02T00:08:45.679Z,1016.23
2024-02-02T00:09:45.638Z,1016.22
2024-02-02T00:10:45.626Z,1016.22
2024-02-02T00:11:45.642Z,1016.23
2024-02-02T00:12:45.613Z,1016.22
2024-02-02T00:13:45.609Z,1016.23
2024-02-02T00:14:45.588Z,1016.19
2024-02-02T00:15:45.575Z,1016.18
2024-02-02T00:16:45.592Z,1016.21
2024-02-02T00:17:45.595Z,1016.21
2024-02-02T00:18:45.688Z,1016.21
2024-02-02T00:19:45.685Z,1016.19
2024-02-02T00:20:45.537Z,1016.25
2024-02-02T00:21:45.515Z,1016.29
2024-02-02T00:22:45.578Z,1016.25
2024-02-02T00:23:45.496Z,1016.24
2024-02-02T00:24:45.559Z,1016.24
2024-02-02T00:25:45.491Z,1016.25
2024-02-02T00:26:45.484Z,1016.20
2024-02-02T00:27:45.454Z,1016.22
2024-02-02T00:28:45.437Z,1016.19
2024-02-02T00:29:45.429Z,1016.27
2024-02-02T00:30:45.428Z,1016.26
2024-02-02T00:31:45.425Z,1016.24
2024-02-02T00:32:45.915Z,1016.25
2024-02-02T00:33:45.493Z,1016.18
2024-02-02T00:34:45.441Z,1016.17
2024-02-02T00:35:45.375Z,1016.31
2024-02-02T00:36:45.384Z,1016.23
2024-02-02T00:37:45.367Z,1016.30
2024-02-02T00:38:45.355Z,1016.23
2024-02-02T00:39:45.320Z,1016.26
2024-02-02T00:40:45.326Z,1016.31
2024-02-02T00:41:45.316Z,1016.33
2024-02-02T00:42:45.299Z,1016.39
2024-02-02T00:43:45.280Z,1016.30
2024-02-02T00:44:45.275Z,1016.36
2024-02-02T00:45:45.266Z,1016.34
2024-02-02T00:46:45.246Z,1016.34
2024-02-02T00:47:45.278Z,1016.25
2024-02-02T00:48:45.333Z,1016.22
2024-02-02T00:49:45.255Z,1016.23
2024-02-02T00:50:45.220Z,1016.25
2024-02-02T00:51:45.194Z,1016.21
2024-02-02T00:52:45.184Z,1016.25
2024-02-02T00:53:45.183Z,1016.15
2024-02-02T00:54:45.186Z,1016.15
2024-02-02T00:55:45.176Z,1016.16
2024-02-02T00:56:45.189Z,1016.27
2024-02-02T00:57:45.146Z,1016.25
2024-02-02T00:58:45.129Z,1016.26
2024-02-02T00:59:45.130Z,1016.20
2024-02-02T01:00:45.177Z,1016.20
2024-02-02T01:01:45.092Z,1016.19
2024-02-02T01:02:45.076Z,1016.22
2024-02-02T01:03:45.247Z,1016.14
2024-02-02T01:04:45.088Z,1016.15
2024-02-02T01:05:45.118Z,1016.10
2024-02-02T01:06:45.187Z,1016.09
2024-02-02T01:07:45.014Z,1016.12
2024-02-02T01:08:45.006Z,1016.04
2024-02-02T01:09:45.017Z,1016.04
2024-02-02T01:10:44.977Z,1016.10
2024-02-02T01:11:44.986Z,1016.05
2024-02-02T01:12:44.976Z,1016.06
2024-02-02T01:13:44.967Z,1016.05
2024-02-02T01:14:44.951Z,1016.01
2024-02-02T01:15:44.912Z,1016.07
2024-02-02T01:16:44.939Z,1016.02
2024-02-02T01:17:44.926Z,1016.02
2024-02-02T01:18:44.956Z,1015.99
2024-02-02T01:19:44.893Z,1016.01
2024-02-02T01:20:44.861Z,1015.99
2024-02-02T01:21:44.849Z,1015.98
2024-02-02T01:22:44.855Z,1015.92
2024-02-02T01:23:44.832Z,1015.96
2024-02-02T01:24:44.818Z,1015.92
2024-02-02T01:25:44.814Z,1015.92
2024-02-02T01:26:44.787Z,1015.90
2024-02-02T01:27:44.774Z,1015.94
2024-02-02T01:28:44.802Z,1015.97
2024-02-02T01:29:44.753Z,1015.97
2024-02-02T01:30:44.746Z,1016.00
2024-02-02T01:31:44.739Z,1015.97
2024-02-02T01:32:44.735Z,1016.04
2024-02-02T01:33:44.810Z,1015.99
2024-02-02T01:34:44.866Z,1015.92
2024-02-02T01:35:44.691Z,1015.96
2024-02-02T01:36:44.679Z,1015.99
2024-02-02T01:37:44.683Z,1016.01
2024-02-02T01:38:44.648Z,1015.97
2024-02-02T01:39:44.658Z,1015.97
2024-02-02T01:40:44.660Z,1015.95
2024-02-02T01:41:44.617Z,1015.91
2024-02-02T01:42:44.625Z,1015.90
2024-02-02T01:43:44.605Z,1015.89
2024-02-02T01:44:44.625Z,1015.89
2024-02-02T01:45:44.577Z,1015.92
2024-02-02T01:46:44.561Z,1015.91
2024-02-02T01:47:44.607Z,1015.93
2024-02-02T01:48:44.611Z,1015.90
2024-02-02T01:49:44.549Z,1015.95
2024-02-02T01:50:44.513Z,1015.97
2024-02-02T01:51:44.494Z,1015.92
2024-02-02T01:52:44.492Z,1016.02
2024-02-02T01:53:44.506Z,1015.97
2024-02-02T01:54:44.508Z,1015.98
2024-02-02T01:55:44.480Z,1015.99
2024-02-02T01:56:44.440Z,1015.99
2024-02-02T01:57:44.436Z,1016.01
2024-02-02T01:58:44.422Z,1015.96
2024-02-02T01:59:44.444Z,1015.98
2024-02-02T02:00:44.470Z,1015.96
2024-02-02T02:01:44.458Z,1016.04
2024-02-02T02:02:44.409Z,1016.05
2024-02-02T02:03:44.468Z,1016.06
2024-02-02T02:04:44.347Z,1016.08
2024-02-02T02:05:44.374Z,1016.02
2024-02-02T02:06:44.387Z,1016.10
2024-02-02T02:07:44.332Z,1016.05
2024-02-02T02:08:44.335Z,1016.09
2024-02-02T02:09:44.309Z,1016.12
2024-02-02T02:10:44.283Z,1016.07
2024-02-02T02:11:44.276Z,1016.04
2024-02-02T02:12:44.288Z,1016.09
2024-02-02T02:13:44.282Z,1016.01
2024-02-02T02:14:44.258Z,1016.03
2024-02-02T02:15:44.255Z,1016.09
2024-02-02T02:16:44.287Z,1016.11
2024-02-02T02:17:44.227Z,1016.09
2024-02-02T02:18:52.638Z,1016.17
2024-02-02T02:19:45.407Z,1016.13
2024-02-02T02:20:44.204Z,1016.21
2024-02-02T02:21:44.182Z,1016.18
2024-02-02T02:22:44.166Z,1016.17
2024-02-02T02:23:44.237Z,1016.18
2024-02-02T02:24:44.147Z,1016.15
2024-02-02T02:25:44.139Z,1016.07
2024-02-02T02:26:44.113Z,1016.04
2024-02-02T02:27:44.109Z,1016.15
2024-02-02T02:28:44.091Z,1016.07
2024-02-02T02:29:44.105Z,1016.06
2024-02-02T02:30:44.073Z,1016.03
2024-02-02T02:31:44.089Z,1016.03
2024-02-02T02:32:44.138Z,1016.05
2024-02-02T02:33:44.156Z,1016.03
2024-02-02T02:34:44.111Z,1015.98
2024-02-02T02:35:44.031Z,1015.97
2024-02-02T02:36:44.002Z,1015.94
2024-02-02T02:37:44.028Z,1015.96
2024-02-02T02:38:43.986Z,1015.99
2024-02-02T02:39:44.014Z,1016.04
2024-02-02T02:40:43.965Z,1016.05
2024-02-02T02:41:43.974Z,1016.05
2024-02-02T02:42:43.955Z,1016.01
2024-02-02T02:43:43.949Z,1015.99
2024-02-02T02:44:43.923Z,1015.96
2024-02-02T02:45:43.925Z,1015.93
2024-02-02T02:46:44.006Z,1015.92
2024-02-02T02:47:44.002Z,1015.98
2024-02-02T02:48:44.068Z,1015.86
2024-02-02T02:49:44.021Z,1015.93
2024-02-02T02:50:43.875Z,1015.88
2024-02-02T02:51:43.873Z,1015.85
2024-02-02T02:52:43.848Z,1015.86
2024-02-02T02:53:43.844Z,1015.78
2024-02-02T02:54:43.820Z,1015.77
2024-02-02T02:55:43.829Z,1015.74
2024-02-02T02:56:43.802Z,1015.73
2024-02-02T02:57:43.792Z,1015.65
2024-02-02T02:58:43.816Z,1015.62
2024-02-02T02:59:43.764Z,1015.67
2024-02-02T03:00:43.821Z,1015.60
2024-02-02T03:01:43.751Z,1015.56
2024-02-02T03:02:43.761Z,1015.62
2024-02-02T03:03:43.800Z,1015.57
2024-02-02T03:04:43.816Z,1015.56
2024-02-02T03:05:43.705Z,1015.53
2024-02-02T03:06:43.780Z,1015.50
2024-02-02T03:07:43.707Z,1015.60
2024-02-02T03:08:43.667Z,1015.54
2024-02-02T03:09:43.648Z,1015.55
2024-02-02T03:10:43.738Z,1015.62
2024-02-02T03:11:43.626Z,1015.60
2024-02-02T03:12:43.629Z,1015.55
2024-02-02T03:13:43.628Z,1015.60
2024-02-02T03:14:43.607Z,1015.61
2024-02-02T03:15:43.659Z,1015.62
2024-02-02T03:16:43.602Z,1015.61
2024-02-02T03:17:43.596Z,1015.60
2024-02-02T03:18:45.549Z,1015.55
2024-02-02T03:19:43.596Z,1015.49
2024-02-02T03:20:43.588Z,1015.50
2024-02-02T03:21:43.518Z,1015.54
2024-02-02T03:22:43.523Z,1015.50
2024-02-02T03:23:43.556Z,1015.46
2024-02-02T03:24:43.493Z,1015.42
2024-02-02T03:25:43.500Z,1015.48
2024-02-02T03:26:43.482Z,1015.48
2024-02-02T03:27:43.479Z,1015.50
2024-02-02T03:28:43.504Z,1015.44
2024-02-02T03:29:43.474Z,1015.48
2024-02-02T03:30:43.428Z,1015.49
2024-02-02T03:31:43.431Z,1015.45
2024-02-02T03:32:43.460Z,1015.51
2024-02-02T03:33:43.454Z,1015.48
2024-02-02T03:34:43.434Z,1015.56
2024-02-02T03:35:43.390Z,1015.57
2024-02-02T03:36:43.382Z,1015.59
2024-02-02T03:37:43.396Z,1015.60
2024-02-02T03:38:43.342Z,1015.59
2024-02-02T03:39:43.354Z,1015.60
2024-02-02T03:40:43.321Z,1015.64
2024-02-02T03:41:43.305Z,1015.62
2024-02-02T03:42:43.295Z,1015.59
2024-02-02T03:43:51.216Z,1015.62
2024-02-02T03:44:43.279Z,1015.67
2024-02-02T03:45:43.255Z,1015.67
2024-02-02T03:46:43.255Z,1015.68
2024-02-02T03:47:43.263Z,1015.62
2024-02-02T03:48:43.328Z,1015.66
2024-02-02T03:49:43.215Z,1015.59
2024-02-02T03:50:43.218Z,1015.61
2024-02-02T03:51:43.195Z,1015.66
2024-02-02T03:52:43.213Z,1015.63
2024-02-02T03:53:43.171Z,1015.61
2024-02-02T03:54:43.175Z,1015.62
2024-02-02T03:55:43.159Z,1015.64
2024-02-02T03:56:43.166Z,1015.72
2024-02-02T03:57:43.136Z,1015.66
2024-02-02T03:58:43.143Z,1015.67
2024-02-02T03:59:43.112Z,1015.70
2024-02-02T04:00:43.191Z,1015.65
2024-02-02T04:01:43.154Z,1015.64
2024-02-02T04:02:43.109Z,1015.63
2024-02-02T04:03:43.183Z,1015.60
2024-02-02T04:04:43.050Z,1015.62
2024-02-02T04:05:43.103Z,1015.66
2024-02-02T04:06:43.100Z,1015.64
2024-02-02T04:07:43.028Z,1015.68
2024-02-02T04:08:44.378Z,1015.66
2024-02-02T04:09:43.004Z,1015.70
2024-02-02T04:10:43.004Z,1015.65
2024-02-02T04:11:43.005Z,1015.70
2024-02-02T04:12:42.980Z,1015.70
2024-02-02T04:13:42.959Z,1015.73
2024-02-02T04:14:42.947Z,1015.66
2024-02-02T04:15:42.979Z,1015.72
2024-02-02T04:16:42.920Z,1015.75
2024-02-02T04:17:42.929Z,1015.69
2024-02-02T04:18:43.004Z,1015.65
2024-02-02T04:19:42.910Z,1015.63
2024-02-02T04:20:42.880Z,1015.58
2024-02-02T04:21:42.923Z,1015.62
2024-02-02T04:22:42.870Z,1015.64
2024-02-02T04:23:42.850Z,1015.62
2024-02-02T04:24:42.861Z,1015.65
2024-02-02T04:25:42.826Z,1015.64
2024-02-02T04:26:42.816Z,1015.62
2024-02-02T04:27:42.812Z,1015.66
2024-02-02T04:28:42.801Z,1015.66
2024-02-02T04:29:42.790Z,1015.62
2024-02-02T04:30:42.848Z,1015.62
2024-02-02T04:31:42.758Z,1015.66
2024-02-02T04:32:42.849Z,1015.66
2024-02-02T04:33:42.796Z,1015.69
2024-02-02T04:34:42.826Z,1015.70
2024-02-02T04:35:42.723Z,1015.69
2024-02-02T04:36:42.798Z,1015.69
2024-02-02T04:37:42.691Z,1015.66
2024-02-02T04:38:42.673Z,1015.65
2024-02-02T04:39:42.662Z,1015.65
2024-02-02T04:40:42.676Z,1015.62
2024-02-02T04:41:42.634Z,1015.60
2024-02-02T04:42:42.646Z,1015.56
2024-02-02T04:43:42.632Z,1015.59
2024-02-02T04:44:42.612Z,1015.57
2024-02-02T04:45:42.664Z,1015.54
2024-02-02T04:46:42.586Z,1015.58
2024-02-02T04:47:42.615Z,1015.59
2024-02-02T04:48:42.670Z,1015.68
2024-02-02T04:49:42.672Z,1015.66
2024-02-02T04:50:42.585Z,1015.57
2024-02-02T04:51:42.570Z,1015.55
2024-02-02T04:52:42.548Z,1015.59
2024-02-02T04:53:42.513Z,1015.62
2024-02-02T04:54:42.501Z,1015.61
2024-02-02T04:55:42.480Z,1015.63
2024-02-02T04:56:42.493Z,1015.55
2024-02-02T04:57:42.470Z,1015.55
2024-02-02T04:58:42.485Z,1015.49
2024-02-02T04:59:42.441Z,1015.48
2024-02-02T05:00:42.457Z,1015.47
2024-02-02T05:01:42.441Z,1015.44
2024-02-02T05:02:42.432Z,1015.41
2024-02-02T05:03:42.461Z,1015.42
2024-02-02T05:04:42.449Z,1015.45
2024-02-02T05:05:42.374Z,1015.41
2024-02-02T05:06:42.374Z,1015.42
2024-02-02T05:07:42.387Z,1015.39
2024-02-02T05:08:42.354Z,1015.44
2024-02-02T05:09:42.337Z,1015.47
2024-02-02T05:10:42.326Z,1015.38
2024-02-02T05:11:42.306Z,1015.46
2024-02-02T05:12:42.355Z,1015.43
2024-02-02T05:13:42.307Z,1015.46
2024-02-02T05:14:42.276Z,1015.45
2024-02-02T05:15:42.383Z,1015.46
2024-02-02T05:16:42.271Z,1015.46
2024-02-02T05:17:42.294Z,1015.42
2024-02-02T05:18:42.350Z,1015.48
2024-02-02T05:19:42.259Z,1015.48
2024-02-02T05:20:42.205Z,1015.39
2024-02-02T05:21:42.202Z,1015.44
2024-02-02T05:22:42.185Z,1015.43
2024-02-02T05:23:48.680Z,1015.45
2024-02-02T05:24:45.680Z,1015.40
2024-02-02T05:25:42.201Z,1015.38
2024-02-02T05:26:42.156Z,1015.37
2024-02-02T05:27:42.177Z,1015.39
2024-02-02T05:28:42.150Z,1015.35
2024-02-02T05:29:42.127Z,1015.39
2024-02-02T05:30:42.210Z,1015.38
2024-02-02T05:31:42.109Z,1015.39
2024-02-02T05:32:42.111Z,1015.41
2024-02-02T05:33:43.856Z,1015.31
2024-02-02T05:34:42.104Z,1015.34
2024-02-02T05:35:42.059Z,1015.37
2024-02-02T05:36:42.025Z,1015.39
2024-02-02T05:37:42.020Z,1015.42
2024-02-02T05:38:42.020Z,1015.38
2024-02-02T05:39:42.039Z,1015.43
2024-02-02T05:40:42.026Z,1015.33
2024-02-02T05:41:41.980Z,1015.38
2024-02-02T05:42:42.011Z,1015.36
2024-02-02T05:43:41.997Z,1015.21
2024-02-02T05:44:41.957Z,1015.25
2024-02-02T05:45:41.950Z,1015.19
2024-02-02T05:46:41.967Z,1015.22
2024-02-02T05:47:41.950Z,1015.21
2024-02-02T05:48:41.993Z,1015.22
2024-02-02T05:49:41.977Z,1015.23
2024-02-02T05:50:41.899Z,1015.13
2024-02-02T05:51:42.066Z,1015.20
2024-02-02T05:52:41.903Z,1015.07
2024-02-02T05:53:41.848Z,1015.09
2024-02-02T05:54:41.920Z,1015.03
2024-02-02T05:55:42.639Z,1015.08
2024-02-02T05:56:41.837Z,1015.04
2024-02-02T05:57:41.860Z,1015.00
2024-02-02T05:58:41.817Z,1014.97
2024-02-02T05:59:41.780Z,1014.97
2024-02-02T06:00:41.912Z,1014.95
2024-02-02T06:01:41.789Z,1014.96
2024-02-02T06:02:41.776Z,1014.95
2024-02-02T06:03:41.951Z,1014.97
2024-02-02T06:04:41.778Z,1014.92
2024-02-02T06:05:41.832Z,1014.97
2024-02-02T06:06:41.780Z,1014.92
2024-02-02T06:07:41.693Z,1014.93
2024-02-02T06:08:41.704Z,1014.92
2024-02-02T06:09:41.742Z,1014.95
2024-02-02T06:10:41.665Z,1014.87
2024-02-02T06:11:41.695Z,1014.92
2024-02-02T06:12:41.765Z,1014.91
2024-02-02T06:13:41.641Z,1014.91
2024-02-02T06:14:41.619Z,1014.89
2024-02-02T06:15:41.662Z,1014.90
2024-02-02T06:16:41.618Z,1014.81
2024-02-02T06:17:41.638Z,1014.85
2024-02-02T06:18:41.699Z,1014.79
2024-02-02T06:19:41.703Z,1014.82
2024-02-02T06:20:41.557Z,1014.86
2024-02-02T06:21:41.625Z,1014.83
2024-02-02T06:22:41.543Z,1014.92
2024-02-02T06:23:41.528Z,1014.86
2024-02-02T06:24:41.539Z,1014.85
2024-02-02T06:25:41.494Z,1014.85
2024-02-02T06:26:41.497Z,1014.81
2024-02-02T06:27:41.544Z,1014.72
2024-02-02T06:28:41.461Z,1014.78
2024-02-02T06:29:41.466Z,1014.74
2024-02-02T06:30:41.497Z,1014.76
2024-02-02T06:31:41.459Z,1014.87
2024-02-02T06:32:41.475Z,1014.87
2024-02-02T06:33:41.447Z,1014.88
2024-02-02T06:34:41.475Z,1014.89
2024-02-02T06:35:41.388Z,1014.92
2024-02-02T06:36:41.461Z,1014.95
2024-02-02T06:37:41.365Z,1015.01
2024-02-02T06:38:41.372Z,1015.02
2024-02-02T06:39:41.377Z,1015.04
2024-02-02T06:40:41.353Z,1014.93
2024-02-02T06:41:41.315Z,1014.95
2024-02-02T06:42:41.335Z,1014.95
2024-02-02T06:43:41.294Z,1014.93
2024-02-02T06:44:41.305Z,1014.88
2024-02-02T06:45:41.356Z,1014.87
2024-02-02T06:46:41.263Z,1014.88
2024-02-02T06:47:41.326Z,1014.90
2024-02-02T06:48:41.392Z,1014.96
2024-02-02T06:49:41.246Z,1014.86
2024-02-02T06:50:41.239Z,1014.91
2024-02-02T06:51:41.293Z,1014.88
2024-02-02T06:52:41.217Z,1014.96
2024-02-02T06:53:41.259Z,1014.96
2024-02-02T06:54:41.209Z,1014.91
2024-02-02T06:55:41.242Z,1014.93
2024-02-02T06:56:41.150Z,1014.91
2024-02-02T06:57:41.233Z,1014.95
2024-02-02T06:58:41.181Z,1014.92
2024-02-02T06:59:41.130Z,1014.89
2024-02-02T07:00:41.153Z,1014.89
2024-02-02T07:01:41.170Z,1014.85
2024-02-02T07:02:41.085Z,1014.88
2024-02-02T07:03:41.361Z,1014.84
2024-02-02T07:04:41.138Z,1014.80
2024-02-02T07:05:41.135Z,1014.85
2024-02-02T07:06:41.165Z,1014.80
2024-02-02T07:07:41.579Z,1014.79
2024-02-02T07:08:41.023Z,1014.87
2024-02-02T07:09:41.098Z,1014.90
2024-02-02T07:10:41.001Z,1014.88
2024-02-02T07:11:41.014Z,1014.84
2024-02-02T07:12:41.070Z,1014.91
2024-02-02T07:13:40.966Z,1014.88
2024-02-02T07:14:40.953Z,1014.88
2024-02-02T07:15:41.048Z,1014.87
2024-02-02T07:16:40.934Z,1014.85
2024-02-02T07:17:41.187Z,1014.80
2024-02-02T07:18:41.008Z,1014.87
2024-02-02T07:19:41.037Z,1014.82
2024-02-02T07:20:40.945Z,1014.85
2024-02-02T07:21:40.915Z,1014.93
2024-02-02T07:22:40.911Z,1014.94
2024-02-02T07:23:40.911Z,1014.89
2024-02-02T07:24:40.915Z,1014.90
2024-02-02T07:25:40.867Z,1014.87
2024-02-02T07:26:40.883Z,1014.90
2024-02-02T07:27:40.885Z,1014.84
2024-02-02T07:28:40.812Z,1014.88
2024-02-02T07:29:40.819Z,1014.84
2024-02-02T07:30:40.804Z,1014.90
2024-02-02T07:31:40.783Z,1014.88
2024-02-02T07:32:40.810Z,1014.84
2024-02-02T07:33:40.915Z,1014.82
2024-02-02T07:34:40.837Z,1014.84
2024-02-02T07:35:40.760Z,1014.89
2024-02-02T07:36:40.781Z,1014.96
2024-02-02T07:37:40.718Z,1014.98
2024-02-02T07:38:40.696Z,1014.96
2024-02-02T07:39:40.735Z,1014.91
2024-02-02T07:40:40.692Z,1014.95
2024-02-02T07:41:40.671Z,1014.98
2024-02-02T07:42:47.910Z,1014.88
2024-02-02T07:43:41.646Z,1014.88
2024-02-02T07:44:40.650Z,1014.94
2024-02-02T07:45:40.628Z,1014.92
2024-02-02T07:46:40.638Z,1014.92
2024-02-02T07:47:40.672Z,1014.88
2024-02-02T07:48:40.745Z,1014.83
2024-02-02T07:49:40.744Z,1014.82
2024-02-02T07:50:40.582Z,1014.82
2024-02-02T07:51:40.575Z,1014.85
2024-02-02T07:52:40.578Z,1014.85
2024-02-02T07:53:40.580Z,1014.88
2024-02-02T07:54:40.607Z,1014.82
2024-02-02T07:55:40.524Z,1014.84
2024-02-02T07:56:40.505Z,1014.88
2024-02-02T07:57:40.530Z,1014.86
2024-02-02T07:58:40.486Z,1014.87
2024-02-02T07:59:40.488Z,1014.88
2024-02-02T08:00:40.568Z,1014.89
2024-02-02T08:01:40.554Z,1014.80
2024-02-02T08:02:40.452Z,1014.73
2024-02-02T08:03:40.479Z,1014.79
2024-02-02T08:04:40.439Z,1014.79
2024-02-02T08:05:40.411Z,1014.73
2024-02-02T08:06:40.456Z,1014.82
2024-02-02T08:07:40.401Z,1014.77
2024-02-02T08:08:40.385Z,1014.82
2024-02-02T08:09:40.432Z,1014.73
2024-02-02T08:10:40.357Z,1014.70
2024-02-02T08:11:40.350Z,1014.66
2024-02-02T08:12:40.363Z,1014.71
2024-02-02T08:13:40.324Z,1014.72
2024-02-02T08:14:40.305Z,1014.65
2024-02-02T08:15:40.344Z,1014.76
2024-02-02T08:16:40.288Z,1014.77
2024-02-02T08:17:40.305Z,1014.70
2024-02-02T08:18:40.664Z,1014.79
2024-02-02T08:19:40.414Z,1014.73
2024-02-02T08:20:40.247Z,1014.72
2024-02-02T08:21:40.242Z,1014.78
2024-02-02T08:22:40.214Z,1014.69
2024-02-02T08:23:40.229Z,1014.80
2024-02-02T08:24:40.239Z,1014.84
2024-02-02T08:25:40.195Z,1014.83
2024-02-02T08:26:40.203Z,1014.82
2024-02-02T08:27:40.177Z,1014.78
2024-02-02T08:28:48.402Z,1014.85
2024-02-02T08:29:41.158Z,1014.74
2024-02-02T08:30:40.323Z,1014.81
2024-02-02T08:31:40.119Z,1014.75
2024-02-02T08:32:40.149Z,1014.66
2024-02-02T08:33:40.143Z,1014.61
2024-02-02T08:34:40.116Z,1014.60
2024-02-02T08:35:40.095Z,1014.53
2024-02-02T08:36:40.094Z,1014.53
2024-02-02T08:37:40.064Z,1014.52
2024-02-02T08:38:40.079Z,1014.48
2024-02-02T08:39:40.078Z,1014.39
2024-02-02T08:40:40.212Z,1014.38
2024-02-02T08:41:40.017Z,1014.38
2024-02-02T08:42:40.021Z,1014.42
2024-02-02T08:43:40.029Z,1014.51
2024-02-02T08:44:39.975Z,1014.47
2024-02-02T08:45:40.047Z,1014.47
2024-02-02T08:46:39.977Z,1014.45
2024-02-02T08:47:39.955Z,1014.40
2024-02-02T08:48:39.990Z,1014.34
2024-02-02T08:49:39.964Z,1014.22
2024-02-02T08:50:39.905Z,1014.28
2024-02-02T08:51:43.429Z,1014.29
2024-02-02T08:52:39.913Z,1014.26
2024-02-02T08:53:39.887Z,1014.26
2024-02-02T08:54:40.044Z,1014.25
2024-02-02T08:55:39.934Z,1014.24
2024-02-02T08:56:39.893Z,1014.16
2024-02-02T08:57:39.963Z,1014.16
2024-02-02T08:58:39.837Z,1014.08
2024-02-02T08:59:39.825Z,1014.09
2024-02-02T09:00:39.952Z,1014.08
2024-02-02T09:01:39.910Z,1014.14
2024-02-02T09:02:39.797Z,1014.09
2024-02-02T09:03:39.848Z,1014.05
2024-02-02T09:04:39.880Z,1014.06
2024-02-02T09:05:39.795Z,1014.09
2024-02-02T09:06:39.853Z,1013.98
2024-02-02T09:07:39.730Z,1013.89
2024-02-02T09:08:39.790Z,1013.88
2024-02-02T09:09:39.825Z,1013.87
2024-02-02T09:10:39.776Z,1013.83
2024-02-02T09:11:39.698Z,1013.79
2024-02-02T09:12:39.783Z,1013.76
2024-02-02T09:13:39.668Z,1013.71
2024-02-02T09:14:39.652Z,1013.57
2024-02-02T09:15:39.796Z,1013.60
2024-02-02T09:16:39.635Z,1013.54
2024-02-02T09:17:39.672Z,1013.50
2024-02-02T09:18:39.696Z,1013.59
2024-02-02T09:19:39.736Z,1013.56
2024-02-02T09:20:39.600Z,1013.59
2024-02-02T09:21:39.631Z,1013.62
2024-02-02T09:22:39.618Z,1013.67
2024-02-02T09:23:39.570Z,1013.65
2024-02-02T09:24:39.622Z,1013.62
2024-02-02T09:25:39.534Z,1013.66
2024-02-02T09:26:39.620Z,1013.58
2024-02-02T09:27:39.575Z,1013.52
2024-02-02T09:28:39.532Z,1013.53
2024-02-02T09:29:39.482Z,1013.49
2024-02-02T09:30:39.505Z,1013.62
2024-02-02T09:31:39.593Z,1013.66
2024-02-02T09:32:41.616Z,1013.61
2024-02-02T09:33:39.548Z,1013.75
2024-02-02T09:34:39.636Z,1013.75
2024-02-02T09:35:39.453Z,1013.67
2024-02-02T09:36:39.456Z,1013.67
2024-02-02T09:37:39.428Z,1013.68
2024-02-02T09:38:39.410Z,1013.63
2024-02-02T09:39:39.674Z,1013.62
2024-02-02T09:40:39.377Z,1013.58
2024-02-02T09:41:39.374Z,1013.54
2024-02-02T09:42:39.435Z,1013.63
2024-02-02T09:43:39.355Z,1013.53
2024-02-02T09:44:39.374Z,1013.45
2024-02-02T09:45:39.435Z,1013.52
2024-02-02T09:46:39.292Z,1013.49
2024-02-02T09:47:39.369Z,1013.43
2024-02-02T09:48:39.636Z,1013.47
2024-02-02T09:49:39.499Z,1013.41
2024-02-02T09:50:39.309Z,1013.45
2024-02-02T09:51:39.284Z,1013.43
2024-02-02T09:52:39.279Z,1013.31
2024-02-02T09:53:39.216Z,1013.29
2024-02-02T09:54:39.214Z,1013.30
2024-02-02T09:55:39.234Z,1013.31
2024-02-02T09:56:39.204Z,1013.25
2024-02-02T09:57:39.300Z,1013.38
2024-02-02T09:58:39.180Z,1013.35
2024-02-02T09:59:39.156Z,1013.37
2024-02-02T10:00:39.355Z,1013.41
2024-02-02T10:01:39.186Z,1013.39
2024-02-02T10:02:39.130Z,1013.39
2024-02-02T10:03:39.195Z,1013.41
2024-02-02T10:04:39.112Z,1013.42
2024-02-02T10:05:39.086Z,1013.44
2024-02-02T10:06:39.174Z,1013.41
2024-02-02T10:07:39.090Z,1013.31
2024-02-02T10:08:39.059Z,1013.26
2024-02-02T10:09:39.161Z,1013.25
2024-02-02T10:10:39.044Z,1013.27
2024-02-02T10:11:39.029Z,1013.24
2024-02-02T10:12:39.077Z,1013.19
2024-02-02T10:13:39.032Z,1013.13
2024-02-02T10:14:39.000Z,1013.13
2024-02-02T10:15:39.018Z,1013.11
2024-02-02T10:16:38.988Z,1013.03
2024-02-02T10:17:38.987Z,1013.11
2024-02-02T10:18:39.014Z,1013.04
2024-02-02T10:19:39.022Z,1013.04
2024-02-02T10:20:38.984Z,1012.97
2024-02-02T10:21:38.949Z,1012.86
2024-02-02T10:22:38.918Z,1012.91
2024-02-02T10:23:38.887Z,1012.93
2024-02-02T10:24:38.932Z,1012.79
2024-02-02T10:25:38.876Z,1012.88
2024-02-02T10:26:38.917Z,1012.78
2024-02-02T10:27:39.086Z,1012.78
2024-02-02T10:28:38.890Z,1012.87
2024-02-02T10:29:38.854Z,1012.76
2024-02-02T10:30:39.026Z,1012.79
2024-02-02T10:31:38.823Z,1012.78
2024-02-02T10:32:38.965Z,1012.77
2024-02-02T10:33:38.985Z,1012.72
2024-02-02T10:34:38.922Z,1012.77
2024-02-02T10:35:38.789Z,1012.80
2024-02-02T10:36:38.781Z,1012.77
2024-02-02T10:37:38.768Z,1012.81
2024-02-02T10:38:38.717Z,1012.74
2024-02-02T10:39:38.799Z,1012.73
2024-02-02T10:40:38.712Z,1012.70
2024-02-02T10:41:38.696Z,1012.71
2024-02-02T10:42:38.748Z,1012.73
2024-02-02T10:43:38.676Z,1012.68
2024-02-02T10:44:38.687Z,1012.64
2024-02-02T10:45:38.647Z,1012.72
2024-02-02T10:46:38.676Z,1012.62
2024-02-02T10:47:38.655Z,1012.60
2024-02-02T10:48:38.893Z,1012.52
2024-02-02T10:49:38.764Z,1012.50
2024-02-02T10:50:38.660Z,1012.55
2024-02-02T10:51:38.598Z,1012.49
2024-02-02T10:52:38.596Z,1012.43
2024-02-02T10:53:38.600Z,1012.43
2024-02-02T10:54:38.623Z,1012.50
2024-02-02T10:55:38.533Z,1012.49
2024-02-02T10:56:38.529Z,1012.49
2024-02-02T10:57:38.591Z,1012.52
2024-02-02T10:58:38.520Z,1012.42
2024-02-02T10:59:38.503Z,1012.46
2024-02-02T11:00:38.579Z,1012.43
2024-02-02T11:01:38.505Z,1012.42
2024-02-02T11:02:38.464Z,1012.39
2024-02-02T11:03:38.651Z,1012.29
2024-02-02T11:04:38.491Z,1012.26
2024-02-02T11:05:38.563Z,1012.27
2024-02-02T11:06:38.627Z,1012.26
2024-02-02T11:07:38.452Z,1012.21
2024-02-02T11:08:38.838Z,1012.24
2024-02-02T11:09:38.644Z,1012.15
2024-02-02T11:10:38.420Z,1012.08
2024-02-02T11:11:38.412Z,1012.14
2024-02-02T11:12:38.391Z,1012.06
2024-02-02T11:13:38.435Z,1012.05
2024-02-02T11:14:38.909Z,1012.04
2024-02-02T11:15:38.451Z,1012.02
2024-02-02T11:16:38.341Z,1012.08
2024-02-02T11:17:38.357Z,1011.97
2024-02-02T11:18:38.505Z,1012.00
2024-02-02T11:19:38.843Z,1011.98
2024-02-02T11:20:38.358Z,1012.01
2024-02-02T11:21:38.287Z,1012.00
2024-02-02T11:22:38.302Z,1011.95
2024-02-02T11:23:38.230Z,1011.93
2024-02-02T11:24:38.247Z,1011.88
2024-02-02T11:25:38.254Z,1012.00
2024-02-02T11:26:38.214Z,1011.92
2024-02-02T11:27:38.271Z,1011.89
2024-02-02T11:28:38.162Z,1011.92
2024-02-02T11:29:38.180Z,1011.97
2024-02-02T11:30:38.252Z,1011.77
2024-02-02T11:31:38.156Z,1011.79
2024-02-02T11:32:38.132Z,1011.84
2024-02-02T11:33:38.360Z,1011.79
2024-02-02T11:34:38.166Z,1011.82
2024-02-02T11:35:38.092Z,1011.79
2024-02-02T11:36:38.187Z,1011.80
2024-02-02T11:37:38.072Z,1011.75
2024-02-02T11:38:38.076Z,1011.75
2024-02-02T11:39:38.070Z,1011.71
2024-02-02T11:40:38.053Z,1011.75
2024-02-02T11:41:38.059Z,1011.65
2024-02-02T11:42:38.076Z,1011.54
2024-02-02T11:43:38.020Z,1011.55
2024-02-02T11:44:37.989Z,1011.63
2024-02-02T11:45:38.166Z,1011.61
2024-02-02T11:46:38.020Z,1011.61
2024-02-02T11:47:38.002Z,1011.65
2024-02-02T11:48:38.163Z,1011.59
2024-02-02T11:49:38.174Z,1011.60
2024-02-02T11:50:37.937Z,1011.59
2024-02-02T11:51:38.036Z,1011.58
2024-02-02T11:52:38.007Z,1011.61
2024-02-02T11:53:37.903Z,1011.55
2024-02-02T11:54:37.935Z,1011.47
2024-02-02T11:55:37.919Z,1011.47
2024-02-02T11:56:37.866Z,1011.40
2024-02-02T11:57:37.909Z,1011.54
2024-02-02T11:58:37.842Z,1011.44
2024-02-02T11:59:37.865Z,1011.45
2024-02-02T12:00:38.197Z,1011.42
2024-02-02T12:01:37.931Z,1011.36
2024-02-02T12:02:37.846Z,1011.36
2024-02-02T12:03:37.867Z,1011.31
2024-02-02T12:04:37.852Z,1011.37
2024-02-02T12:05:37.770Z,1011.36