createdAt,value
2022-11-13T06:05:08.852Z,1.50
2022-11-13T06:07:36.917Z,1.40
2022-11-13T06:10:05.654Z,1.50
2022-11-13T06:12:33.741Z,1.50
2022-11-13T06:15:01.832Z,1.50
2022-11-13T06:17:29.993Z,1.60
2022-11-13T06:19:58.146Z,1.60
2022-11-13T06:22:28.475Z,1.60
2022-11-13T06:24:56.563Z,1.60
2022-11-13T06:27:24.650Z,1.70
2022-11-13T06:29:52.793Z,1.70
2022-11-13T06:32:20.940Z,1.70
2022-11-13T06:34:49.063Z,1.70
2022-11-13T06:37:17.458Z,1.70
2022-11-13T12:23:30.729Z,6.10
2022-11-13T12:35:29.263Z,6.40
2022-11-13T12:45:30.431Z,6.70
2022-11-13T12:48:09.769Z,6.70
2022-11-13T12:58:11.412Z,7.10
2022-11-13T13:08:18.848Z,7.30
2022-11-13T13:10:57.041Z,7.30
2022-11-13T15:41:34.871Z,5.90
2022-11-13T15:44:06.326Z,5.70
2022-11-13T15:46:34.461Z,5.60
2022-11-13T15:49:02.608Z,5.50
2022-11-13T15:51:37.280Z,5.40
2022-11-13T15:54:14.861Z,5.40
2022-11-13T15:56:45.555Z,5.40
2022-11-13T15:59:14.836Z,5.40
2022-11-13T16:01:45.800Z,5.30
2022-11-13T16:04:16.226Z,5.30
2022-11-13T16:06:45.286Z,5.30
2022-11-13T16:09:15.075Z,5.20
2022-11-13T16:11:44.617Z,5.10
2022-11-13T16:14:12.809Z,5.10
2022-11-13T16:16:41.952Z,5.00
2022-11-13T16:19:14.381Z,5.10
2022-11-13T16:21:42.547Z,5.20
2022-11-13T16:24:12.644Z,5.20
2022-11-13T16:26:42.061Z,5.30
2022-11-13T16:29:19.790Z,5.20
2022-11-13T16:31:47.989Z,5.30
2022-11-13T16:34:16.131Z,5.30
2022-11-13T16:36:44.304Z,5.40
2022-11-13T16:39:17.428Z,5.30
2022-11-13T16:41:46.433Z,5.30
2022-11-13T16:44:16.075Z,5.20
2022-11-13T16:46:48.116Z,5.20
2022-11-13T16:49:19.368Z,5.30
