createdAt,value
2023-10-09T00:00:52.250Z,15.36
2023-10-09T00:03:24.631Z,15.34
2023-10-09T00:05:57.195Z,15.34
2023-10-09T00:08:31.773Z,15.31
2023-10-09T00:11:14.972Z,15.30
2023-10-09T00:13:50.558Z,15.29
2023-10-09T00:16:34.658Z,15.26
2023-10-09T00:19:15.889Z,15.25
2023-10-09T00:21:46.532Z,15.24
2023-10-09T00:24:25.192Z,15.22
2023-10-09T00:26:57.296Z,15.20
2023-10-09T00:29:29.723Z,15.17
2023-10-09T00:32:17.039Z,15.16
2023-10-09T00:34:51.825Z,15.14
2023-10-09T00:37:24.695Z,15.10
2023-10-09T00:39:59.720Z,15.07
2023-10-09T00:42:34.636Z,15.01
2023-10-09T00:45:06.421Z,15.01
2023-10-09T00:47:42.489Z,14.95
2023-10-09T00:50:22.598Z,14.94
2023-10-09T00:53:02.730Z,14.89
2023-10-09T00:55:46.457Z,14.86
2023-10-09T00:58:25.212Z,14.82
2023-10-09T01:00:57.370Z,14.76
2023-10-09T01:03:34.860Z,14.73
2023-10-09T01:06:22.447Z,14.69
2023-10-09T01:09:10.622Z,14.64
2023-10-09T01:11:49.317Z,14.58
2023-10-09T01:14:22.693Z,14.56
2023-10-09T01:16:55.993Z,14.51
2023-10-09T01:19:29.251Z,14.47
2023-10-09T01:22:05.779Z,14.46
2023-10-09T01:24:40.225Z,14.45
2023-10-09T01:27:16.902Z,14.42
2023-10-09T01:29:48.178Z,14.41
2023-10-09T01:32:21.167Z,14.41
2023-10-09T01:34:52.744Z,14.44
2023-10-09T01:37:29.362Z,14.43
2023-10-09T01:40:24.765Z,14.42
2023-10-09T01:42:55.660Z,14.43
2023-10-09T01:45:31.448Z,14.47
2023-10-09T01:48:06.850Z,14.45
2023-10-09T01:50:38.354Z,14.44
2023-10-09T01:53:09.552Z,14.46
2023-10-09T01:55:47.004Z,14.45
2023-10-09T01:58:25.925Z,14.43
2023-10-09T02:00:58.260Z,14.41
2023-10-09T02:03:30.866Z,14.40
2023-10-09T02:06:02.004Z,14.38
2023-10-09T02:08:36.746Z,14.35
2023-10-09T02:11:15.813Z,14.33
2023-10-09T02:13:48.701Z,14.31
2023-10-09T02:16:29.733Z,14.24
2023-10-09T02:19:00.556Z,14.22
2023-10-09T02:21:35.443Z,14.19
2023-10-09T02:24:10.708Z,14.13
2023-10-09T02:26:58.797Z,14.20
2023-10-09T02:29:29.212Z,14.19
2023-10-09T02:32:10.765Z,14.21
2023-10-09T02:34:41.035Z,14.22
2023-10-09T02:37:14.512Z,14.20
2023-10-09T02:39:49.603Z,14.22
2023-10-09T02:42:28.069Z,14.15
2023-10-09T02:45:01.327Z,14.20
2023-10-09T02:47:39.625Z,14.19
2023-10-09T02:50:20.829Z,14.19
2023-10-09T02:52:54.785Z,14.22
2023-10-09T02:55:29.286Z,14.20
2023-10-09T02:58:12.013Z,14.17
2023-10-09T03:00:45.888Z,14.20
2023-10-09T03:03:18.474Z,14.23
2023-10-09T03:05:51.303Z,14.26
2023-10-09T03:08:21.879Z,14.20
2023-10-09T03:10:52.183Z,14.27
2023-10-09T03:13:25.113Z,14.26
2023-10-09T03:15:55.397Z,14.27
2023-10-09T03:18:25.805Z,14.27
2023-10-09T03:20:57.562Z,14.32
2023-10-09T03:23:27.887Z,14.30
2023-10-09T03:26:10.796Z,14.30
2023-10-09T03:28:53.824Z,14.29
2023-10-09T03:31:24.322Z,14.28
2023-10-09T03:33:54.741Z,14.25
2023-10-09T03:36:28.093Z,14.26
2023-10-09T03:38:59.511Z,14.25
2023-10-09T03:41:30.545Z,14.27
2023-10-09T03:44:03.568Z,14.29
2023-10-09T03:46:38.234Z,14.30
2023-10-09T03:49:12.410Z,14.28
2023-10-09T03:51:43.915Z,14.26
2023-10-09T03:54:15.425Z,14.27
2023-10-09T03:56:46.094Z,14.25
2023-10-09T03:59:18.951Z,14.24
2023-10-09T04:01:50.138Z,14.24
2023-10-09T04:04:24.253Z,14.22
2023-10-09T04:06:55.737Z,14.20
2023-10-09T04:09:41.180Z,14.18
2023-10-09T04:12:22.705Z,14.15
2023-10-09T04:14:59.359Z,14.15
2023-10-09T04:17:44.624Z,14.08
2023-10-09T04:20:27.838Z,14.08
2023-10-09T04:23:06.930Z,14.09
2023-10-09T04:25:52.280Z,14.06
2023-10-09T04:28:25.273Z,14.03
2023-10-09T04:31:00.353Z,14.03
2023-10-09T04:33:42.229Z,13.99
2023-10-09T04:36:23.530Z,14.03
2023-10-09T04:39:17.459Z,14.03
2023-10-09T04:42:16.794Z,14.06
2023-10-09T04:45:01.428Z,14.01
2023-10-09T04:47:50.946Z,13.99
2023-10-09T04:50:33.753Z,13.99
2023-10-09T04:53:23.712Z,14.01
2023-10-09T04:56:06.117Z,14.01
2023-10-09T04:58:40.742Z,14.03
2023-10-09T05:01:17.672Z,14.00
2023-10-09T05:03:58.366Z,14.02
2023-10-09T05:06:56.109Z,14.02
2023-10-09T05:09:29.205Z,14.02
2023-10-09T05:12:17.592Z,14.00
2023-10-09T05:15:08.672Z,13.99
2023-10-09T05:17:37.439Z,13.98
2023-10-09T05:20:24.437Z,13.97
2023-10-09T05:23:21.170Z,13.98
2023-10-09T05:26:20.271Z,14.03
2023-10-09T05:28:53.994Z,14.00
2023-10-09T05:31:57.677Z,13.99
2023-10-09T05:34:35.440Z,13.99
2023-10-09T05:37:19.133Z,14.00
2023-10-09T05:40:09.986Z,13.97
2023-10-09T05:42:44.701Z,13.98
2023-10-09T05:45:28.288Z,13.91
2023-10-09T05:48:06.900Z,13.95
2023-10-09T05:50:39.755Z,13.92
2023-10-09T05:53:33.421Z,13.91
2023-10-09T05:56:16.091Z,13.90
2023-10-09T05:59:07.191Z,13.87
2023-10-09T06:01:49.753Z,13.83
2023-10-09T06:04:21.384Z,13.84
2023-10-09T06:06:58.307Z,13.86
2023-10-09T06:09:51.546Z,13.81
2023-10-09T06:12:35.677Z,13.86
2023-10-09T06:15:20.255Z,13.83
2023-10-09T06:18:01.135Z,13.84
2023-10-09T06:21:01.089Z,13.84
2023-10-09T06:23:58.565Z,13.84
2023-10-09T06:26:34.465Z,13.82
2023-10-09T06:29:17.200Z,13.89
2023-10-09T06:32:18.128Z,13.84
2023-10-09T06:34:47.527Z,13.89
2023-10-09T06:37:35.681Z,13.86
2023-10-09T06:40:27.478Z,13.86
2023-10-09T06:43:08.530Z,13.86
2023-10-09T06:45:56.026Z,13.87
2023-10-09T06:48:39.274Z,13.88
2023-10-09T06:51:14.416Z,13.87
2023-10-09T06:53:56.872Z,13.81
2023-10-09T06:56:48.831Z,13.89
2023-10-09T06:59:23.145Z,13.90
2023-10-09T07:02:06.578Z,13.94
2023-10-09T07:04:56.208Z,13.94
2023-10-09T07:07:26.210Z,13.96
2023-10-09T07:10:09.523Z,14.00
2023-10-09T07:12:44.208Z,14.01
2023-10-09T07:15:29.655Z,14.06
2023-10-09T07:18:19.996Z,14.04
2023-10-09T07:21:00.631Z,14.08
2023-10-09T07:23:36.875Z,14.10
2023-10-09T07:26:24.934Z,14.13
2023-10-09T07:29:02.269Z,14.16
2023-10-09T07:31:41.638Z,14.16
2023-10-09T07:34:24.315Z,14.21
2023-10-09T07:36:58.100Z,14.21
2023-10-09T07:39:36.035Z,14.25
2023-10-09T07:42:35.086Z,14.22
2023-10-09T07:45:14.103Z,14.30
2023-10-09T07:48:02.408Z,14.29
2023-10-09T07:50:42.760Z,14.34
2023-10-09T07:53:19.524Z,14.35
2023-10-09T07:55:55.617Z,14.38
2023-10-09T07:58:28.992Z,14.38
2023-10-09T08:01:17.516Z,14.46
2023-10-09T08:03:58.852Z,14.48
2023-10-09T08:07:01.587Z,14.50
2023-10-09T08:09:50.460Z,14.51
2023-10-09T08:12:33.450Z,14.54
2023-10-09T08:15:22.236Z,14.59
2023-10-09T08:17:55.321Z,14.62
2023-10-09T08:20:37.915Z,14.61
2023-10-09T08:23:23.589Z,14.66
2023-10-09T08:25:58.576Z,14.66
2023-10-09T08:28:41.171Z,14.72
2023-10-09T08:31:36.188Z,14.75
2023-10-09T08:36:44.130Z,14.78
2023-10-09T08:39:26.696Z,14.86
2023-10-09T08:41:59.507Z,14.89
2023-10-09T08:44:30.926Z,14.90
2023-10-09T08:47:01.976Z,15.01
2023-10-09T08:49:36.908Z,15.04
2023-10-09T08:52:12.342Z,15.06
2023-10-09T08:54:42.963Z,15.12
2023-10-09T08:57:13.301Z,15.15
2023-10-09T08:59:48.056Z,15.14
2023-10-09T09:02:18.864Z,15.20
2023-10-09T09:04:52.066Z,15.28
2023-10-09T09:07:40.633Z,15.28
2023-10-09T09:10:22.896Z,15.35
2023-10-09T09:12:54.926Z,15.38
2023-10-09T09:15:28.326Z,15.43
2023-10-09T09:18:12.971Z,15.49
2023-10-09T09:20:47.236Z,15.55
2023-10-09T09:23:25.263Z,15.60
2023-10-09T09:26:00.827Z,15.63
2023-10-09T09:28:40.461Z,15.71
2023-10-09T09:31:15.699Z,15.76
2023-10-09T09:33:45.832Z,15.77
2023-10-09T09:36:16.148Z,15.89
2023-10-09T09:38:52.054Z,15.96
2023-10-09T09:41:27.973Z,16.04
2023-10-09T09:44:01.889Z,16.05
2023-10-09T09:46:38.549Z,16.15
2023-10-09T09:49:18.031Z,16.22
2023-10-09T09:51:48.646Z,16.33
2023-10-09T09:54:26.387Z,16.34
2023-10-09T09:56:58.899Z,16.36
2023-10-09T09:59:31.522Z,16.46
2023-10-09T10:02:08.433Z,16.53
2023-10-09T10:04:44.070Z,16.63
2023-10-09T10:07:17.713Z,16.68
2023-10-09T10:09:55.890Z,16.75
2023-10-09T10:13:01.839Z,16.83
2023-10-09T10:16:13.532Z,16.91
2023-10-09T10:19:08.468Z,17.01
2023-10-09T10:21:43.326Z,17.10
2023-10-09T10:25:00.041Z,17.18
2023-10-09T10:27:34.511Z,17.21
2023-10-09T10:30:38.245Z,17.37
2023-10-09T10:33:17.655Z,17.42
2023-10-09T10:35:54.256Z,17.49
2023-10-09T10:38:50.980Z,17.61
2023-10-09T10:41:23.916Z,17.74
2023-10-09T10:44:02.530Z,17.84
2023-10-09T10:46:39.408Z,17.97
2023-10-09T10:49:22.037Z,18.10
2023-10-09T10:52:03.181Z,18.27
2023-10-09T10:54:57.767Z,18.41
2023-10-09T10:57:54.084Z,18.57
2023-10-09T11:00:39.410Z,18.70
2023-10-09T11:03:21.443Z,18.83
2023-10-09T11:05:56.858Z,18.94
2023-10-09T11:08:34.101Z,18.99
2023-10-09T11:11:21.016Z,19.05
2023-10-09T11:14:07.293Z,19.07
2023-10-09T11:16:48.970Z,19.11
2023-10-09T11:19:33.217Z,19.14
2023-10-09T11:22:17.616Z,19.24
2023-10-09T11:24:48.452Z,19.28
2023-10-09T11:27:21.909Z,19.33
2023-10-09T11:30:07.024Z,19.36
2023-10-09T11:32:39.923Z,19.43
2023-10-09T11:35:23.224Z,19.50
2023-10-09T11:38:00.664Z,19.57
2023-10-09T11:40:49.101Z,19.65
2023-10-09T11:43:25.449Z,19.77
2023-10-09T11:45:58.807Z,19.84
2023-10-09T11:48:34.883Z,19.89
2023-10-09T11:51:17.400Z,19.97
2023-10-09T11:53:51.376Z,20.05
2023-10-09T11:56:21.970Z,20.09
2023-10-09T11:58:53.143Z,20.07
2023-10-09T12:01:24.624Z,20.00
2023-10-09T12:03:58.752Z,19.99
2023-10-09T12:06:33.848Z,20.00
2023-10-09T12:09:07.001Z,20.00
2023-10-09T12:11:40.893Z,20.03
2023-10-09T12:14:15.655Z,20.11
2023-10-09T12:16:51.460Z,20.16
2023-10-09T12:19:24.981Z,20.23
2023-10-09T12:21:57.237Z,20.30
2023-10-09T12:24:30.402Z,20.35
2023-10-09T12:27:01.567Z,20.43
2023-10-09T12:29:32.692Z,20.49
2023-10-09T12:32:04.965Z,20.55
2023-10-09T12:34:39.640Z,20.64
2023-10-09T12:37:10.248Z,20.72
2023-10-09T12:39:41.662Z,20.76
2023-10-09T12:42:13.427Z,20.84
2023-10-09T12:44:44.146Z,20.90
2023-10-09T12:47:16.179Z,20.95
2023-10-09T12:49:55.426Z,21.00
2023-10-09T12:52:31.369Z,21.05
2023-10-09T12:55:01.921Z,21.07
2023-10-09T12:57:32.467Z,21.11
2023-10-09T13:00:11.889Z,21.15
2023-10-09T13:02:46.005Z,21.21
2023-10-09T13:05:27.614Z,21.27
2023-10-09T13:07:59.199Z,21.33
2023-10-09T13:10:32.927Z,21.39
2023-10-09T13:13:07.825Z,21.45
2023-10-09T13:15:44.083Z,21.49
2023-10-09T13:18:16.263Z,21.53
2023-10-09T13:20:49.292Z,21.58
2023-10-09T13:23:19.845Z,21.64
2023-10-09T13:25:50.515Z,21.67
2023-10-09T13:28:22.219Z,21.73
2023-10-09T13:30:53.222Z,21.77
2023-10-09T13:33:23.661Z,21.80
2023-10-09T13:35:57.275Z,21.85
2023-10-09T13:38:27.282Z,21.87
2023-10-09T13:41:05.824Z,21.89
2023-10-09T13:43:36.353Z,21.92
2023-10-09T13:46:07.360Z,21.93
2023-10-09T13:48:39.652Z,21.99
2023-10-09T13:51:15.581Z,22.02
2023-10-09T13:53:49.352Z,22.06
2023-10-09T13:56:22.678Z,22.08
2023-10-09T13:58:57.018Z,22.11
2023-10-09T14:01:34.362Z,22.15
2023-10-09T14:04:07.663Z,22.16
2023-10-09T14:06:46.044Z,22.19
2023-10-09T14:09:29.831Z,22.19
2023-10-09T14:12:08.669Z,22.18
2023-10-09T14:14:48.544Z,22.18
2023-10-09T14:17:25.309Z,22.16
2023-10-09T14:20:02.464Z,22.19
2023-10-09T14:22:39.723Z,22.15
2023-10-09T14:25:16.861Z,22.15
2023-10-09T14:27:49.558Z,22.13
2023-10-09T14:30:32.086Z,22.16
2023-10-09T14:33:04.725Z,22.16
2023-10-09T14:35:37.426Z,22.16
2023-10-09T14:38:13.932Z,22.17
2023-10-09T14:40:49.395Z,22.21
2023-10-09T14:43:29.512Z,22.22
2023-10-09T14:46:00.085Z,22.24
2023-10-09T14:48:30.614Z,22.28
2023-10-09T14:51:06.346Z,22.28
2023-10-09T14:53:39.442Z,22.30
2023-10-09T14:56:10.891Z,22.31
2023-10-09T14:58:42.186Z,22.32
2023-10-09T15:01:20.997Z,22.33
2023-10-09T15:03:54.530Z,22.31
2023-10-09T15:06:25.208Z,22.31
2023-10-09T15:08:58.389Z,22.31
2023-10-09T15:11:30.125Z,22.33
2023-10-09T15:14:01.484Z,22.32
2023-10-09T15:16:32.306Z,22.32
2023-10-09T15:19:04.276Z,22.33
2023-10-09T15:21:35.933Z,22.31
2023-10-09T15:24:10.430Z,22.29
2023-10-09T15:26:41.396Z,22.28
2023-10-09T15:29:11.881Z,22.24
2023-10-09T15:31:43.305Z,22.20
2023-10-09T15:34:14.381Z,22.17
2023-10-09T15:36:45.405Z,22.12
2023-10-09T15:39:20.841Z,22.11
2023-10-09T15:41:52.025Z,22.07
2023-10-09T15:44:28.217Z,22.03
2023-10-09T15:47:01.600Z,21.98
2023-10-09T15:49:35.279Z,21.91
2023-10-09T15:52:09.339Z,21.89
2023-10-09T15:54:44.483Z,21.84
2023-10-09T15:57:15.129Z,21.80
2023-10-09T15:59:46.487Z,21.78
2023-10-09T16:02:18.628Z,21.75
2023-10-09T16:04:49.257Z,21.70
2023-10-09T16:07:19.780Z,21.66
2023-10-09T16:09:52.883Z,21.62
2023-10-09T16:12:24.706Z,21.55
2023-10-09T16:14:55.932Z,21.52
2023-10-09T16:17:27.417Z,21.48
2023-10-09T16:19:58.193Z,21.43
2023-10-09T16:22:29.596Z,21.36
2023-10-09T16:25:10.790Z,21.32
2023-10-09T16:27:41.484Z,21.27
2023-10-09T16:30:16.164Z,21.22
2023-10-09T16:32:46.691Z,21.17
2023-10-09T16:35:17.938Z,21.13
2023-10-09T16:37:50.999Z,21.05
2023-10-09T16:40:24.388Z,20.99
2023-10-09T16:42:55.050Z,20.93
2023-10-09T16:45:27.773Z,20.87
2023-10-09T16:48:00.505Z,20.81
2023-10-09T16:50:31.136Z,20.75
2023-10-09T16:53:02.115Z,20.67
2023-10-09T16:55:35.366Z,20.60
2023-10-09T16:58:05.824Z,20.52
2023-10-09T17:00:36.626Z,20.44
2023-10-09T17:03:09.671Z,20.37
2023-10-09T17:05:56.730Z,20.28
2023-10-09T17:08:31.247Z,20.19
2023-10-09T17:11:07.859Z,20.12
2023-10-09T17:13:38.798Z,20.03
2023-10-09T17:16:18.726Z,19.95
2023-10-09T17:18:50.928Z,19.87
2023-10-09T17:21:24.561Z,19.78
2023-10-09T17:23:59.763Z,19.70
2023-10-09T17:26:33.431Z,19.56
2023-10-09T17:29:04.189Z,19.53
2023-10-09T17:31:36.836Z,19.44
2023-10-09T17:34:08.927Z,19.38
2023-10-09T17:36:39.901Z,19.29
2023-10-09T17:39:14.219Z,19.21
2023-10-09T17:41:47.259Z,19.15
2023-10-09T17:44:20.270Z,19.09
2023-10-09T17:46:51.272Z,19.03
2023-10-09T17:49:25.739Z,18.97
2023-10-09T17:51:56.502Z,18.91
2023-10-09T17:54:29.470Z,18.83
2023-10-09T17:57:03.740Z,18.78
2023-10-09T17:59:34.691Z,18.72
2023-10-09T18:02:05.800Z,18.65
2023-10-09T18:04:36.751Z,18.59
2023-10-09T18:07:07.881Z,18.51
2023-10-09T18:09:41.174Z,18.46
2023-10-09T18:12:16.053Z,18.37
2023-10-09T18:14:48.215Z,18.31
2023-10-09T18:17:21.203Z,18.24
2023-10-09T18:19:53.139Z,18.18
2023-10-09T18:22:25.579Z,18.12
2023-10-09T18:24:56.845Z,18.08
2023-10-09T18:27:30.345Z,18.02
2023-10-09T18:30:00.806Z,17.98
2023-10-09T18:32:32.335Z,17.93
2023-10-09T18:35:02.883Z,17.90
2023-10-09T18:37:33.336Z,17.85
2023-10-09T18:40:07.469Z,17.81
2023-10-09T18:42:41.730Z,17.78
2023-10-09T18:45:16.780Z,17.74
2023-10-09T18:47:47.373Z,17.71
2023-10-09T18:50:18.382Z,17.68
2023-10-09T18:52:50.505Z,17.66
2023-10-09T18:55:22.049Z,17.62
2023-10-09T18:57:55.120Z,17.58
2023-10-09T19:00:31.901Z,17.55
2023-10-09T19:03:02.760Z,17.51
2023-10-09T19:05:33.305Z,17.47
2023-10-09T19:08:04.436Z,17.44
2023-10-09T19:10:35.017Z,17.40
2023-10-09T19:13:11.503Z,17.38
2023-10-09T19:15:42.639Z,17.32
2023-10-09T19:18:13.802Z,17.31
2023-10-09T19:20:45.170Z,17.29
2023-10-09T19:23:15.705Z,17.27
2023-10-09T19:25:47.778Z,17.24
2023-10-09T19:28:20.982Z,17.20
2023-10-09T19:30:53.165Z,17.19
2023-10-09T19:33:23.675Z,17.18
2023-10-09T19:35:54.153Z,17.15
2023-10-09T19:38:24.845Z,17.08
2023-10-09T19:40:57.352Z,17.07
2023-10-09T19:43:30.372Z,17.04
2023-10-09T19:46:06.168Z,17.00
2023-10-09T19:48:37.091Z,16.99
2023-10-09T19:51:08.936Z,16.94
2023-10-09T19:53:40.161Z,16.90
2023-10-09T19:56:12.224Z,16.87
2023-10-09T19:58:47.541Z,16.83
2023-10-09T20:01:20.012Z,16.79
2023-10-09T20:03:50.663Z,16.75
2023-10-09T20:06:21.139Z,16.71
2023-10-09T20:08:51.828Z,16.67
2023-10-09T20:11:24.404Z,16.63
2023-10-09T20:13:57.539Z,16.57
2023-10-09T20:16:28.404Z,16.50
2023-10-09T20:18:58.934Z,16.47
2023-10-09T20:21:29.473Z,16.44
2023-10-09T20:24:02.597Z,16.41
2023-10-09T20:26:36.016Z,16.36
2023-10-09T20:29:09.214Z,16.32
2023-10-09T20:31:40.916Z,16.32
2023-10-09T20:34:13.266Z,16.28
2023-10-09T20:36:45.004Z,16.26
2023-10-09T20:39:17.893Z,16.24
2023-10-09T20:41:48.554Z,16.23
2023-10-09T20:44:21.810Z,16.20
2023-10-09T20:46:55.316Z,16.15
2023-10-09T20:49:25.801Z,16.13
2023-10-09T20:51:57.950Z,16.10
2023-10-09T20:54:29.351Z,16.09
2023-10-09T20:56:59.845Z,16.06
2023-10-09T20:59:34.357Z,16.05
2023-10-09T21:02:07.761Z,16.04
2023-10-09T21:04:38.333Z,16.00
2023-10-09T21:07:08.840Z,15.96
2023-10-09T21:09:39.283Z,15.96
2023-10-09T21:12:12.973Z,15.94
2023-10-09T21:14:47.159Z,15.93
2023-10-09T21:17:18.788Z,15.92
2023-10-09T21:19:52.213Z,15.92
2023-10-09T21:22:22.804Z,15.92
2023-10-09T21:24:54.715Z,15.91
2023-10-09T21:27:25.537Z,15.94
2023-10-09T21:29:58.574Z,15.92
2023-10-09T21:32:29.213Z,15.93
2023-10-09T21:35:00.285Z,15.91
2023-10-09T21:37:30.780Z,15.90
2023-10-09T21:40:04.189Z,15.88
2023-10-09T21:42:34.658Z,15.88
2023-10-09T21:45:09.261Z,15.88
2023-10-09T21:47:39.844Z,15.85
2023-10-09T21:50:11.526Z,15.86
2023-10-09T21:52:42.452Z,15.85
2023-10-09T21:55:13.677Z,15.82
2023-10-09T21:57:45.046Z,15.79
2023-10-09T22:00:19.986Z,15.77
2023-10-09T22:02:51.282Z,15.74
2023-10-09T22:05:22.182Z,15.72
2023-10-09T22:07:53.218Z,15.71
2023-10-09T22:10:23.724Z,15.67
2023-10-09T22:12:55.024Z,15.62
2023-10-09T22:15:28.233Z,15.61
2023-10-09T22:17:58.686Z,15.58
2023-10-09T22:20:31.599Z,15.55
2023-10-09T22:23:01.988Z,15.52
2023-10-09T22:25:32.313Z,15.49
2023-10-09T22:28:05.049Z,15.48
2023-10-09T22:30:39.603Z,15.42
2023-10-09T22:33:13.790Z,15.39
2023-10-09T22:35:46.356Z,15.35
2023-10-09T22:38:17.928Z,15.32
2023-10-09T22:40:50.164Z,15.30
2023-10-09T22:43:21.929Z,15.27
2023-10-09T22:45:58.193Z,15.23
2023-10-09T22:48:30.527Z,15.20
2023-10-09T22:51:11.341Z,15.16
2023-10-09T22:53:47.976Z,15.09
2023-10-09T22:56:22.392Z,15.07
2023-10-09T22:58:56.745Z,15.05
2023-10-09T23:01:33.448Z,15.00
2023-10-09T23:04:19.533Z,14.98
2023-10-09T23:06:49.837Z,14.96
2023-10-09T23:09:32.423Z,14.96
2023-10-09T23:12:08.785Z,14.90
2023-10-09T23:14:39.242Z,14.89
2023-10-09T23:17:19.425Z,14.85
2023-10-09T23:19:56.330Z,14.83
2023-10-09T23:22:38.985Z,14.79
2023-10-09T23:25:19.273Z,14.76
2023-10-09T23:27:52.071Z,14.69
2023-10-09T23:30:29.969Z,14.65
2023-10-09T23:33:16.378Z,14.62
2023-10-09T23:35:52.394Z,14.57
2023-10-09T23:38:33.407Z,14.52
2023-10-09T23:41:10.818Z,14.45
2023-10-09T23:43:48.567Z,14.37
2023-10-09T23:46:25.187Z,14.33
2023-10-09T23:48:59.237Z,14.28
2023-10-09T23:51:30.314Z,14.27
2023-10-09T23:54:03.021Z,14.22
2023-10-09T23:56:51.418Z,14.20
2023-10-09T23:59:23.297Z,14.19
