createdAt,value
2019-01-14T00:01:04.943Z,97286.31
2019-01-14T00:03:34.823Z,97284.31
2019-01-14T00:06:10.320Z,97292.98
2019-01-14T00:08:58.348Z,97296.41
2019-01-14T00:11:27.882Z,97297.91
2019-01-14T00:13:57.541Z,97300.42
2019-01-14T00:16:27.570Z,97309.41
2019-01-14T00:19:16.240Z,97317.05
2019-01-14T00:21:46.190Z,97320.56
2019-01-14T00:24:15.637Z,97306.86
2019-01-14T00:26:45.210Z,97312.38
2019-01-14T00:29:34.047Z,97311.58
2019-01-14T00:32:03.557Z,97318.31
2019-01-14T00:34:47.375Z,97320.79
2019-01-14T00:37:11.061Z,97330.33
2019-01-14T00:39:52.574Z,97330.52
2019-01-14T00:42:41.145Z,97325.24
2019-01-14T00:45:10.831Z,97332.97
2019-01-14T00:47:40.441Z,97329.88
2019-01-14T00:50:14.430Z,97341.13
2019-01-14T00:52:44.586Z,97332.05
2019-01-14T00:58:04.300Z,97353.33
2019-01-14T01:00:54.250Z,97346.55
2019-01-14T01:03:27.013Z,97356.92
2019-01-14T01:06:01.227Z,97351.45
2019-01-14T01:11:06.278Z,97347.97
2019-01-14T01:16:13.864Z,97358.20
2019-01-14T01:18:54.684Z,97352.23
2019-01-14T01:24:13.767Z,97362.47
2019-01-14T01:27:01.122Z,97359.42
2019-01-14T01:29:58.110Z,97358.30
2019-01-14T01:35:31.834Z,97363.59
2019-01-14T01:38:21.156Z,97366.88
2019-01-14T01:41:12.145Z,97370.21
2019-01-14T01:43:41.606Z,97378.55
2019-01-14T01:46:13.612Z,97380.22
2019-01-14T01:49:09.983Z,97392.67
2019-01-14T01:57:17.936Z,97402.63
2019-01-14T02:02:40.226Z,97393.16
2019-01-14T02:05:49.739Z,97403.80
2019-01-14T02:08:30.694Z,97403.12
2019-01-14T02:13:54.216Z,97403.61
2019-01-14T02:19:26.420Z,97414.25
2019-01-14T02:21:55.993Z,97407.53
2019-01-14T02:24:25.492Z,97416.81
2019-01-14T02:32:08.051Z,97421.39
2019-01-14T02:35:15.778Z,97423.95
2019-01-14T02:37:45.250Z,97430.12
2019-01-14T02:40:54.178Z,97434.76
2019-01-14T02:43:47.219Z,97435.38
2019-01-14T02:46:21.663Z,97437.26
2019-01-14T02:48:55.478Z,97439.59
2019-01-14T02:51:29.345Z,97434.30
2019-01-14T02:57:05.150Z,97441.81
2019-01-14T03:03:03.273Z,97439.26
2019-01-14T03:05:40.714Z,97447.02
2019-01-14T03:08:21.762Z,97443.22
2019-01-14T03:11:10.583Z,97444.95
2019-01-14T03:13:41.013Z,97452.43
2019-01-14T03:16:33.273Z,97454.05
2019-01-14T03:19:14.257Z,97470.05
2019-01-14T03:21:44.587Z,97460.59
2019-01-14T03:24:34.784Z,97460.09
2019-01-14T03:27:04.338Z,97470.55
2019-01-14T03:29:37.210Z,97446.70
2019-01-14T03:32:31.553Z,97475.78
2019-01-14T03:35:01.708Z,97471.05
2019-01-14T03:37:31.465Z,97482.64
2019-01-14T03:40:00.895Z,97491.30
2019-01-14T03:42:31.142Z,97489.36
2019-01-14T03:45:00.568Z,97482.83
2019-01-14T03:47:35.235Z,97495.91
2019-01-14T03:53:30.835Z,97502.13
2019-01-14T03:56:20.907Z,97508.98
2019-01-14T03:59:09.509Z,97509.80
2019-01-14T04:01:58.166Z,97495.41
2019-01-14T04:07:42.508Z,97515.84
2019-01-14T04:10:31.041Z,97532.44
2019-01-14T04:13:38.853Z,97523.47
2019-01-14T04:16:20.127Z,97549.63
2019-01-14T04:18:50.447Z,97541.59
2019-01-14T04:21:20.824Z,97536.55
2019-01-14T04:23:50.669Z,97537.58
2019-01-14T04:26:39.220Z,97538.57
2019-01-14T04:32:14.502Z,97554.67
2019-01-14T04:37:49.618Z,97558.91
2019-01-14T04:40:19.444Z,97556.61
2019-01-14T04:48:23.123Z,97571.44
2019-01-14T04:50:53.343Z,97584.52
2019-01-14T04:53:43.155Z,97577.36
2019-01-14T04:56:24.714Z,97591.93
2019-01-14T05:01:54.316Z,97601.67
2019-01-14T05:04:24.128Z,97594.50
2019-01-14T05:07:14.808Z,97602.53
2019-01-14T05:10:11.144Z,97606.64
2019-01-14T05:15:17.202Z,97612.24
2019-01-14T05:17:47.082Z,97605.08
2019-01-14T05:23:22.664Z,97611.52
2019-01-14T05:25:52.364Z,97614.31
2019-01-14T05:28:49.975Z,97614.50
2019-01-14T05:31:19.699Z,97619.23
2019-01-14T05:33:49.482Z,97620.72
2019-01-14T05:36:50.048Z,97624.33
2019-01-14T05:39:44.607Z,97619.91
2019-01-14T05:42:33.218Z,97626.95
2019-01-14T05:45:25.361Z,97621.84
2019-01-14T05:47:55.143Z,97632.63
2019-01-14T05:50:24.650Z,97641.38
2019-01-14T05:52:54.422Z,97648.42
2019-01-14T05:55:44.700Z,97649.55
2019-01-14T06:01:29.049Z,97657.02
2019-01-14T06:03:58.664Z,97654.41
2019-01-14T06:06:47.246Z,97675.83
2019-01-14T06:09:16.762Z,97663.25
2019-01-14T06:11:49.504Z,97671.15
2019-01-14T06:14:39.629Z,97677.69
2019-01-14T06:22:39.387Z,97687.47
2019-01-14T06:25:20.736Z,97685.98
2019-01-14T06:27:51.183Z,97693.16
2019-01-14T06:30:23.013Z,97695.77
2019-01-14T06:32:52.657Z,97692.16
2019-01-14T06:35:41.194Z,97707.86
2019-01-14T06:38:29.703Z,97713.90
2019-01-14T06:40:59.279Z,97720.08
2019-01-14T06:43:29.050Z,97713.14
2019-01-14T06:49:06.640Z,97716.29
2019-01-14T06:51:36.187Z,97726.50
2019-01-14T06:54:05.876Z,97726.99
2019-01-14T06:56:35.629Z,97735.66
2019-01-14T06:59:05.218Z,97729.47
2019-01-14T07:01:34.781Z,97732.59
2019-01-14T07:04:23.257Z,97736.20
2019-01-14T07:06:53.216Z,97737.72
2019-01-14T07:09:42.301Z,97735.46
2019-01-14T07:12:51.112Z,97744.30
2019-01-14T07:15:20.686Z,97742.86
2019-01-14T07:18:16.548Z,97752.55
2019-01-14T07:20:47.151Z,97745.09
2019-01-14T07:23:36.738Z,97751.85
2019-01-14T07:26:28.786Z,97752.20
2019-01-14T07:28:58.415Z,97748.15
2019-01-14T07:31:28.018Z,97751.33
2019-01-14T07:33:57.727Z,97756.91
2019-01-14T07:36:46.351Z,97751.61
2019-01-14T07:39:15.895Z,97760.31
2019-01-14T07:41:45.427Z,97761.97
2019-01-14T07:44:14.953Z,97763.14
2019-01-14T07:46:44.587Z,97764.62
2019-01-14T07:49:28.447Z,97765.61
2019-01-14T07:51:58.110Z,97763.62
2019-01-14T07:57:36.824Z,97776.67
2019-01-14T08:00:17.645Z,97773.38
2019-01-14T08:02:48.284Z,97777.45
2019-01-14T08:05:36.968Z,97778.86
2019-01-14T08:08:18.494Z,97792.39
2019-01-14T08:10:48.231Z,97791.72
2019-01-14T08:13:17.734Z,97786.00
2019-01-14T08:15:47.644Z,97800.34
2019-01-14T08:18:17.339Z,97787.91
2019-01-14T08:20:46.818Z,97782.78
2019-01-14T08:23:16.386Z,97789.42
2019-01-14T08:25:45.830Z,97795.39
2019-01-14T08:28:15.321Z,97801.54
2019-01-14T08:30:44.800Z,97794.46
2019-01-14T08:33:33.160Z,97811.85
2019-01-14T08:36:14.103Z,97802.97
2019-01-14T08:39:25.458Z,97803.53
2019-01-14T08:47:36.681Z,97797.77
2019-01-14T08:50:08.295Z,97812.92
2019-01-14T08:52:39.265Z,97815.78
2019-01-14T08:55:08.906Z,97814.88
2019-01-14T08:57:40.903Z,97814.13
2019-01-14T09:00:29.779Z,97813.39
2019-01-14T09:05:53.310Z,97811.34
2019-01-14T09:08:28.655Z,97810.72
2019-01-14T09:11:06.058Z,97804.52
2019-01-14T09:13:35.824Z,97802.16
2019-01-14T09:22:14.570Z,97799.88
2019-01-14T09:24:44.549Z,97800.72
2019-01-14T09:30:02.095Z,97809.27
2019-01-14T09:32:40.086Z,97810.30
2019-01-14T09:35:09.757Z,97813.05
2019-01-14T09:37:39.467Z,97810.67
2019-01-14T09:40:30.190Z,97802.20
2019-01-14T09:46:13.210Z,97797.32
2019-01-14T09:48:42.771Z,97795.34
2019-01-14T09:51:12.272Z,97794.77
2019-01-14T09:53:41.763Z,97797.02
2019-01-14T09:56:30.482Z,97786.66
2019-01-14T09:59:14.622Z,97786.66
2019-01-14T10:01:32.394Z,97796.45
2019-01-14T10:04:12.950Z,97775.36
2019-01-14T10:06:42.803Z,97775.36
2019-01-14T10:09:15.592Z,97774.66
2019-01-14T10:11:53.703Z,97779.53
2019-01-14T10:14:26.076Z,97783.39
2019-01-14T10:19:32.543Z,97771.45
2019-01-14T10:22:02.009Z,97768.22
2019-01-14T10:24:37.867Z,97787.83
2019-01-14T10:27:47.974Z,97787.95
2019-01-14T10:33:13.534Z,97789.97
2019-01-14T10:35:42.976Z,97771.66
2019-01-14T10:41:06.552Z,97762.81
2019-01-14T10:46:29.688Z,97758.72
2019-01-14T10:48:59.497Z,97758.72
2019-01-14T10:51:28.986Z,97758.92
2019-01-14T10:54:01.919Z,97756.21
2019-01-14T10:56:31.454Z,97755.70
2019-01-14T10:59:22.083Z,97733.88
2019-01-14T11:01:51.744Z,97737.55
2019-01-14T11:04:21.262Z,97733.72
2019-01-14T11:07:02.105Z,97715.91
2019-01-14T11:09:38.717Z,97715.81
2019-01-14T11:12:08.486Z,97736.55
2019-01-14T11:14:38.107Z,97779.71
2019-01-14T11:17:07.751Z,97743.03
2019-01-14T11:19:39.913Z,97743.03
2019-01-14T11:22:29.783Z,97756.66
2019-01-14T11:24:59.308Z,97755.15
2019-01-14T11:27:49.087Z,97754.45
2019-01-14T11:30:32.394Z,97761.13
2019-01-14T11:33:01.861Z,97730.50
2019-01-14T11:35:31.327Z,97724.23
2019-01-14T11:38:00.956Z,97732.13
2019-01-14T11:40:49.605Z,97743.53
2019-01-14T11:46:27.324Z,97736.77
2019-01-14T11:49:18.284Z,97736.14
2019-01-14T11:51:47.864Z,97722.80
2019-01-14T11:54:17.494Z,97722.80
2019-01-14T11:56:47.056Z,97737.36
2019-01-14T12:01:52.083Z,97738.58
2019-01-14T12:04:21.897Z,97749.38
2019-01-14T12:06:51.339Z,97749.38
2019-01-14T12:09:21.408Z,97745.14
2019-01-14T12:11:51.658Z,97742.12
2019-01-14T12:14:41.728Z,97742.12
2019-01-14T12:17:31.634Z,97748.40
2019-01-14T12:23:12.239Z,97753.84
2019-01-14T12:25:41.895Z,97761.52
2019-01-14T12:28:30.378Z,97759.53
2019-01-14T12:31:11.290Z,97762.34
2019-01-14T12:33:41.082Z,97762.34
2019-01-14T12:36:11.108Z,97758.50
2019-01-14T12:38:40.572Z,97776.51
2019-01-14T12:41:10.138Z,97770.23
2019-01-14T12:43:41.751Z,97756.57
2019-01-14T12:46:34.168Z,97756.57
2019-01-14T12:49:04.280Z,97770.74
2019-01-14T12:51:33.998Z,97764.27
2019-01-14T12:54:22.476Z,97758.78
2019-01-14T12:56:51.944Z,97770.92
2019-01-14T12:59:21.448Z,97793.48
2019-01-14T13:01:51.370Z,97795.10
2019-01-14T13:04:42.642Z,97781.55
2019-01-14T13:07:24.323Z,97786.52
2019-01-14T13:10:05.222Z,97793.78
2019-01-14T13:12:35.755Z,97793.78
2019-01-14T13:15:25.671Z,97795.09
2019-01-14T13:17:55.777Z,97798.33
2019-01-14T13:20:30.664Z,97814.13
2019-01-14T13:23:00.689Z,97812.81
2019-01-14T13:25:30.708Z,97812.81
2019-01-14T13:28:00.402Z,97809.88
2019-01-14T13:30:31.448Z,97832.86
2019-01-14T13:33:20.068Z,97830.52
2019-01-14T13:36:00.777Z,97836.29
2019-01-14T13:38:31.808Z,97836.29
2019-01-14T13:43:55.242Z,97842.16
2019-01-14T13:46:26.327Z,97841.05
2019-01-14T13:49:14.948Z,97850.34
2019-01-14T13:51:56.044Z,97867.47
2019-01-14T13:54:29.732Z,97856.02
2019-01-14T13:56:59.579Z,97867.76
2019-01-14T13:59:32.246Z,97857.64
2019-01-14T14:02:25.416Z,97877.58
2019-01-14T14:05:14.334Z,97889.30
2019-01-14T14:07:55.486Z,97912.17
2019-01-14T14:10:28.575Z,97912.17
2019-01-14T14:13:17.076Z,97900.64
2019-01-14T14:16:05.687Z,97900.64
2019-01-14T14:18:35.659Z,97908.23
2019-01-14T14:21:06.958Z,97912.91
2019-01-14T14:23:36.733Z,97927.66
2019-01-14T14:26:51.535Z,97929.47
2019-01-14T14:32:27.570Z,97951.95
2019-01-14T14:35:07.609Z,97951.95
2019-01-14T14:37:40.700Z,97958.83
2019-01-14T14:40:12.880Z,97956.70
2019-01-14T14:43:01.545Z,97971.91
2019-01-14T14:45:31.389Z,97971.91
2019-01-14T14:48:01.223Z,97967.95
2019-01-14T14:50:43.040Z,97967.95
2019-01-14T14:53:05.181Z,97993.06
2019-01-14T14:58:38.822Z,98011.37
2019-01-14T15:01:28.323Z,98031.72
2019-01-14T15:04:09.273Z,98031.72
2019-01-14T15:06:52.793Z,98022.13
2019-01-14T15:09:31.711Z,98036.48
2019-01-14T15:12:00.307Z,98036.48
2019-01-14T15:14:30.692Z,98040.13
2019-01-14T15:17:00.279Z,98040.13
2019-01-14T15:19:31.773Z,98066.74
2019-01-14T15:22:01.237Z,98066.74
2019-01-14T15:24:34.022Z,98075.65
2019-01-14T15:27:03.937Z,98061.37
2019-01-14T15:29:52.455Z,98098.13
2019-01-14T15:32:23.653Z,98098.13
2019-01-14T15:34:53.147Z,98078.27
2019-01-14T15:37:25.094Z,98090.92
2019-01-14T15:39:54.828Z,98083.15
2019-01-14T15:42:24.605Z,98099.44
2019-01-14T15:45:14.055Z,98127.16
2019-01-14T15:47:55.099Z,98127.16
2019-01-14T15:50:25.292Z,98134.55
2019-01-14T15:53:13.754Z,98145.27
2019-01-14T15:55:43.317Z,98145.27
2019-01-14T15:58:31.865Z,98131.66
2019-01-14T16:01:20.213Z,98131.66
2019-01-14T16:03:49.713Z,98152.21
2019-01-14T16:06:38.457Z,98148.39
2019-01-14T16:09:19.241Z,98148.39
2019-01-14T16:11:49.515Z,98164.44
2019-01-14T16:14:19.759Z,98180.46
2019-01-14T16:17:13.670Z,98179.34
2019-01-14T16:20:03.968Z,98206.96
2019-01-14T16:22:46.130Z,98207.78
2019-01-14T16:25:18.255Z,98215.17
2019-01-14T16:27:47.676Z,98215.17
2019-01-14T16:35:51.856Z,98224.44
2019-01-14T16:38:21.426Z,98224.44
2019-01-14T16:44:00.510Z,98234.00
2019-01-14T16:46:32.530Z,98248.53
2019-01-14T16:49:14.252Z,98254.48
2019-01-14T16:51:47.231Z,98270.08
2019-01-14T16:54:16.698Z,98265.45
2019-01-14T16:59:55.614Z,98260.88
2019-01-14T17:02:47.150Z,98287.09
2019-01-14T17:05:40.222Z,98287.09
2019-01-14T17:08:39.702Z,98300.75
2019-01-14T17:11:13.404Z,98297.61
2019-01-14T17:14:08.118Z,98299.43
2019-01-14T17:16:53.039Z,98299.43
2019-01-14T17:19:33.493Z,98313.72
2019-01-14T17:22:03.121Z,98301.97
2019-01-14T17:27:26.471Z,98297.77
2019-01-14T17:29:58.501Z,98297.77
2019-01-14T17:32:46.990Z,98298.73
2019-01-14T17:35:18.602Z,98305.17
2019-01-14T17:37:48.056Z,98306.30
2019-01-14T17:40:19.030Z,98306.30
2019-01-14T17:42:48.718Z,98304.23
2019-01-14T17:45:18.837Z,98315.06
2019-01-14T17:48:07.444Z,98316.63
2019-01-14T17:50:48.773Z,98327.33
2019-01-14T17:53:18.321Z,98327.33
2019-01-14T17:56:06.955Z,98320.75
2019-01-14T17:58:36.492Z,98320.75
2019-01-14T18:01:06.293Z,98319.75
2019-01-14T18:03:35.966Z,98319.25
2019-01-14T18:06:05.602Z,98320.06
2019-01-14T18:08:35.081Z,98319.25
2019-01-14T18:11:04.893Z,98314.81
2019-01-14T18:13:53.403Z,98334.84
2019-01-14T18:16:23.009Z,98334.84
2019-01-14T18:18:52.630Z,98337.98
2019-01-14T18:21:33.275Z,98333.34
2019-01-14T18:24:05.589Z,98343.38
2019-01-14T18:26:35.407Z,98354.02
2019-01-14T18:29:05.100Z,98343.31
2019-01-14T18:31:49.300Z,98342.62
2019-01-14T18:34:06.978Z,98330.16
2019-01-14T18:36:55.567Z,98339.00
2019-01-14T18:39:25.117Z,98339.00
2019-01-14T18:42:13.610Z,98349.08
2019-01-14T18:44:43.201Z,98366.48
2019-01-14T18:47:12.717Z,98373.20
2019-01-14T18:49:42.404Z,98373.20
2019-01-14T18:55:08.155Z,98372.11
2019-01-14T19:00:17.981Z,98373.24
2019-01-14T19:02:59.142Z,98381.81
2019-01-14T19:05:41.097Z,98383.89
2019-01-14T19:08:21.889Z,98383.89
2019-01-14T19:11:03.224Z,98374.88
2019-01-14T19:13:50.251Z,98387.97
2019-01-14T19:16:31.910Z,98399.09
2019-01-14T19:19:05.928Z,98399.09
2019-01-14T19:21:39.425Z,98390.33
2019-01-14T19:24:29.385Z,98405.94
2019-01-14T19:26:59.338Z,98404.94
2019-01-14T19:29:29.413Z,98407.56
2019-01-14T19:32:02.214Z,98433.38
2019-01-14T19:34:31.771Z,98434.33
2019-01-14T19:37:01.830Z,98428.56
2019-01-14T19:39:31.422Z,98408.87
2019-01-14T19:42:03.459Z,98408.87
2019-01-14T19:44:33.033Z,98408.52
2019-01-14T19:47:02.519Z,98420.86
2019-01-14T19:49:33.604Z,98414.14
2019-01-14T19:52:15.784Z,98420.54
2019-01-14T19:54:45.841Z,98420.54
2019-01-14T19:57:15.460Z,98416.59
2019-01-14T20:00:05.173Z,98407.12
2019-01-14T20:05:31.520Z,98419.28
2019-01-14T20:11:17.773Z,98430.62
2019-01-14T20:13:47.247Z,98430.62
2019-01-14T20:16:17.143Z,98443.59
2019-01-14T20:21:22.380Z,98453.61
2019-01-14T20:23:52.425Z,98446.53
2019-01-14T20:26:42.192Z,98440.83
2019-01-14T20:29:11.777Z,98456.56
2019-01-14T20:32:00.373Z,98456.43
2019-01-14T20:34:30.039Z,98456.43
2019-01-14T20:37:02.698Z,98458.25
2019-01-14T20:39:32.188Z,98467.33
2019-01-14T20:42:01.679Z,98474.22
2019-01-14T20:44:31.364Z,98468.45
2019-01-14T20:47:01.361Z,98483.50
2019-01-14T20:49:31.094Z,98482.19
2019-01-14T20:52:00.924Z,98475.34
2019-01-14T20:54:33.513Z,98475.34
2019-01-14T20:59:38.793Z,98490.36
2019-01-14T21:02:19.846Z,98501.38
2019-01-14T21:04:50.234Z,98510.48
2019-01-14T21:07:38.548Z,98510.48
2019-01-14T21:10:09.064Z,98515.65
2019-01-14T21:12:38.438Z,98515.65
2019-01-14T21:15:08.784Z,98510.70
2019-01-14T21:17:40.963Z,98516.11
2019-01-14T21:20:13.895Z,98518.41
2019-01-14T21:23:26.869Z,98534.20
2019-01-14T21:25:56.232Z,98531.07
2019-01-14T21:28:25.761Z,98527.94
2019-01-14T21:30:55.125Z,98540.95
2019-01-14T21:33:24.718Z,98540.95
2019-01-14T21:36:13.139Z,98537.01
2019-01-14T21:38:43.412Z,98527.12
2019-01-14T21:41:12.965Z,98549.98
2019-01-14T21:44:14.318Z,98534.38
2019-01-14T21:46:44.393Z,98539.86
2019-01-14T21:49:14.147Z,98539.86
2019-01-14T21:51:43.579Z,98550.70
2019-01-14T22:00:09.548Z,98572.73
2019-01-14T22:02:39.649Z,98569.92
2019-01-14T22:05:08.961Z,98578.81
2019-01-14T22:07:41.824Z,98578.81
2019-01-14T22:10:14.076Z,98558.77
2019-01-14T22:13:02.498Z,98573.94
2019-01-14T22:15:32.098Z,98573.94
2019-01-14T22:18:04.733Z,98569.36
2019-01-14T22:20:53.445Z,98570.85
2019-01-14T22:26:16.102Z,98575.97
2019-01-14T22:28:45.438Z,98580.73
2019-01-14T22:31:15.065Z,98585.03
2019-01-14T22:33:44.511Z,98580.95
2019-01-14T22:36:14.441Z,98580.34
2019-01-14T22:38:43.860Z,98596.15
2019-01-14T22:41:13.589Z,98596.15
2019-01-14T22:43:43.223Z,98594.38
2019-01-14T22:46:12.683Z,98597.50
2019-01-14T22:48:53.946Z,98589.47
2019-01-14T22:51:23.594Z,98599.66
2019-01-14T22:54:12.485Z,98608.92
2019-01-14T22:56:42.502Z,98608.92
2019-01-14T22:59:11.994Z,98607.47
2019-01-14T23:02:00.556Z,98612.23
2019-01-14T23:04:30.237Z,98612.23
2019-01-14T23:07:18.908Z,98610.27
2019-01-14T23:10:00.005Z,98625.05
2019-01-14T23:15:06.353Z,98619.64
2019-01-14T23:17:36.029Z,98619.64
2019-01-14T23:20:06.639Z,98617.83
2019-01-14T23:22:36.179Z,98633.28
2019-01-14T23:25:14.207Z,98627.20
2019-01-14T23:28:03.185Z,98632.47
2019-01-14T23:30:51.982Z,98630.19
2019-01-14T23:33:27.620Z,98630.19
2019-01-14T23:35:57.356Z,98630.39
2019-01-14T23:39:06.095Z,98624.93
2019-01-14T23:41:35.826Z,98643.33
2019-01-14T23:44:06.208Z,98628.37
2019-01-14T23:46:36.237Z,98628.37
2019-01-14T23:49:14.556Z,98669.94
2019-01-14T23:54:19.300Z,98649.88
2019-01-14T23:57:08.269Z,98659.39
2019-01-14T23:59:55.098Z,98653.32
