createdAt,value
2019-02-25T00:01:16.467Z,7.60
2019-02-25T00:03:45.889Z,7.13
2019-02-25T00:06:16.349Z,8.10
2019-02-25T00:08:46.013Z,8.73
2019-02-25T00:11:15.686Z,6.70
2019-02-25T00:13:45.445Z,8.30
2019-02-25T00:16:14.931Z,7.17
2019-02-25T00:18:45.403Z,7.97
2019-02-25T00:21:14.970Z,7.40
2019-02-25T00:23:44.948Z,10.33
2019-02-25T00:26:14.559Z,8.90
2019-02-25T00:28:44.047Z,6.37
2019-02-25T00:31:15.654Z,6.67
2019-02-25T00:33:45.089Z,9.63
2019-02-25T00:36:14.794Z,7.60
2019-02-25T00:38:44.125Z,7.13
2019-02-25T00:41:13.769Z,8.80
2019-02-25T00:43:47.441Z,7.40
2019-02-25T00:46:20.254Z,6.77
2019-02-25T00:48:49.614Z,6.50
2019-02-25T00:51:18.763Z,7.43
2019-02-25T00:53:48.217Z,8.43
2019-02-25T00:56:18.273Z,8.07
2019-02-25T00:58:47.600Z,8.40
2019-02-25T01:01:17.311Z,7.93
2019-02-25T01:03:49.229Z,8.00
2019-02-25T01:06:22.147Z,8.20
2019-02-25T01:08:52.174Z,7.00
2019-02-25T01:11:21.871Z,8.13
2019-02-25T01:13:51.244Z,7.67
2019-02-25T01:16:21.035Z,9.07
2019-02-25T01:18:54.125Z,8.60
2019-02-25T01:21:25.906Z,8.73
2019-02-25T01:23:57.041Z,10.13
2019-02-25T01:26:26.444Z,8.13
2019-02-25T01:28:55.902Z,7.33
2019-02-25T01:31:25.552Z,7.00
2019-02-25T01:33:54.582Z,8.73
2019-02-25T01:36:23.654Z,8.43
2019-02-25T01:38:53.025Z,9.93
2019-02-25T01:41:23.368Z,9.67
2019-02-25T01:43:56.196Z,7.87
2019-02-25T01:46:26.549Z,6.73
2019-02-25T01:48:56.318Z,9.37
2019-02-25T01:51:27.182Z,7.40
2019-02-25T01:53:56.656Z,6.20
2019-02-25T01:56:26.542Z,9.10
2019-02-25T01:58:57.022Z,9.27
2019-02-25T02:01:26.993Z,9.00
2019-02-25T02:03:57.422Z,7.47
2019-02-25T02:06:26.835Z,9.27
2019-02-25T02:08:57.443Z,8.93
2019-02-25T02:11:26.770Z,6.80
2019-02-25T02:13:55.948Z,9.27
2019-02-25T02:16:25.813Z,5.87
2019-02-25T02:18:55.746Z,6.70
2019-02-25T02:21:26.972Z,7.33
2019-02-25T02:23:56.108Z,9.07
2019-02-25T02:26:25.542Z,7.13
2019-02-25T02:28:55.840Z,6.80
2019-02-25T02:31:25.915Z,10.37
2019-02-25T02:33:57.986Z,7.13
2019-02-25T02:36:27.613Z,6.83
2019-02-25T02:38:57.063Z,10.00
2019-02-25T02:41:26.189Z,8.00
2019-02-25T02:43:55.859Z,6.57
2019-02-25T02:46:57.375Z,7.53
2019-02-25T02:49:27.350Z,8.07
2019-02-25T02:51:58.647Z,8.67
2019-02-25T02:54:28.313Z,8.27
2019-02-25T02:56:57.793Z,7.13
2019-02-25T02:59:27.177Z,8.47
2019-02-25T03:01:56.751Z,8.77
2019-02-25T03:04:26.208Z,8.07
2019-02-25T03:06:55.899Z,9.30
2019-02-25T03:09:25.289Z,8.97
2019-02-25T03:11:54.699Z,8.40
2019-02-25T03:14:23.830Z,7.90
2019-02-25T03:16:53.508Z,10.33
2019-02-25T03:19:22.994Z,7.83
2019-02-25T03:21:53.274Z,8.37
2019-02-25T03:24:22.685Z,9.40
2019-02-25T03:26:52.380Z,7.47
2019-02-25T03:29:22.185Z,10.47
2019-02-25T03:31:51.827Z,8.83
2019-02-25T03:34:21.824Z,7.30
2019-02-25T03:36:52.005Z,7.07
2019-02-25T03:39:22.165Z,9.27
2019-02-25T03:41:51.484Z,7.73
2019-02-25T03:44:20.581Z,6.67
2019-02-25T03:46:51.845Z,8.00
2019-02-25T03:49:21.361Z,7.63
2019-02-25T03:51:50.926Z,9.97
2019-02-25T03:54:20.978Z,7.27
2019-02-25T03:56:50.696Z,10.70
2019-02-25T03:59:23.499Z,9.53
2019-02-25T04:01:53.006Z,7.93
2019-02-25T04:04:25.765Z,8.60
2019-02-25T04:06:55.651Z,6.90
2019-02-25T04:09:25.913Z,7.60
2019-02-25T04:11:56.555Z,7.57
2019-02-25T04:14:26.393Z,7.23
2019-02-25T04:16:56.554Z,10.03
2019-02-25T04:19:25.977Z,10.40
2019-02-25T04:21:56.705Z,7.93
2019-02-25T04:24:26.472Z,8.67
2019-02-25T04:26:55.965Z,7.50
2019-02-25T04:29:25.226Z,7.37
2019-02-25T04:31:54.600Z,7.63
2019-02-25T04:34:24.267Z,7.83
2019-02-25T04:36:53.862Z,7.67
2019-02-25T04:39:23.216Z,7.07
2019-02-25T04:41:52.499Z,8.77
2019-02-25T04:44:22.644Z,9.27
2019-02-25T04:46:52.058Z,7.97
2019-02-25T04:49:21.738Z,9.73
2019-02-25T04:51:52.171Z,7.23
2019-02-25T04:54:21.865Z,8.40
2019-02-25T04:56:50.963Z,10.33
2019-02-25T04:59:20.370Z,8.30
2019-02-25T05:01:49.846Z,7.90
2019-02-25T05:04:19.218Z,11.03
2019-02-25T05:06:49.858Z,8.50
2019-02-25T05:09:19.537Z,9.30
2019-02-25T05:11:48.875Z,10.00
2019-02-25T05:14:17.953Z,8.03
2019-02-25T05:16:47.605Z,8.07
2019-02-25T05:19:17.469Z,8.70
2019-02-25T05:21:46.590Z,8.53
2019-02-25T05:24:16.552Z,7.83
2019-02-25T05:26:46.120Z,11.60
2019-02-25T05:29:16.080Z,9.23
2019-02-25T05:31:52.104Z,8.50
2019-02-25T05:34:17.796Z,13.13
2019-02-25T05:36:47.779Z,9.37
2019-02-25T05:39:22.111Z,8.17
2019-02-25T05:41:51.234Z,9.97
2019-02-25T05:44:23.942Z,10.30
2019-02-25T05:46:54.481Z,8.67
2019-02-25T05:49:24.850Z,10.57
2019-02-25T05:51:55.018Z,6.87
2019-02-25T05:54:24.501Z,8.57
2019-02-25T05:56:55.317Z,8.23
2019-02-25T05:59:24.738Z,9.23
2019-02-25T06:01:54.825Z,9.47
2019-02-25T06:04:24.905Z,7.93
2019-02-25T06:06:56.843Z,8.47
2019-02-25T06:09:27.064Z,7.80
2019-02-25T06:11:56.601Z,6.00
2019-02-25T06:14:34.830Z,10.33
2019-02-25T06:17:04.344Z,7.27
2019-02-25T06:19:42.929Z,8.60
2019-02-25T06:22:12.529Z,8.10
2019-02-25T06:24:45.870Z,9.13
2019-02-25T06:27:15.234Z,10.60
2019-02-25T06:29:45.526Z,9.77
2019-02-25T06:32:15.219Z,9.63
2019-02-25T06:34:45.172Z,10.13
2019-02-25T06:37:14.691Z,10.83
2019-02-25T06:39:44.497Z,10.40
2019-02-25T06:42:13.837Z,9.10
2019-02-25T06:44:45.066Z,10.97
2019-02-25T06:47:17.064Z,11.53
2019-02-25T06:50:03.144Z,11.07
2019-02-25T06:52:32.780Z,8.43
2019-02-25T06:55:02.577Z,10.57
2019-02-25T06:57:33.718Z,9.83
2019-02-25T07:00:03.297Z,9.47
2019-02-25T07:02:34.374Z,10.27
2019-02-25T07:05:15.941Z,10.90
2019-02-25T07:08:03.091Z,9.23
2019-02-25T07:11:01.101Z,9.37
2019-02-25T07:13:45.071Z,9.17
2019-02-25T07:16:33.795Z,7.77
2019-02-25T07:19:12.758Z,11.50
2019-02-25T07:22:10.439Z,9.53
2019-02-25T07:25:03.116Z,10.57
2019-02-25T07:27:48.424Z,12.27
2019-02-25T07:30:34.099Z,11.37
2019-02-25T07:33:23.563Z,10.83
2019-02-25T07:35:59.971Z,12.00
2019-02-25T07:39:00.947Z,9.80
2019-02-25T07:41:52.607Z,10.10
2019-02-25T07:44:47.382Z,11.43
2019-02-25T07:47:33.422Z,12.97
2019-02-25T07:50:17.372Z,13.07
2019-02-25T07:53:09.001Z,10.33
2019-02-25T07:56:04.969Z,12.93
2019-02-25T07:59:01.010Z,11.00
2019-02-25T08:02:08.253Z,21.67
2019-02-25T08:04:49.789Z,12.50
2019-02-25T08:07:54.569Z,10.97
2019-02-25T08:10:46.296Z,9.73
2019-02-25T08:13:39.641Z,14.27
2019-02-25T08:16:23.375Z,12.93
2019-02-25T08:19:21.331Z,11.40
2019-02-25T08:22:11.486Z,10.53
2019-02-25T08:25:06.085Z,14.53
2019-02-25T08:27:41.613Z,9.83
2019-02-25T08:30:32.897Z,10.27
2019-02-25T08:33:18.922Z,12.83
2019-02-25T08:36:52.288Z,12.63
2019-02-25T08:39:30.689Z,11.33
2019-02-25T08:42:07.670Z,11.33
2019-02-25T08:44:59.873Z,13.67
2019-02-25T08:47:42.965Z,11.57
2019-02-25T08:50:13.683Z,16.43
2019-02-25T08:52:45.421Z,10.60
2019-02-25T08:55:15.408Z,12.07
2019-02-25T08:57:45.615Z,10.60
2019-02-25T09:00:15.328Z,12.00
2019-02-25T09:02:44.969Z,13.93
2019-02-25T09:05:14.417Z,12.13
2019-02-25T09:07:47.378Z,11.30
2019-02-25T09:10:17.119Z,7.53
2019-02-25T09:12:48.883Z,13.90
2019-02-25T09:15:18.824Z,15.43
2019-02-25T09:17:46.681Z,11.97
2019-02-25T09:20:16.694Z,13.20
2019-02-25T09:22:46.427Z,13.53
2019-02-25T09:25:15.836Z,9.53
2019-02-25T09:27:44.905Z,15.87
2019-02-25T09:30:15.963Z,14.03
2019-02-25T09:32:45.630Z,13.87
2019-02-25T09:40:14.912Z,8.93
2019-02-25T09:42:44.865Z,7.62
2019-02-25T09:45:14.779Z,9.78
2019-02-25T09:47:44.300Z,9.43
2019-02-25T09:50:14.052Z,8.35
2019-02-25T09:52:43.815Z,8.07
2019-02-25T09:55:14.418Z,8.20
2019-02-25T09:57:44.281Z,6.57
2019-02-25T10:00:16.023Z,8.73
2019-02-25T10:02:46.132Z,11.70
2019-02-25T10:05:16.436Z,10.43
2019-02-25T10:07:46.352Z,8.53
2019-02-25T10:10:17.751Z,9.43
2019-02-25T10:12:48.135Z,9.53
2019-02-25T10:15:17.542Z,10.00
2019-02-25T10:17:47.287Z,12.53
2019-02-25T10:20:17.225Z,18.50
2019-02-25T10:22:47.597Z,11.30
2019-02-25T10:25:18.388Z,11.97
2019-02-25T10:27:49.660Z,8.37
2019-02-25T10:30:19.391Z,6.00
2019-02-25T10:32:50.073Z,6.87
2019-02-25T10:35:20.812Z,9.13
2019-02-25T10:37:50.228Z,9.03
2019-02-25T10:40:24.454Z,7.58
2019-02-25T10:42:55.496Z,7.87
2019-02-25T10:45:24.927Z,8.43
2019-02-25T10:47:58.472Z,6.60
2019-02-25T10:50:25.467Z,7.70
2019-02-25T10:53:03.208Z,7.17
2019-02-25T10:55:35.692Z,10.63
2019-02-25T10:58:06.986Z,8.63
2019-02-25T11:00:39.048Z,6.97
2019-02-25T11:03:10.567Z,9.83
2019-02-25T11:05:42.368Z,10.23
2019-02-25T11:08:13.852Z,13.20
2019-02-25T11:10:48.728Z,10.37
2019-02-25T11:13:18.927Z,8.93
2019-02-25T11:15:57.818Z,8.03
2019-02-25T11:18:28.449Z,9.77
2019-02-25T11:20:59.002Z,9.73
2019-02-25T11:23:29.784Z,11.23
2019-02-25T11:26:00.017Z,14.13
2019-02-25T11:28:31.752Z,9.33
2019-02-25T11:31:01.381Z,7.73
2019-02-25T11:33:32.545Z,8.03
2019-02-25T11:36:03.381Z,9.20
2019-02-25T11:38:36.798Z,11.70
2019-02-25T11:41:07.129Z,8.27
2019-02-25T11:43:37.154Z,10.50
2019-02-25T11:46:06.262Z,8.63
2019-02-25T11:48:36.134Z,8.50
2019-02-25T11:51:05.602Z,10.77
2019-02-25T11:53:35.350Z,10.73
2019-02-25T11:56:05.064Z,13.63
2019-02-25T11:58:34.634Z,11.67
2019-02-25T12:01:04.452Z,11.13
2019-02-25T12:03:33.908Z,10.73
2019-02-25T12:06:03.739Z,8.13
2019-02-25T12:08:33.960Z,10.07
2019-02-25T12:11:10.009Z,11.10
2019-02-25T12:13:39.800Z,11.10
2019-02-25T12:16:09.261Z,7.87
2019-02-25T12:18:38.762Z,9.23
2019-02-25T12:21:09.065Z,7.80
2019-02-25T12:23:41.252Z,8.80
2019-02-25T12:26:10.636Z,10.10
2019-02-25T12:28:41.517Z,15.43
2019-02-25T12:31:11.703Z,11.27
2019-02-25T12:33:42.357Z,9.83
2019-02-25T12:36:13.703Z,8.33
2019-02-25T12:38:43.931Z,10.83
2019-02-25T12:41:13.294Z,8.50
2019-02-25T12:43:43.620Z,10.47
2019-02-25T12:46:14.342Z,7.23
2019-02-25T12:48:45.205Z,8.90
2019-02-25T12:51:14.711Z,6.60
2019-02-25T12:53:44.666Z,9.23
2019-02-25T12:56:15.708Z,8.37
2019-02-25T12:58:47.954Z,7.97
2019-02-25T13:01:18.158Z,6.93
2019-02-25T13:03:47.535Z,8.00
2019-02-25T13:06:17.145Z,6.07
2019-02-25T13:08:47.252Z,6.70
2019-02-25T13:11:19.552Z,5.97
2019-02-25T13:13:49.045Z,7.17
2019-02-25T13:16:18.868Z,7.27
2019-02-25T13:18:49.045Z,10.43
2019-02-25T13:21:19.555Z,9.97
2019-02-25T13:23:50.438Z,7.83
2019-02-25T13:26:20.212Z,9.67
2019-02-25T13:28:49.447Z,8.40
2019-02-25T13:31:24.426Z,6.03
2019-02-25T13:33:57.824Z,10.30
2019-02-25T13:36:32.203Z,11.73
2019-02-25T13:39:07.973Z,11.00
2019-02-25T13:41:40.344Z,7.33
2019-02-25T13:44:10.438Z,6.97
2019-02-25T13:46:40.529Z,8.47
2019-02-25T13:49:11.330Z,7.90
2019-02-25T13:51:43.506Z,8.83
2019-02-25T13:54:16.200Z,6.17
2019-02-25T13:56:47.473Z,7.03
2019-02-25T13:59:17.767Z,7.43
2019-02-25T14:01:47.709Z,6.03
2019-02-25T14:04:18.883Z,5.57
2019-02-25T14:06:51.619Z,6.93
2019-02-25T14:09:22.039Z,5.90
2019-02-25T14:11:56.399Z,4.63
2019-02-25T14:14:27.599Z,6.23
2019-02-25T14:16:57.544Z,7.63
2019-02-25T14:19:31.180Z,5.73
2019-02-25T14:22:01.598Z,6.20
2019-02-25T14:24:34.810Z,5.80
2019-02-25T14:27:05.695Z,7.10
2019-02-25T14:29:35.638Z,8.33
2019-02-25T14:32:10.916Z,5.27
2019-02-25T14:34:39.353Z,5.40
2019-02-25T14:37:10.217Z,7.57
2019-02-25T14:39:40.781Z,5.50
2019-02-25T14:42:12.136Z,6.77
2019-02-25T14:44:43.931Z,5.87
2019-02-25T14:47:20.474Z,8.37
2019-02-25T14:49:44.442Z,5.50
2019-02-25T14:52:15.368Z,8.37
2019-02-25T14:54:45.911Z,6.20
2019-02-25T14:57:15.117Z,8.73
2019-02-25T14:59:44.651Z,5.23
2019-02-25T15:02:14.063Z,7.77
2019-02-25T15:04:43.993Z,5.43
2019-02-25T15:07:15.170Z,5.50
2019-02-25T15:09:45.713Z,8.53
2019-02-25T15:12:15.399Z,9.90
2019-02-25T15:14:44.932Z,6.17
2019-02-25T15:17:14.913Z,8.07
2019-02-25T15:19:45.400Z,8.37
2019-02-25T15:22:14.619Z,8.00
2019-02-25T15:24:46.239Z,9.87
2019-02-25T15:27:15.257Z,6.23
2019-02-25T15:29:45.159Z,10.10
2019-02-25T15:32:15.175Z,5.97
2019-02-25T15:34:46.547Z,6.40
2019-02-25T15:37:16.628Z,5.93
2019-02-25T15:39:47.908Z,5.90
2019-02-25T15:42:18.521Z,7.33
2019-02-25T15:44:53.040Z,6.37
2019-02-25T15:47:22.897Z,5.97
2019-02-25T15:49:52.455Z,7.60
2019-02-25T15:52:23.238Z,6.97
2019-02-25T15:54:53.090Z,11.63
2019-02-25T15:57:24.427Z,11.73
2019-02-25T15:59:54.866Z,5.83
2019-02-25T16:02:24.080Z,11.30
2019-02-25T16:04:54.125Z,7.10
2019-02-25T16:07:26.014Z,8.63
2019-02-25T16:09:57.124Z,7.63
2019-02-25T16:12:29.258Z,8.00
2019-02-25T16:14:59.437Z,9.93
2019-02-25T16:17:29.903Z,8.50
2019-02-25T16:19:59.766Z,11.97
2019-02-25T16:22:29.883Z,9.57
2019-02-25T16:25:03.111Z,13.90
2019-02-25T16:27:32.727Z,7.33
2019-02-25T16:30:03.653Z,9.00
2019-02-25T16:32:33.478Z,9.07
2019-02-25T16:35:04.635Z,8.13
2019-02-25T16:37:35.547Z,6.63
2019-02-25T16:40:08.312Z,8.07
2019-02-25T16:42:39.205Z,7.60
2019-02-25T16:45:14.131Z,8.53
2019-02-25T16:47:43.889Z,10.53
2019-02-25T16:50:16.544Z,7.30
2019-02-25T16:52:49.128Z,9.87
2019-02-25T16:55:20.139Z,8.90
2019-02-25T16:57:50.916Z,9.57
2019-02-25T17:00:20.200Z,6.73
2019-02-25T17:02:49.638Z,7.70
2019-02-25T17:05:18.924Z,8.20
2019-02-25T17:07:49.121Z,8.10
2019-02-25T17:10:19.370Z,8.90
2019-02-25T17:12:50.548Z,12.97
2019-02-25T17:15:21.405Z,8.03
2019-02-25T17:17:52.480Z,10.07
2019-02-25T17:20:23.082Z,5.97
2019-02-25T17:22:54.638Z,6.53
2019-02-25T17:25:29.043Z,6.40
2019-02-25T17:27:58.648Z,6.37
2019-02-25T17:30:28.677Z,11.87
2019-02-25T17:33:01.258Z,8.73
2019-02-25T17:35:32.364Z,10.17
2019-02-25T17:38:03.570Z,7.33
2019-02-25T17:40:34.065Z,8.30
2019-02-25T17:43:03.623Z,6.03
2019-02-25T17:45:38.595Z,10.23
2019-02-25T17:48:10.966Z,6.83
2019-02-25T17:50:42.063Z,11.13
2019-02-25T17:53:12.846Z,8.47
2019-02-25T17:55:42.435Z,8.47
2019-02-25T17:58:12.897Z,11.07
2019-02-25T18:00:43.364Z,7.70
2019-02-25T18:03:14.970Z,11.97
2019-02-25T18:05:46.966Z,9.60
2019-02-25T18:08:18.043Z,13.10
2019-02-25T18:10:50.056Z,14.07
2019-02-25T18:13:21.942Z,11.27
2019-02-25T18:15:53.675Z,10.27
2019-02-25T18:18:31.308Z,9.53
2019-02-25T18:21:01.414Z,8.80
2019-02-25T18:23:31.647Z,7.47
2019-02-25T18:26:04.874Z,10.53
2019-02-25T18:28:37.464Z,10.00
2019-02-25T18:31:09.670Z,12.30
2019-02-25T18:33:39.782Z,8.40
2019-02-25T18:36:11.263Z,9.00
2019-02-25T18:38:41.997Z,9.17
2019-02-25T18:41:12.820Z,10.60
2019-02-25T18:43:43.435Z,7.40
2019-02-25T18:46:14.349Z,8.20
2019-02-25T18:48:44.621Z,10.00
2019-02-25T18:51:16.546Z,10.50
2019-02-25T18:53:46.570Z,8.60
2019-02-25T18:56:18.576Z,9.73
2019-02-25T18:58:50.588Z,9.63
2019-02-25T19:01:21.454Z,12.33
2019-02-25T19:03:52.616Z,13.27
2019-02-25T19:06:25.151Z,11.37
2019-02-25T19:08:58.154Z,15.03
2019-02-25T19:11:28.347Z,18.43
2019-02-25T19:14:03.615Z,15.80
2019-02-25T19:16:32.404Z,12.67
2019-02-25T19:19:06.177Z,13.20
2019-02-25T19:21:34.191Z,12.80
2019-02-25T19:24:05.447Z,9.30
2019-02-25T19:26:35.488Z,10.07
2019-02-25T19:29:04.845Z,14.90
2019-02-25T19:31:34.130Z,10.10
2019-02-25T19:34:03.615Z,12.03
2019-02-25T19:36:35.008Z,9.30
2019-02-25T19:39:07.737Z,13.83
2019-02-25T19:41:36.674Z,16.67
2019-02-25T19:44:08.010Z,11.90
2019-02-25T19:46:38.181Z,15.30
2019-02-25T19:49:09.242Z,14.97
2019-02-25T19:51:38.574Z,20.10
2019-02-25T19:54:13.847Z,13.40
2019-02-25T19:56:44.304Z,13.97
2019-02-25T19:59:14.222Z,15.70
2019-02-25T20:01:43.767Z,13.43
2019-02-25T20:04:14.512Z,13.73
2019-02-25T20:06:47.175Z,12.20
2019-02-25T20:09:18.220Z,15.43
2019-02-25T20:11:47.661Z,13.23
2019-02-25T20:14:19.613Z,12.20
2019-02-25T20:16:48.445Z,13.90
2019-02-25T20:19:17.763Z,13.13
2019-02-25T20:21:48.259Z,13.63
2019-02-25T20:24:20.783Z,14.23
2019-02-25T20:26:52.919Z,14.03
2019-02-25T20:29:22.245Z,17.20
2019-02-25T20:31:53.653Z,16.63
2019-02-25T20:34:25.911Z,16.97
2019-02-25T20:36:57.790Z,13.50
2019-02-25T20:39:29.290Z,16.97
2019-02-25T20:42:00.404Z,14.47
2019-02-25T20:44:31.096Z,15.50
2019-02-25T20:47:03.974Z,18.53
2019-02-25T20:49:33.078Z,16.53
2019-02-25T20:52:03.029Z,14.60
2019-02-25T20:54:32.525Z,12.97
2019-02-25T20:57:02.045Z,19.17
2019-02-25T20:59:33.099Z,15.43
2019-02-25T21:02:02.366Z,13.70
2019-02-25T21:04:31.631Z,16.23
2019-02-25T21:07:02.258Z,12.23
2019-02-25T21:09:33.658Z,18.50
2019-02-25T21:12:04.046Z,14.30
2019-02-25T21:14:33.475Z,14.00
2019-02-25T21:17:04.428Z,19.43
2019-02-25T21:19:37.938Z,17.30
2019-02-25T21:22:08.890Z,12.83
2019-02-25T21:24:38.300Z,14.27
2019-02-25T21:27:17.266Z,11.77
2019-02-25T21:29:46.469Z,12.50
2019-02-25T21:32:17.402Z,15.20
2019-02-25T21:34:52.504Z,15.30
2019-02-25T21:37:20.950Z,15.17
2019-02-25T21:39:50.954Z,15.70
2019-02-25T21:42:22.378Z,16.73
2019-02-25T21:45:16.022Z,15.60
2019-02-25T21:47:44.624Z,18.90
2019-02-25T21:50:14.378Z,17.27
2019-02-25T21:52:47.939Z,11.23
2019-02-25T21:55:19.303Z,14.47
2019-02-25T21:57:48.848Z,11.73
2019-02-25T22:00:18.736Z,16.23
2019-02-25T22:02:50.972Z,16.80
2019-02-25T22:05:23.736Z,14.83
2019-02-25T22:07:57.127Z,13.40
2019-02-25T22:10:29.598Z,12.70
2019-02-25T22:12:59.254Z,13.17
2019-02-25T22:15:29.139Z,10.50
2019-02-25T22:17:58.393Z,12.33
2019-02-25T22:20:27.857Z,13.53
2019-02-25T22:23:10.111Z,12.53
2019-02-25T22:25:41.466Z,11.93
2019-02-25T22:28:10.872Z,14.90
2019-02-25T22:30:42.802Z,11.97
2019-02-25T22:33:26.465Z,10.93
2019-02-25T22:35:46.875Z,10.77
2019-02-25T22:38:14.207Z,9.57
2019-02-25T22:40:53.716Z,9.60
2019-02-25T22:43:23.540Z,15.20
2019-02-25T22:45:56.137Z,11.57
2019-02-25T22:48:24.422Z,8.97
2019-02-25T22:50:55.553Z,9.90
2019-02-25T22:53:26.034Z,8.50
2019-02-25T22:55:55.756Z,11.27
2019-02-25T22:58:27.829Z,9.03
2019-02-25T23:01:06.741Z,8.93
2019-02-25T23:03:36.585Z,8.30
2019-02-25T23:06:09.222Z,10.57
2019-02-25T23:08:40.165Z,9.00
2019-02-25T23:11:10.377Z,8.13
2019-02-25T23:13:43.204Z,10.20
2019-02-25T23:16:13.295Z,7.03
2019-02-25T23:18:44.699Z,8.97
2019-02-25T23:21:23.162Z,9.00
2019-02-25T23:23:51.225Z,10.13
2019-02-25T23:26:19.869Z,10.87
2019-02-25T23:28:51.062Z,11.13
2019-02-25T23:31:22.002Z,9.97
2019-02-25T23:33:53.583Z,10.53
2019-02-25T23:36:24.593Z,9.40
2019-02-25T23:38:55.396Z,8.73
2019-02-25T23:41:26.206Z,9.87
2019-02-25T23:43:58.023Z,8.23
2019-02-25T23:46:29.728Z,8.83
2019-02-25T23:48:59.331Z,9.27
2019-02-25T23:51:28.311Z,10.43
2019-02-25T23:53:58.649Z,11.13
2019-02-25T23:56:29.648Z,11.23
2019-02-25T23:58:59.646Z,9.67
