createdAt,value
2023-01-05T00:01:26.489Z,100198.75
2023-01-05T00:03:53.250Z,100220.66
2023-01-05T00:06:19.944Z,100275.41
2023-01-05T00:08:47.053Z,100244.00
2023-01-05T00:11:35.969Z,100267.19
2023-01-05T00:14:21.597Z,100241.59
2023-01-05T00:17:07.273Z,100267.50
2023-01-05T00:19:52.737Z,100226.75
2023-01-05T00:22:31.074Z,100276.28
2023-01-05T00:25:04.775Z,100341.00
2023-01-05T00:27:36.322Z,100266.25
2023-01-05T00:30:03.702Z,100236.41
2023-01-05T00:32:30.546Z,100302.22
2023-01-05T00:34:58.565Z,100290.63
2023-01-05T00:37:27.674Z,100277.88
2023-01-05T00:39:54.615Z,100276.41
2023-01-05T00:42:21.319Z,100313.31
2023-01-05T00:44:48.151Z,100298.13
2023-01-05T00:47:15.411Z,100363.16
2023-01-05T00:49:42.672Z,100312.97
2023-01-05T00:52:09.752Z,100337.84
2023-01-05T00:54:36.425Z,100279.09
2023-01-05T00:57:03.433Z,100307.34
2023-01-05T00:59:30.163Z,100350.91
2023-01-05T01:01:56.908Z,100353.53
2023-01-05T01:04:23.700Z,100306.66
2023-01-05T01:06:50.642Z,100319.78
2023-01-05T01:09:17.379Z,100387.16
2023-01-05T01:11:44.543Z,100316.28
2023-01-05T01:14:12.809Z,100381.72
2023-01-05T01:16:43.560Z,100305.69
2023-01-05T01:19:16.139Z,100385.34
2023-01-05T01:21:42.949Z,100375.28
2023-01-05T01:24:15.054Z,100413.41
2023-01-05T01:26:41.788Z,100355.63
2023-01-05T01:29:08.494Z,100383.75
2023-01-05T01:31:35.770Z,100384.63
2023-01-05T01:34:02.536Z,100403.72
2023-01-05T01:36:29.197Z,100370.41
2023-01-05T01:38:55.867Z,100373.31
2023-01-05T01:41:22.606Z,100397.44
2023-01-05T01:43:52.064Z,100374.47
2023-01-05T01:46:20.357Z,100432.91
2023-01-05T01:48:56.728Z,100380.00
2023-01-05T01:51:41.633Z,100405.72
2023-01-05T01:54:12.331Z,100379.03
2023-01-05T01:56:43.961Z,100418.72
2023-01-05T01:59:11.740Z,100395.72
2023-01-05T02:01:38.600Z,100444.00
2023-01-05T02:04:06.484Z,100374.16
2023-01-05T02:06:33.382Z,100408.34
2023-01-05T02:09:00.313Z,100449.31
2023-01-05T02:12:08.830Z,100446.13
2023-01-05T02:14:44.787Z,100466.97
2023-01-05T02:17:23.209Z,100479.09
2023-01-05T02:20:26.557Z,100475.22
2023-01-05T02:24:06.922Z,100465.72
2023-01-05T02:26:53.239Z,100434.16
2023-01-05T02:29:41.614Z,100480.75
2023-01-05T02:32:24.075Z,100429.31
2023-01-05T02:35:21.516Z,100437.69
2023-01-05T02:38:12.507Z,100432.66
2023-01-05T02:40:51.977Z,100446.56
2023-01-05T02:43:23.119Z,100415.66
2023-01-05T02:45:50.236Z,100442.28
2023-01-05T02:48:16.974Z,100436.03
2023-01-05T02:50:52.363Z,100479.75
2023-01-05T02:53:33.437Z,100433.38
2023-01-05T02:56:09.755Z,100441.88
2023-01-05T02:59:00.089Z,100452.88
2023-01-05T03:01:37.842Z,100454.50
2023-01-05T03:04:16.764Z,100477.19
2023-01-05T03:06:56.758Z,100415.56
2023-01-05T03:09:27.939Z,100443.44
2023-01-05T03:12:22.639Z,100468.38
2023-01-05T03:14:55.538Z,100480.22
2023-01-05T03:17:30.156Z,100488.94
2023-01-05T03:19:58.658Z,100448.94
2023-01-05T03:22:51.429Z,100424.19
2023-01-05T03:25:40.202Z,100406.28
2023-01-05T03:28:32.756Z,100438.78
2023-01-05T03:31:54.832Z,100441.53
2023-01-05T03:34:49.242Z,100503.06
2023-01-05T03:37:22.172Z,100449.31
2023-01-05T03:39:48.847Z,100452.97
2023-01-05T03:42:16.450Z,100480.81
2023-01-05T03:44:48.889Z,100453.63
2023-01-05T03:47:15.841Z,100460.31
2023-01-05T03:49:42.805Z,100468.03
2023-01-05T03:52:09.562Z,100486.84
2023-01-05T03:54:36.256Z,100401.38
2023-01-05T03:57:02.946Z,100435.66
2023-01-05T03:59:29.612Z,100409.22
2023-01-05T04:01:56.369Z,100449.41
2023-01-05T04:04:23.279Z,100412.72
2023-01-05T04:06:49.967Z,100435.00
2023-01-05T04:09:16.655Z,100425.53
2023-01-05T04:11:43.383Z,100428.28
2023-01-05T04:14:10.047Z,100439.63
2023-01-05T04:16:36.780Z,100378.97
2023-01-05T04:19:03.746Z,100424.72
2023-01-05T04:21:30.440Z,100443.56
2023-01-05T04:23:57.134Z,100438.38
2023-01-05T04:26:23.968Z,100422.13
2023-01-05T04:28:50.758Z,100421.38
2023-01-05T04:31:17.518Z,100457.41
2023-01-05T04:33:45.633Z,100429.34
2023-01-05T04:36:12.343Z,100387.38
2023-01-05T04:38:39.046Z,100444.03
2023-01-05T04:41:05.963Z,100418.50
2023-01-05T04:43:32.668Z,100442.63
2023-01-05T04:45:59.416Z,100459.84
2023-01-05T04:48:26.233Z,100424.84
2023-01-05T04:50:56.246Z,100448.91
2023-01-05T04:53:23.669Z,100480.66
2023-01-05T04:55:52.301Z,100487.63
2023-01-05T04:58:20.732Z,100476.56
2023-01-05T05:00:48.709Z,100515.09
2023-01-05T05:03:15.482Z,100444.00
2023-01-05T05:05:42.240Z,100470.47
2023-01-05T05:08:09.151Z,100483.38
2023-01-05T05:10:35.894Z,100424.25
2023-01-05T05:13:02.639Z,100525.53
2023-01-05T05:15:29.313Z,100456.97
2023-01-05T05:17:56.016Z,100459.47
2023-01-05T05:20:22.726Z,100508.38
2023-01-05T05:22:49.375Z,100462.97
2023-01-05T05:25:16.277Z,100522.03
2023-01-05T05:27:42.983Z,100444.09
2023-01-05T05:30:10.144Z,100484.47
2023-01-05T05:32:42.419Z,100426.19
2023-01-05T05:35:11.066Z,100455.41
2023-01-05T05:37:37.821Z,100461.38
2023-01-05T05:40:05.158Z,100455.41
2023-01-05T05:42:31.876Z,100432.34
2023-01-05T05:44:58.629Z,100471.66
2023-01-05T05:47:25.283Z,100431.41
2023-01-05T05:49:52.030Z,100448.44
2023-01-05T05:52:18.796Z,100467.44
2023-01-05T05:54:45.473Z,100439.91
2023-01-05T05:57:12.287Z,100448.41
2023-01-05T05:59:39.020Z,100474.06
2023-01-05T06:02:05.790Z,100438.91
2023-01-05T06:04:32.522Z,100491.25
2023-01-05T06:06:59.248Z,100443.25
2023-01-05T06:09:26.023Z,100466.31
2023-01-05T06:11:52.880Z,100471.47
2023-01-05T06:14:19.660Z,100440.66
2023-01-05T06:16:46.434Z,100461.22
2023-01-05T06:19:13.299Z,100527.28
2023-01-05T06:21:40.058Z,100473.34
2023-01-05T06:24:07.056Z,100469.91
2023-01-05T06:26:33.798Z,100490.50
2023-01-05T06:29:00.522Z,100491.25
2023-01-05T06:31:27.345Z,100459.50
2023-01-05T06:33:54.070Z,100495.56
2023-01-05T06:36:20.932Z,100462.06
2023-01-05T06:38:47.629Z,100489.47
2023-01-05T06:41:14.315Z,100477.47
2023-01-05T06:43:41.018Z,100485.25
2023-01-05T06:46:07.752Z,100497.22
2023-01-05T06:48:34.491Z,100442.44
2023-01-05T06:51:01.263Z,100537.63
2023-01-05T06:53:27.960Z,100468.16
2023-01-05T06:55:54.665Z,100443.25
2023-01-05T06:58:21.467Z,100451.81
2023-01-05T07:00:48.189Z,100475.81
2023-01-05T07:03:14.909Z,100422.66
2023-01-05T07:05:42.296Z,100516.06
2023-01-05T07:08:09.151Z,100514.31
2023-01-05T07:10:35.926Z,100425.19
2023-01-05T07:13:02.756Z,100438.06
2023-01-05T07:15:29.694Z,100444.97
2023-01-05T07:17:56.376Z,100447.56
2023-01-05T07:20:23.126Z,100481.84
2023-01-05T07:22:49.845Z,100395.31
2023-01-05T07:25:16.666Z,100492.97
2023-01-05T07:27:43.435Z,100517.06
2023-01-05T07:30:10.837Z,100474.16
2023-01-05T07:32:37.842Z,100436.47
2023-01-05T07:35:04.894Z,100421.84
2023-01-05T07:37:31.623Z,100453.59
2023-01-05T07:39:58.350Z,100493.97
2023-01-05T07:42:26.210Z,100468.22
2023-01-05T07:44:52.931Z,100468.22
2023-01-05T07:47:19.618Z,100451.91
2023-01-05T07:49:46.569Z,100439.16
2023-01-05T07:52:13.289Z,100482.00
2023-01-05T07:54:39.989Z,100476.00
2023-01-05T07:57:06.982Z,100471.75
2023-01-05T07:59:33.705Z,100468.31
2023-01-05T08:02:00.635Z,100483.88
2023-01-05T08:04:27.498Z,100475.38
2023-01-05T08:06:54.326Z,100449.50
2023-01-05T08:09:39.599Z,100445.22
2023-01-05T08:12:06.626Z,100506.00
2023-01-05T08:14:33.431Z,100464.81
2023-01-05T08:17:00.294Z,100439.94
2023-01-05T08:19:27.027Z,100499.03
2023-01-05T08:21:53.841Z,100453.50
2023-01-05T08:24:20.609Z,100462.00
2023-01-05T08:26:50.125Z,100439.75
2023-01-05T08:29:16.849Z,100453.72
2023-01-05T08:31:43.604Z,100470.94
2023-01-05T08:34:10.445Z,100467.47
2023-01-05T08:36:37.163Z,100463.22
2023-01-05T08:39:04.278Z,100465.75
2023-01-05T08:41:33.199Z,100493.31
2023-01-05T08:44:01.707Z,100518.25
2023-01-05T08:46:31.287Z,100435.13
2023-01-05T08:49:00.091Z,100490.09
2023-01-05T08:51:27.786Z,100522.69
2023-01-05T08:53:54.821Z,100522.69
2023-01-05T08:56:22.807Z,100505.50
2023-01-05T08:58:49.544Z,100480.66
2023-01-05T09:01:18.654Z,100523.53
2023-01-05T09:03:45.795Z,100477.19
2023-01-05T09:06:15.647Z,100517.53
2023-01-05T09:08:44.664Z,100438.66
2023-01-05T09:11:17.978Z,100507.25
2023-01-05T09:13:50.774Z,100531.28
2023-01-05T09:16:35.585Z,100533.81
2023-01-05T09:19:06.860Z,100471.22
2023-01-05T09:21:33.756Z,100492.63
2023-01-05T09:24:00.462Z,100491.75
2023-01-05T09:26:27.895Z,100465.13
2023-01-05T09:28:55.158Z,100463.38
2023-01-05T09:31:22.774Z,100477.97
2023-01-05T09:33:49.790Z,100465.13
2023-01-05T09:36:18.850Z,100438.53
2023-01-05T09:38:56.880Z,100448.78
2023-01-05T09:41:35.608Z,100419.63
2023-01-05T09:44:27.591Z,100490.81
2023-01-05T09:47:00.093Z,100481.31
2023-01-05T09:49:28.797Z,100459.00
2023-01-05T09:52:03.105Z,100469.31
2023-01-05T09:54:33.324Z,100505.38
2023-01-05T09:57:09.943Z,100502.75
2023-01-05T09:59:52.628Z,100408.41
2023-01-05T10:02:19.594Z,100495.88
2023-01-05T10:04:47.666Z,100501.81
2023-01-05T10:07:26.606Z,100493.25
2023-01-05T10:09:55.537Z,100469.19
2023-01-05T10:12:48.468Z,100441.69
2023-01-05T10:15:21.778Z,100407.28
2023-01-05T10:17:49.089Z,100440.66
2023-01-05T10:20:25.656Z,100442.47
2023-01-05T10:23:07.364Z,100483.59
2023-01-05T10:25:46.070Z,100471.56
2023-01-05T10:28:31.622Z,100410.69
2023-01-05T10:31:07.863Z,100424.34
2023-01-05T10:33:55.848Z,100478.31
2023-01-05T10:37:07.814Z,100469.72
2023-01-05T10:39:44.716Z,100380.53
2023-01-05T10:42:41.316Z,100454.09
2023-01-05T10:45:17.326Z,100385.56
2023-01-05T10:47:46.221Z,100394.03
2023-01-05T10:50:36.846Z,100454.69
2023-01-05T10:53:12.107Z,100429.69
2023-01-05T10:55:47.465Z,100428.69
2023-01-05T10:58:31.591Z,100349.66
2023-01-05T11:01:03.437Z,100352.19
2023-01-05T11:04:23.784Z,100371.97
2023-01-05T11:06:30.609Z,100343.78
2023-01-05T11:09:13.383Z,100379.69
2023-01-05T11:11:42.398Z,100375.19
2023-01-05T11:14:16.611Z,100416.19
2023-01-05T11:16:49.798Z,100412.63
2023-01-05T11:19:17.628Z,100411.44
2023-01-05T11:21:46.142Z,100343.00
2023-01-05T11:24:25.076Z,100397.34
2023-01-05T11:27:02.250Z,100393.78
2023-01-05T11:29:30.554Z,100381.00
2023-01-05T11:32:00.374Z,100397.91
2023-01-05T11:34:48.976Z,100371.25
2023-01-05T11:37:30.305Z,100354.84
2023-01-05T11:40:02.222Z,100376.81
2023-01-05T11:42:36.467Z,100347.59
2023-01-05T11:45:05.625Z,100316.78
2023-01-05T11:47:45.024Z,100289.06
2023-01-05T11:50:21.769Z,100351.31
2023-01-05T11:52:51.642Z,100278.81
2023-01-05T11:55:25.356Z,100346.03
2023-01-05T11:57:59.780Z,100295.44
2023-01-05T12:00:45.816Z,100333.63
2023-01-05T12:03:18.469Z,100330.09
2023-01-05T12:05:57.675Z,100313.81
2023-01-05T12:08:47.691Z,100279.53
2023-01-05T12:11:20.306Z,100329.91
2023-01-05T12:13:59.395Z,100322.91
2023-01-05T12:16:39.941Z,100251.03
2023-01-05T12:19:21.450Z,100308.13
2023-01-05T12:22:09.559Z,100263.91
2023-01-05T12:24:51.335Z,100302.25
2023-01-05T12:27:55.628Z,100188.97
2023-01-05T12:34:04.987Z,100286.31
2023-01-05T12:36:51.576Z,100287.78
2023-01-05T12:39:31.843Z,100290.25
2023-01-05T12:42:27.414Z,100274.81
2023-01-05T12:45:29.667Z,100274.63
2023-01-05T12:48:20.883Z,100266.75
2023-01-05T12:51:19.038Z,100256.47
2023-01-05T12:54:15.685Z,100250.09
2023-01-05T12:56:55.277Z,100204.88
2023-01-05T12:59:33.888Z,100195.81
2023-01-05T13:02:08.284Z,100228.13
2023-01-05T13:05:14.198Z,100204.81
2023-01-05T13:08:17.551Z,100236.25
2023-01-05T13:11:13.500Z,100229.69
2023-01-05T13:13:49.572Z,100126.16
2023-01-05T13:16:34.646Z,100223.09
2023-01-05T13:19:24.053Z,100196.19
2023-01-05T13:21:52.895Z,100122.13
2023-01-05T13:24:28.942Z,100073.50
2023-01-05T13:26:57.537Z,100094.69
2023-01-05T13:29:32.832Z,100056.03
2023-01-05T13:32:25.797Z,100147.50
2023-01-05T13:35:22.029Z,100122.38
2023-01-05T13:37:57.659Z,100114.41
2023-01-05T13:40:36.373Z,100116.72
2023-01-05T13:46:04.773Z,100100.84
2023-01-05T13:48:45.295Z,100102.56
2023-01-05T13:51:33.245Z,100093.84
2023-01-05T13:54:05.888Z,100009.63
2023-01-05T13:56:34.318Z,100036.63
2023-01-05T13:59:12.054Z,100075.44
2023-01-05T14:01:47.573Z,100066.91
2023-01-05T14:04:20.940Z,99996.16
2023-01-05T14:06:52.084Z,99968.63
2023-01-05T14:09:32.545Z,99990.56
2023-01-05T14:12:08.829Z,100046.56
2023-01-05T14:15:20.737Z,100039.47
2023-01-05T14:18:02.489Z,99993.09
2023-01-05T14:20:49.608Z,99974.50
2023-01-05T14:23:23.061Z,99993.69
2023-01-05T14:26:03.434Z,99969.63
2023-01-05T14:28:36.303Z,99954.34
2023-01-05T14:31:15.053Z,99954.34
2023-01-05T14:33:53.373Z,99937.94
2023-01-05T14:36:55.876Z,99962.09
2023-01-05T14:39:47.532Z,99910.13
2023-01-05T14:42:14.279Z,99954.75
2023-01-05T14:44:50.633Z,99955.38
2023-01-05T14:47:34.438Z,99942.09
2023-01-05T14:50:05.564Z,99933.22
2023-01-05T14:52:56.899Z,99928.22
2023-01-05T14:55:37.741Z,99929.44
2023-01-05T14:58:36.272Z,99848.06
2023-01-05T15:01:19.060Z,99842.97
2023-01-05T15:04:11.736Z,99887.06
2023-01-05T15:06:58.635Z,99867.50
2023-01-05T15:09:42.336Z,99848.47
2023-01-05T15:12:22.200Z,99743.06
2023-01-05T15:15:02.216Z,99835.41
2023-01-05T15:17:48.512Z,99780.88
2023-01-05T15:20:24.253Z,99829.94
2023-01-05T15:23:16.220Z,99803.81
2023-01-05T15:25:57.735Z,99800.44
2023-01-05T15:28:44.182Z,99791.28
2023-01-05T15:31:25.346Z,99795.50
2023-01-05T15:33:55.153Z,99787.69
2023-01-05T15:36:27.904Z,99785.59
2023-01-05T15:38:55.548Z,99741.66
2023-01-05T15:41:23.537Z,99722.72
2023-01-05T15:43:51.098Z,99745.22
2023-01-05T15:46:21.017Z,99743.56
2023-01-05T15:48:51.986Z,99698.66
2023-01-05T15:51:32.917Z,99683.56
2023-01-05T15:54:04.168Z,99681.53
2023-01-05T15:56:36.752Z,99717.31
2023-01-05T15:59:17.725Z,99676.47
2023-01-05T16:01:44.526Z,99659.00
2023-01-05T16:04:14.821Z,99705.38
2023-01-05T16:06:45.367Z,99721.28
2023-01-05T16:09:23.799Z,99664.53
2023-01-05T16:11:54.060Z,99667.19
2023-01-05T16:14:34.194Z,99662.81
2023-01-05T16:17:22.216Z,99638.72
2023-01-05T16:19:48.923Z,99673.94
2023-01-05T16:22:21.540Z,99627.88
2023-01-05T16:25:12.755Z,99657.13
2023-01-05T16:27:42.136Z,99636.00
2023-01-05T16:30:29.155Z,99583.41
2023-01-05T16:33:03.417Z,99578.50
2023-01-05T16:36:05.519Z,99606.13
2023-01-05T16:38:32.608Z,99581.78
2023-01-05T16:41:10.389Z,99579.00
2023-01-05T16:43:40.078Z,99627.25
2023-01-05T16:46:09.705Z,99623.25
2023-01-05T16:48:36.370Z,99611.75
2023-01-05T16:51:06.279Z,99525.66
2023-01-05T16:53:35.322Z,99533.25
2023-01-05T16:56:02.429Z,99553.28
2023-01-05T16:58:29.081Z,99577.63
2023-01-05T17:01:14.199Z,99578.25
2023-01-05T17:03:42.308Z,99559.53
2023-01-05T17:06:24.021Z,99572.91
2023-01-05T17:08:52.200Z,99555.09
2023-01-05T17:11:18.956Z,99532.25
2023-01-05T17:13:52.596Z,99529.31
2023-01-05T17:16:21.123Z,99512.09
2023-01-05T17:18:49.996Z,99483.09
2023-01-05T17:21:27.495Z,99456.66
2023-01-05T17:24:00.653Z,99441.94
2023-01-05T17:26:29.409Z,99495.72
2023-01-05T17:31:37.248Z,99410.78
2023-01-05T17:34:04.467Z,99455.25
2023-01-05T17:36:34.406Z,99462.69
2023-01-05T17:39:02.422Z,99414.53
2023-01-05T17:41:29.131Z,99432.53
2023-01-05T17:43:58.485Z,99328.63
2023-01-05T17:46:31.311Z,99386.03
2023-01-05T17:49:00.769Z,99303.94
2023-01-05T17:51:28.895Z,99381.78
2023-01-05T17:53:56.960Z,99356.13
2023-01-05T17:56:23.983Z,99355.72
2023-01-05T17:58:50.919Z,99338.53
2023-01-05T18:01:18.404Z,99379.16
2023-01-05T18:03:45.198Z,99344.34
2023-01-05T18:06:12.837Z,99337.81
2023-01-05T18:08:39.750Z,99299.06
2023-01-05T18:11:08.190Z,99285.28
2023-01-05T18:13:35.521Z,99268.09
2023-01-05T18:16:11.040Z,99251.94
2023-01-05T18:18:38.466Z,99322.63
2023-01-05T18:21:08.634Z,99264.09
2023-01-05T18:23:35.994Z,99259.28
2023-01-05T18:26:04.932Z,99208.47
2023-01-05T18:28:31.787Z,99222.28
2023-01-05T18:31:01.669Z,99151.88
2023-01-05T18:33:29.268Z,99171.16
2023-01-05T18:38:25.953Z,99178.38
2023-01-05T18:40:52.795Z,99126.19
2023-01-05T18:43:19.520Z,99161.75
2023-01-05T18:45:46.299Z,99162.88
2023-01-05T18:48:13.107Z,99141.00
2023-01-05T18:50:45.489Z,99186.00
2023-01-05T18:53:13.296Z,99133.66
2023-01-05T18:55:41.978Z,99158.44
2023-01-05T18:58:09.372Z,99187.13
2023-01-05T19:00:38.335Z,99150.63
2023-01-05T19:03:06.426Z,99125.84
2023-01-05T19:05:33.529Z,99127.75
2023-01-05T19:08:00.481Z,99087.88
2023-01-05T19:10:39.575Z,99092.22
2023-01-05T19:13:06.981Z,99098.00
2023-01-05T19:15:37.849Z,99130.72
2023-01-05T19:18:05.713Z,99058.34
2023-01-05T19:20:35.747Z,99105.88
2023-01-05T19:23:02.869Z,99050.94
2023-01-05T19:25:30.071Z,99059.59
2023-01-05T19:28:01.453Z,99117.16
2023-01-05T19:30:32.385Z,99053.94
2023-01-05T19:32:59.143Z,99112.69
2023-01-05T19:35:25.984Z,99046.09
2023-01-05T19:37:57.213Z,99078.03
2023-01-05T19:40:24.586Z,99045.69
2023-01-05T19:42:51.527Z,99084.38
2023-01-05T19:45:18.255Z,99080.59
2023-01-05T19:47:45.926Z,99060.59
2023-01-05T19:50:13.231Z,99074.03
2023-01-05T19:52:40.368Z,99121.75
2023-01-05T19:55:10.409Z,99079.03
2023-01-05T19:57:37.136Z,99050.44
2023-01-05T20:00:05.430Z,99064.44
2023-01-05T20:02:32.656Z,99078.72
2023-01-05T20:04:59.466Z,99043.44
2023-01-05T20:07:26.140Z,99069.19
2023-01-05T20:09:53.062Z,99042.69
2023-01-05T20:12:19.853Z,99072.00
2023-01-05T20:14:47.278Z,99031.09
2023-01-05T20:17:14.112Z,99083.47
2023-01-05T20:19:41.443Z,99031.22
2023-01-05T20:22:14.042Z,99012.66
2023-01-05T20:24:41.844Z,98994.81
2023-01-05T20:27:11.932Z,99012.34
2023-01-05T20:29:40.482Z,99005.06
2023-01-05T20:32:16.867Z,99060.88
2023-01-05T20:34:45.621Z,99041.84
2023-01-05T20:37:12.865Z,99068.06
2023-01-05T20:39:41.006Z,99079.72
2023-01-05T20:42:10.636Z,99021.59
2023-01-05T20:44:41.458Z,99058.84
2023-01-05T20:47:09.425Z,99043.34
2023-01-05T20:49:37.956Z,99027.00
2023-01-05T20:52:06.151Z,99034.94
2023-01-05T20:54:33.212Z,98995.00
2023-01-05T20:57:00.143Z,98982.59
2023-01-05T20:59:32.560Z,98955.19
2023-01-05T21:02:00.855Z,99023.84
2023-01-05T21:04:29.599Z,98976.91
2023-01-05T21:06:59.479Z,98999.09
2023-01-05T21:09:29.189Z,99006.13
2023-01-05T21:11:56.602Z,98988.19
2023-01-05T21:14:23.305Z,98968.03
2023-01-05T21:16:52.958Z,98952.53
2023-01-05T21:19:22.073Z,99027.84
2023-01-05T21:21:51.577Z,98911.19
2023-01-05T21:24:18.523Z,98939.59
2023-01-05T21:26:45.173Z,98960.19
2023-01-05T21:29:16.318Z,99010.03
2023-01-05T21:31:43.909Z,99015.25
2023-01-05T21:34:11.891Z,98984.91
2023-01-05T21:36:43.375Z,99023.53
2023-01-05T21:39:16.771Z,98954.69
2023-01-05T21:42:02.198Z,98969.31
2023-01-05T21:44:29.033Z,98919.84
2023-01-05T21:46:55.847Z,98985.94
2023-01-05T21:49:22.640Z,98941.22
2023-01-05T21:52:07.744Z,98952.25
2023-01-05T21:54:52.986Z,98964.72
2023-01-05T21:57:19.746Z,98965.63
2023-01-05T21:59:46.462Z,98925.44
2023-01-05T22:02:14.369Z,98989.59
2023-01-05T22:04:42.400Z,98981.63
2023-01-05T22:07:09.373Z,98949.03
2023-01-05T22:09:37.189Z,99004.00
2023-01-05T22:12:09.357Z,98972.97
2023-01-05T22:14:37.491Z,98969.31
2023-01-05T22:17:06.270Z,98954.84
2023-01-05T22:19:33.295Z,98952.66
2023-01-05T22:22:00.411Z,98973.09
2023-01-05T22:24:27.240Z,98954.88
2023-01-05T22:26:54.078Z,98958.47
2023-01-05T22:29:21.029Z,98952.06
2023-01-05T22:31:47.855Z,98980.34
2023-01-05T22:34:14.646Z,98974.94
2023-01-05T22:36:41.403Z,98981.59
2023-01-05T22:39:08.130Z,99000.25
2023-01-05T22:41:35.798Z,98952.00
2023-01-05T22:44:06.142Z,98888.97
2023-01-05T22:46:33.595Z,98962.41
2023-01-05T22:49:00.690Z,98928.72
2023-01-05T22:51:32.871Z,98994.81
2023-01-05T22:54:02.946Z,98942.00
2023-01-05T22:56:31.943Z,98913.50
2023-01-05T22:58:59.406Z,98919.41
2023-01-05T23:01:35.202Z,98949.47
2023-01-05T23:04:04.331Z,98951.16
2023-01-05T23:06:31.696Z,98950.72
2023-01-05T23:09:01.845Z,98965.47
2023-01-05T23:11:35.198Z,99009.19
2023-01-05T23:14:04.580Z,99012.44
2023-01-05T23:16:33.016Z,98993.38
2023-01-05T23:19:03.596Z,98964.13
2023-01-05T23:21:33.760Z,98923.97
2023-01-05T23:24:00.588Z,98909.22
2023-01-05T23:26:30.752Z,98962.34
2023-01-05T23:28:58.101Z,98854.50
2023-01-05T23:31:24.962Z,98939.31
2023-01-05T23:33:51.833Z,98919.88
2023-01-05T23:36:23.824Z,98895.38
2023-01-05T23:38:50.838Z,98930.94
2023-01-05T23:41:21.293Z,98876.84
2023-01-05T23:43:48.444Z,98883.94
2023-01-05T23:46:23.851Z,98924.25
2023-01-05T23:48:51.888Z,98957.88
2023-01-05T23:51:19.114Z,98916.41
2023-01-05T23:53:51.042Z,98932.06
2023-01-05T23:56:26.560Z,98896.84
2023-01-05T23:59:05.698Z,98928.53
