createdAt,value
2022-09-06T00:02:20.184Z,20.90
2022-09-06T00:04:47.099Z,20.90
2022-09-06T00:07:13.966Z,20.80
2022-09-06T00:09:40.821Z,20.90
2022-09-06T00:12:07.906Z,20.90
2022-09-06T00:14:34.809Z,20.80
2022-09-06T00:17:01.711Z,20.80
2022-09-06T00:19:28.602Z,20.70
2022-09-06T00:21:55.494Z,20.70
2022-09-06T00:24:22.436Z,20.80
2022-09-06T00:26:49.292Z,20.80
2022-09-06T00:29:16.206Z,20.80
2022-09-06T00:31:43.120Z,20.70
2022-09-06T00:34:09.967Z,20.60
2022-09-06T00:36:36.870Z,20.60
2022-09-06T00:39:04.004Z,20.50
2022-09-06T00:41:30.968Z,20.50
2022-09-06T00:43:58.013Z,20.40
2022-09-06T00:46:28.933Z,20.40
2022-09-06T00:49:12.775Z,20.30
2022-09-06T00:51:40.246Z,20.30
2022-09-06T00:54:08.844Z,20.30
2022-09-06T00:56:41.806Z,20.30
2022-09-06T00:59:08.762Z,20.30
2022-09-06T01:01:35.670Z,20.30
2022-09-06T01:04:03.380Z,20.20
2022-09-06T01:06:47.586Z,20.20
2022-09-06T01:09:40.474Z,20.20
2022-09-06T01:12:58.630Z,20.10
2022-09-06T01:15:46.906Z,20.00
2022-09-06T01:18:58.948Z,20.00
2022-09-06T01:22:08.158Z,19.90
2022-09-06T01:24:46.970Z,19.90
2022-09-06T01:27:31.614Z,19.80
2022-09-06T01:30:08.578Z,19.90
2022-09-06T01:32:47.484Z,19.80
2022-09-06T01:35:38.229Z,19.90
2022-09-06T01:38:07.170Z,19.80
2022-09-06T01:40:37.239Z,19.80
2022-09-06T01:43:10.615Z,19.80
2022-09-06T01:45:44.034Z,19.80
2022-09-06T01:48:29.690Z,19.70
2022-09-06T01:51:07.188Z,19.80
2022-09-06T01:53:39.878Z,19.80
2022-09-06T01:56:22.024Z,19.70
2022-09-06T01:58:51.600Z,19.80
2022-09-06T02:01:40.396Z,19.70
2022-09-06T02:04:13.044Z,19.70
2022-09-06T02:06:47.899Z,19.70
2022-09-06T02:09:19.453Z,19.70
2022-09-06T02:11:55.404Z,19.60
2022-09-06T02:14:47.104Z,19.60
2022-09-06T02:17:18.099Z,19.60
2022-09-06T02:19:54.776Z,19.60
2022-09-06T02:22:25.488Z,19.70
2022-09-06T02:24:55.606Z,19.70
2022-09-06T02:27:22.635Z,19.70
2022-09-06T02:29:49.602Z,19.60
2022-09-06T02:32:22.534Z,19.50
2022-09-06T02:34:52.337Z,19.50
2022-09-06T02:37:19.349Z,19.50
2022-09-06T02:39:46.419Z,19.50
2022-09-06T02:42:15.626Z,19.50
2022-09-06T02:44:42.451Z,19.50
2022-09-06T02:47:09.374Z,19.50
2022-09-06T02:49:36.471Z,19.60
2022-09-06T02:52:03.586Z,19.50
2022-09-06T02:54:31.241Z,19.50
2022-09-06T02:56:58.216Z,19.60
2022-09-06T02:59:25.048Z,19.40
2022-09-06T03:01:51.941Z,19.40
2022-09-06T03:04:18.842Z,19.40
2022-09-06T03:06:45.964Z,19.40
2022-09-06T03:09:12.815Z,19.30
2022-09-06T03:11:39.700Z,19.30
2022-09-06T03:14:06.768Z,19.30
2022-09-06T03:16:33.781Z,19.30
2022-09-06T03:19:01.367Z,19.30
2022-09-06T03:21:28.265Z,19.10
2022-09-06T03:23:55.130Z,19.20
2022-09-06T03:26:22.054Z,19.30
2022-09-06T03:28:50.242Z,19.10
2022-09-06T03:31:17.268Z,19.20
2022-09-06T03:33:44.153Z,19.20
2022-09-06T03:36:11.216Z,19.20
2022-09-06T03:38:38.059Z,19.10
2022-09-06T03:41:04.906Z,19.20
2022-09-06T03:43:32.322Z,19.20
2022-09-06T03:45:59.226Z,19.20
2022-09-06T03:48:28.956Z,19.10
2022-09-06T03:50:57.680Z,19.20
2022-09-06T03:53:25.833Z,19.20
2022-09-06T03:55:54.510Z,19.10
2022-09-06T03:58:23.078Z,19.10
2022-09-06T04:00:59.186Z,19.10
2022-09-06T04:03:26.101Z,19.10
2022-09-06T04:05:52.986Z,19.10
2022-09-06T04:08:19.906Z,19.10
2022-09-06T04:10:51.005Z,19.00
2022-09-06T04:13:18.110Z,18.80
2022-09-06T04:15:48.259Z,18.90
2022-09-06T04:18:15.863Z,18.90
2022-09-06T04:20:43.238Z,19.00
2022-09-06T04:23:10.096Z,18.90
2022-09-06T04:25:37.297Z,19.00
2022-09-06T04:28:04.373Z,18.90
2022-09-06T04:30:31.905Z,18.90
2022-09-06T04:32:58.716Z,18.90
2022-09-06T04:35:25.595Z,18.80
2022-09-06T04:37:52.423Z,18.80
2022-09-06T04:40:19.289Z,18.80
2022-09-06T04:42:46.156Z,18.80
2022-09-06T04:45:13.060Z,18.80
2022-09-06T04:47:39.944Z,18.80
2022-09-06T04:50:07.282Z,18.80
2022-09-06T04:52:34.192Z,18.80
2022-09-06T04:55:01.073Z,18.80
2022-09-06T04:57:27.934Z,18.80
2022-09-06T04:59:54.821Z,18.80
2022-09-06T05:02:21.762Z,18.80
2022-09-06T05:04:48.608Z,18.80
2022-09-06T05:07:15.521Z,18.80
2022-09-06T05:09:42.380Z,18.80
2022-09-06T05:12:09.198Z,18.80
2022-09-06T05:14:36.034Z,18.80
2022-09-06T05:17:02.905Z,18.70
2022-09-06T05:19:29.737Z,18.70
2022-09-06T05:21:56.677Z,18.60
2022-09-06T05:24:23.626Z,18.70
2022-09-06T05:26:50.574Z,18.60
2022-09-06T05:29:17.467Z,18.70
2022-09-06T05:31:44.386Z,18.70
2022-09-06T05:34:13.393Z,18.70
2022-09-06T05:36:41.648Z,18.70
2022-09-06T05:39:08.578Z,18.70
2022-09-06T05:41:35.482Z,18.70
2022-09-06T05:44:03.746Z,18.70
2022-09-06T05:46:30.743Z,18.70
2022-09-06T05:49:01.259Z,18.70
2022-09-06T05:51:28.178Z,18.70
2022-09-06T05:53:55.117Z,18.70
2022-09-06T05:56:22.578Z,18.70
2022-09-06T05:58:49.566Z,18.60
2022-09-06T06:01:21.988Z,18.70
2022-09-06T06:03:54.219Z,18.70
2022-09-06T06:06:22.218Z,18.70
2022-09-06T06:08:49.470Z,18.70
2022-09-06T06:11:16.844Z,18.70
2022-09-06T06:13:43.780Z,18.70
2022-09-06T06:16:15.942Z,18.80
2022-09-06T06:18:47.665Z,18.70
2022-09-06T06:21:21.490Z,18.80
2022-09-06T06:23:51.621Z,18.70
2022-09-06T06:26:19.584Z,18.70
2022-09-06T06:28:46.757Z,18.60
2022-09-06T06:31:14.235Z,18.70
2022-09-06T06:33:41.588Z,18.70
2022-09-06T06:36:20.666Z,18.70
2022-09-06T06:38:48.965Z,18.80
2022-09-06T06:41:18.804Z,18.90
2022-09-06T06:43:45.831Z,18.90
2022-09-06T06:46:17.101Z,19.00
2022-09-06T06:48:45.269Z,19.10
2022-09-06T06:51:14.670Z,19.10
2022-09-06T06:53:41.601Z,19.10
2022-09-06T06:56:23.070Z,19.20
2022-09-06T06:58:52.780Z,19.30
2022-09-06T07:01:21.947Z,19.30
2022-09-06T07:03:49.231Z,19.40
2022-09-06T07:06:17.011Z,19.50
2022-09-06T07:08:44.020Z,19.60
2022-09-06T07:11:12.849Z,19.60
2022-09-06T07:13:40.207Z,19.60
2022-09-06T07:16:13.473Z,19.70
2022-09-06T07:18:43.386Z,19.80
2022-09-06T07:24:06.535Z,19.70
2022-09-06T07:26:34.969Z,19.70
2022-09-06T07:29:04.342Z,19.60
2022-09-06T07:34:20.410Z,19.60
2022-09-06T07:36:48.159Z,19.70
2022-09-06T07:39:15.105Z,19.70
2022-09-06T07:41:42.991Z,19.70
2022-09-06T07:44:10.118Z,19.70
2022-09-06T07:46:37.336Z,19.60
2022-09-06T07:49:05.582Z,19.70
2022-09-06T07:51:33.027Z,19.70
2022-09-06T07:56:48.059Z,19.70
2022-09-06T07:59:15.466Z,19.70
2022-09-06T08:01:42.495Z,19.70
2022-09-06T08:04:14.188Z,19.70
2022-09-06T08:09:38.936Z,19.70
2022-09-06T08:12:08.637Z,19.70
2022-09-06T08:14:36.069Z,19.70
2022-09-06T08:17:04.114Z,19.60
2022-09-06T08:19:31.012Z,19.70
2022-09-06T08:21:57.834Z,19.60
2022-09-06T08:24:24.758Z,19.50
2022-09-06T08:26:51.665Z,19.50
2022-09-06T08:29:19.979Z,19.40
2022-09-06T08:31:47.536Z,19.30
2022-09-06T08:34:15.227Z,19.40
2022-09-06T08:36:42.872Z,19.40
2022-09-06T08:39:10.709Z,19.40
2022-09-06T08:41:48.334Z,19.40
2022-09-06T08:47:11.929Z,19.50
2022-09-06T08:49:44.964Z,19.50
2022-09-06T08:52:41.750Z,19.60
2022-09-06T08:55:21.193Z,19.60
2022-09-06T08:58:11.384Z,19.60
2022-09-06T09:00:39.098Z,19.70
2022-09-06T09:03:16.424Z,19.80
2022-09-06T09:05:47.203Z,19.80
2022-09-06T09:08:28.148Z,19.90
2022-09-06T09:11:00.105Z,20.00
2022-09-06T09:13:39.918Z,20.00
2022-09-06T09:16:07.537Z,20.00
2022-09-06T09:18:39.793Z,20.10
2022-09-06T09:21:06.715Z,20.10
2022-09-06T09:23:33.557Z,20.20
2022-09-06T09:26:12.092Z,20.40
2022-09-06T09:28:39.123Z,20.60
2022-09-06T09:31:07.394Z,21.00
2022-09-06T09:33:38.743Z,21.30
2022-09-06T09:36:09.788Z,21.50
2022-09-06T09:38:45.285Z,21.60
2022-09-06T09:41:33.259Z,21.80
2022-09-06T09:44:06.036Z,21.90
2022-09-06T09:46:35.287Z,22.00
2022-09-06T09:49:07.221Z,22.10
2022-09-06T09:51:43.232Z,22.20
2022-09-06T09:54:13.257Z,22.30
2022-09-06T09:56:43.740Z,22.40
2022-09-06T09:59:52.294Z,22.50
2022-09-06T10:02:30.041Z,22.70
2022-09-06T10:05:17.572Z,23.00
2022-09-06T10:07:58.740Z,23.20
2022-09-06T10:10:26.855Z,23.50
2022-09-06T10:13:12.554Z,23.40
2022-09-06T10:15:40.192Z,23.50
2022-09-06T10:18:15.323Z,23.60
2022-09-06T10:20:48.145Z,23.70
2022-09-06T10:26:50.470Z,23.90
2022-09-06T10:29:34.302Z,24.00
2022-09-06T10:32:11.054Z,24.10
2022-09-06T10:34:57.509Z,24.10
2022-09-06T10:37:42.588Z,24.10
2022-09-06T10:40:12.136Z,24.30
2022-09-06T10:42:50.449Z,24.40
2022-09-06T10:45:32.917Z,24.40
2022-09-06T10:48:14.725Z,24.50
2022-09-06T10:50:55.009Z,24.70
2022-09-06T10:53:21.802Z,24.90
2022-09-06T10:56:01.278Z,24.90
2022-09-06T11:01:37.020Z,25.20
2022-09-06T11:04:12.699Z,25.30
2022-09-06T11:06:53.220Z,25.40
2022-09-06T11:09:39.616Z,25.40
2022-09-06T11:12:18.393Z,25.50
2022-09-06T11:14:46.544Z,25.50
2022-09-06T11:17:45.078Z,25.60
2022-09-06T11:20:31.983Z,25.70
2022-09-06T11:23:24.196Z,25.80
2022-09-06T11:25:54.155Z,25.90
2022-09-06T11:28:38.875Z,26.10
2022-09-06T11:31:08.712Z,26.20
2022-09-06T11:33:39.647Z,26.20
2022-09-06T11:36:40.375Z,26.10
2022-09-06T11:39:09.421Z,26.20
2022-09-06T11:41:41.941Z,26.20
2022-09-06T11:44:10.346Z,26.30
2022-09-06T11:46:58.375Z,26.50
2022-09-06T11:49:32.885Z,26.50
2022-09-06T11:52:00.354Z,26.70
2022-09-06T11:54:44.959Z,26.90
2022-09-06T11:57:16.561Z,26.90
2022-09-06T11:59:54.457Z,26.80
2022-09-06T12:02:40.826Z,26.80
2022-09-06T12:05:17.568Z,27.00
2022-09-06T12:08:21.433Z,27.20
2022-09-06T12:11:01.940Z,27.20
2022-09-06T12:14:19.743Z,27.10
2022-09-06T12:17:09.854Z,27.10
2022-09-06T12:19:52.019Z,27.00
2022-09-06T12:22:28.813Z,27.10
2022-09-06T12:25:41.082Z,27.20
2022-09-06T12:28:20.846Z,27.30
2022-09-06T12:30:50.621Z,27.40
2022-09-06T12:33:36.189Z,27.40
2022-09-06T12:36:17.686Z,27.40
2022-09-06T12:39:14.088Z,27.50
2022-09-06T12:41:44.995Z,27.60
2022-09-06T12:44:14.810Z,27.50
2022-09-06T12:46:52.121Z,27.60
2022-09-06T12:49:23.277Z,27.70
2022-09-06T12:51:50.346Z,27.60
2022-09-06T12:54:22.166Z,27.90
2022-09-06T12:56:49.733Z,28.10
2022-09-06T12:59:27.213Z,28.20
2022-09-06T13:01:57.804Z,28.20
2022-09-06T13:04:42.679Z,28.10
2022-09-06T13:07:16.773Z,28.10
2022-09-06T13:09:47.038Z,28.30
2022-09-06T13:12:40.570Z,28.30
2022-09-06T13:15:11.613Z,28.30
2022-09-06T13:17:38.973Z,28.30
2022-09-06T13:20:29.168Z,28.40
2022-09-06T13:23:21.960Z,28.40
2022-09-06T13:25:51.130Z,28.40
2022-09-06T13:28:26.706Z,28.50
2022-09-06T13:31:21.668Z,28.40
2022-09-06T13:33:59.643Z,28.50
2022-09-06T13:36:31.131Z,28.50
2022-09-06T13:38:58.099Z,28.60
2022-09-06T13:41:24.858Z,28.80
2022-09-06T13:44:00.145Z,28.90
2022-09-06T13:46:27.285Z,29.10
2022-09-06T13:48:57.205Z,29.20
2022-09-06T13:51:24.729Z,29.30
2022-09-06T13:53:51.538Z,29.20
2022-09-06T13:56:18.442Z,29.00
2022-09-06T13:58:45.414Z,29.10
2022-09-06T14:01:14.175Z,29.10
2022-09-06T14:03:42.306Z,29.30
2022-09-06T14:06:10.087Z,29.50
2022-09-06T14:08:56.148Z,29.50
2022-09-06T14:11:25.447Z,29.60
2022-09-06T14:13:52.396Z,29.70
2022-09-06T14:16:19.398Z,29.80
2022-09-06T14:18:46.407Z,29.60
2022-09-06T14:21:13.276Z,29.60
2022-09-06T14:23:40.262Z,29.70
2022-09-06T14:26:07.269Z,29.90
2022-09-06T14:28:34.377Z,29.90
2022-09-06T14:31:14.555Z,29.80
2022-09-06T14:33:41.620Z,29.90
2022-09-06T14:36:14.428Z,30.00
2022-09-06T14:38:42.840Z,30.00
2022-09-06T14:41:10.857Z,30.10
2022-09-06T14:43:37.853Z,30.00
2022-09-06T14:46:15.293Z,30.00
2022-09-06T14:48:43.058Z,30.30
2022-09-06T14:51:24.189Z,30.40
2022-09-06T14:53:54.947Z,30.50
2022-09-06T14:56:23.001Z,30.50
2022-09-06T14:58:49.971Z,30.30
2022-09-06T15:01:20.498Z,30.20
2022-09-06T15:03:51.740Z,30.00
2022-09-06T15:06:21.562Z,30.00
2022-09-06T15:08:49.424Z,29.90
2022-09-06T15:11:30.293Z,29.90
2022-09-06T15:13:58.701Z,30.10
2022-09-06T15:16:25.770Z,30.10
2022-09-06T15:18:54.370Z,30.20
2022-09-06T15:21:21.392Z,30.20
2022-09-06T15:23:48.312Z,30.20
2022-09-06T15:26:15.807Z,30.00
2022-09-06T15:28:44.422Z,30.00
2022-09-06T15:31:12.521Z,29.90
2022-09-06T15:33:40.770Z,29.70
2022-09-06T15:36:10.067Z,29.70
2022-09-06T15:38:41.106Z,29.90
2022-09-06T15:41:14.257Z,29.90
2022-09-06T15:43:45.968Z,29.90
2022-09-06T15:46:14.617Z,29.90
2022-09-06T15:48:43.643Z,30.00
2022-09-06T15:51:12.538Z,30.00
2022-09-06T15:53:40.003Z,29.90
2022-09-06T15:56:09.146Z,29.70
2022-09-06T15:58:36.032Z,29.70
2022-09-06T16:01:17.958Z,29.60
2022-09-06T16:03:53.461Z,29.70
2022-09-06T16:06:26.706Z,29.60
2022-09-06T16:09:17.680Z,29.70
2022-09-06T16:11:44.895Z,29.70
2022-09-06T16:14:15.375Z,29.60
2022-09-06T16:16:43.388Z,29.60
2022-09-06T16:19:12.218Z,29.60
2022-09-06T16:21:41.665Z,29.50
2022-09-06T16:24:11.189Z,29.60
2022-09-06T16:26:40.508Z,29.60
2022-09-06T16:29:09.202Z,29.30
2022-09-06T16:31:40.261Z,29.40
2022-09-06T16:34:08.967Z,29.30
2022-09-06T16:36:35.979Z,29.20
2022-09-06T16:39:03.863Z,29.10
2022-09-06T16:41:40.684Z,29.00
2022-09-06T16:44:09.805Z,29.00
2022-09-06T16:46:37.005Z,29.00
2022-09-06T16:49:04.578Z,28.80
2022-09-06T16:51:31.933Z,28.80
2022-09-06T16:54:00.247Z,28.70
2022-09-06T16:56:31.726Z,28.50
2022-09-06T16:59:00.568Z,28.40
2022-09-06T17:01:29.781Z,28.30
2022-09-06T17:03:57.554Z,28.10
2022-09-06T17:06:24.869Z,28.00
2022-09-06T17:08:52.120Z,27.90
2022-09-06T17:11:21.150Z,27.70
2022-09-06T17:13:50.759Z,27.40
2022-09-06T17:16:37.642Z,27.30
2022-09-06T17:19:06.978Z,27.00
2022-09-06T17:21:34.407Z,26.70
2022-09-06T17:24:04.662Z,26.60
2022-09-06T17:26:33.459Z,26.50
2022-09-06T17:29:00.404Z,26.50
2022-09-06T17:31:28.100Z,26.40
2022-09-06T17:33:55.137Z,26.30
2022-09-06T17:36:24.912Z,26.20
2022-09-06T17:38:53.966Z,25.90
2022-09-06T17:41:23.913Z,25.70
2022-09-06T17:43:53.736Z,25.50
2022-09-06T17:46:27.911Z,25.40
2022-09-06T17:48:56.291Z,25.40
2022-09-06T17:51:23.943Z,25.20
2022-09-06T17:53:52.137Z,25.00
2022-09-06T17:56:20.306Z,24.80
2022-09-06T17:58:59.267Z,24.70
2022-09-06T18:01:29.526Z,24.70
2022-09-06T18:03:57.151Z,24.50
2022-09-06T18:06:26.518Z,24.40
2022-09-06T18:08:55.288Z,24.30
2022-09-06T18:11:28.658Z,24.10
2022-09-06T18:14:04.679Z,24.00
2022-09-06T18:16:34.068Z,23.90
2022-09-06T18:19:02.859Z,23.70
2022-09-06T18:21:31.194Z,23.50
2022-09-06T18:23:58.769Z,23.40
2022-09-06T18:26:26.152Z,23.20
2022-09-06T18:28:53.672Z,23.20
2022-09-06T18:31:23.185Z,23.00
2022-09-06T18:33:50.671Z,22.90
2022-09-06T18:36:18.508Z,22.70
2022-09-06T18:38:46.077Z,22.70
2022-09-06T18:41:34.455Z,22.50
2022-09-06T18:44:05.615Z,22.40
2022-09-06T18:46:36.113Z,22.30
2022-09-06T18:49:03.226Z,22.30
2022-09-06T18:51:30.409Z,22.20
2022-09-06T18:53:59.464Z,22.20
2022-09-06T18:56:27.402Z,22.10
2022-09-06T18:58:59.663Z,22.00
2022-09-06T19:01:29.230Z,21.90
2022-09-06T19:04:00.286Z,21.90
2022-09-06T19:06:28.993Z,21.80
2022-09-06T19:08:59.480Z,21.70
2022-09-06T19:11:26.749Z,21.60
2022-09-06T19:13:55.778Z,21.50
2022-09-06T19:16:24.792Z,21.40
2022-09-06T19:18:55.149Z,21.40
2022-09-06T19:21:24.767Z,21.30
2022-09-06T19:23:59.850Z,21.30
2022-09-06T19:26:28.972Z,21.30
2022-09-06T19:28:59.772Z,21.20
2022-09-06T19:31:29.943Z,21.20
2022-09-06T19:33:57.487Z,21.00
2022-09-06T19:36:26.343Z,21.00
2022-09-06T19:39:03.482Z,21.00
2022-09-06T19:41:33.004Z,20.90
2022-09-06T19:44:00.212Z,20.90
2022-09-06T19:46:28.066Z,20.80
2022-09-06T19:48:58.796Z,20.70
2022-09-06T19:51:25.953Z,20.60
2022-09-06T19:53:55.132Z,20.60
2022-09-06T19:56:31.679Z,20.50
2022-09-06T19:59:07.436Z,20.50
2022-09-06T20:01:36.521Z,20.40
2022-09-06T20:04:07.145Z,20.40
2022-09-06T20:06:35.256Z,20.30
2022-09-06T20:09:03.639Z,20.30
2022-09-06T20:11:32.550Z,20.20
2022-09-06T20:14:00.073Z,20.10
2022-09-06T20:16:28.426Z,20.00
2022-09-06T20:18:56.288Z,20.00
2022-09-06T20:21:23.241Z,20.00
2022-09-06T20:23:51.908Z,19.90
2022-09-06T20:26:19.886Z,19.80
2022-09-06T20:28:47.466Z,19.80
2022-09-06T20:31:17.398Z,19.80
2022-09-06T20:33:49.308Z,19.70
2022-09-06T20:36:17.176Z,19.70
2022-09-06T20:38:45.085Z,19.60
2022-09-06T20:41:23.777Z,19.60
2022-09-06T20:43:56.016Z,19.50
2022-09-06T20:46:26.006Z,19.50
2022-09-06T20:48:53.292Z,19.50
2022-09-06T20:51:23.213Z,19.40
2022-09-06T20:53:55.176Z,19.40
2022-09-06T20:56:27.385Z,19.20
2022-09-06T20:59:02.505Z,19.20
2022-09-06T21:01:33.440Z,19.20
2022-09-06T21:04:02.219Z,19.20
2022-09-06T21:06:31.176Z,19.30
2022-09-06T21:08:58.307Z,19.30
2022-09-06T21:11:25.608Z,19.20
2022-09-06T21:13:56.002Z,19.20
2022-09-06T21:16:25.372Z,19.20
2022-09-06T21:18:57.832Z,19.10
2022-09-06T21:21:26.167Z,19.20
2022-09-06T21:23:53.646Z,19.00
2022-09-06T21:26:21.786Z,19.00
2022-09-06T21:28:49.445Z,19.10
2022-09-06T21:31:25.510Z,19.10
2022-09-06T21:33:54.995Z,19.10
2022-09-06T21:36:24.685Z,19.00
2022-09-06T21:38:55.666Z,19.00
2022-09-06T21:41:23.418Z,19.00
2022-09-06T21:43:54.957Z,19.00
2022-09-06T21:46:24.013Z,19.10
2022-09-06T21:48:53.870Z,19.00
2022-09-06T21:51:23.137Z,18.90
2022-09-06T21:53:51.442Z,18.90
2022-09-06T21:56:19.655Z,18.90
2022-09-06T21:58:50.784Z,18.80
2022-09-06T22:01:19.198Z,18.70
2022-09-06T22:03:46.342Z,18.80
2022-09-06T22:06:22.958Z,18.80
2022-09-06T22:08:49.813Z,18.90
2022-09-06T22:11:18.250Z,18.80
2022-09-06T22:13:45.940Z,18.90
2022-09-06T22:16:14.611Z,18.80
2022-09-06T22:18:41.674Z,18.90
2022-09-06T22:21:11.703Z,18.80
2022-09-06T22:23:39.255Z,18.80
2022-09-06T22:26:07.762Z,18.70
2022-09-06T22:28:36.061Z,18.80
2022-09-06T22:31:03.216Z,18.70
2022-09-06T22:33:30.443Z,18.70
2022-09-06T22:35:59.617Z,18.70
2022-09-06T22:38:30.318Z,18.70
2022-09-06T22:40:58.365Z,18.80
2022-09-06T22:43:25.887Z,18.70
2022-09-06T22:45:53.265Z,18.70
2022-09-06T22:48:20.404Z,18.60
2022-09-06T22:50:47.249Z,18.60
2022-09-06T22:53:14.168Z,18.60
2022-09-06T22:55:46.881Z,18.60
2022-09-06T22:58:14.001Z,18.70
2022-09-06T23:00:41.092Z,18.60
2022-09-06T23:03:08.106Z,18.60
2022-09-06T23:05:35.078Z,18.60
2022-09-06T23:08:03.523Z,18.70
2022-09-06T23:10:31.574Z,18.70
2022-09-06T23:12:58.951Z,18.70
2022-09-06T23:15:26.022Z,18.70
2022-09-06T23:17:52.999Z,18.60
2022-09-06T23:20:19.984Z,18.60
2022-09-06T23:22:47.462Z,18.50
2022-09-06T23:25:14.498Z,18.60
2022-09-06T23:27:41.383Z,18.60
2022-09-06T23:30:09.134Z,18.60
2022-09-06T23:32:36.025Z,18.50
2022-09-06T23:35:02.887Z,18.50
2022-09-06T23:37:29.774Z,18.50
2022-09-06T23:39:56.746Z,18.50
2022-09-06T23:42:24.565Z,18.40
2022-09-06T23:44:57.094Z,18.40
2022-09-06T23:47:24.410Z,18.50
2022-09-06T23:49:51.665Z,18.40
2022-09-06T23:52:18.971Z,18.40
2022-09-06T23:54:45.862Z,18.40
2022-09-06T23:57:12.732Z,18.40
2022-09-06T23:59:39.648Z,18.40
