createdAt,value
2019-01-23T00:00:51.197Z,-4.79
2019-01-23T00:01:51.190Z,-4.84
2019-01-23T00:02:51.176Z,-4.84
2019-01-23T00:03:51.177Z,-4.78
2019-01-23T00:04:51.161Z,-4.89
2019-01-23T00:05:51.151Z,-4.82
2019-01-23T00:06:51.136Z,-4.84
2019-01-23T00:07:51.127Z,-4.81
2019-01-23T00:08:51.118Z,-4.91
2019-01-23T00:09:51.104Z,-4.84
2019-01-23T00:10:51.092Z,-4.78
2019-01-23T00:11:51.083Z,-4.85
2019-01-23T00:12:51.078Z,-4.81
2019-01-23T00:13:51.066Z,-4.81
2019-01-23T00:14:51.094Z,-4.73
2019-01-23T00:15:51.048Z,-4.67
2019-01-23T00:16:51.050Z,-4.70
2019-01-23T00:17:51.031Z,-4.89
2019-01-23T00:18:51.013Z,-4.84
2019-01-23T00:19:51.005Z,-4.88
2019-01-23T00:20:50.988Z,-4.78
2019-01-23T00:21:59.662Z,-4.82
2019-01-23T00:23:34.319Z,-4.91
2019-01-23T00:24:34.140Z,-4.85
2019-01-23T00:25:34.208Z,-5.00
2019-01-23T00:26:34.121Z,-4.87
2019-01-23T00:27:34.142Z,-4.85
2019-01-23T00:28:34.133Z,-4.95
2019-01-23T00:29:34.095Z,-5.00
2019-01-23T00:30:34.081Z,-4.82
2019-01-23T00:31:34.064Z,-4.85
2019-01-23T00:32:34.077Z,-4.84
2019-01-23T00:33:34.081Z,-4.85
2019-01-23T00:34:34.043Z,-4.95
2019-01-23T00:35:34.028Z,-4.98
2019-01-23T00:36:34.021Z,-4.96
2019-01-23T00:37:34.094Z,-4.91
2019-01-23T00:38:34.028Z,-5.02
2019-01-23T00:39:34.015Z,-4.82
2019-01-23T00:40:33.983Z,-4.82
2019-01-23T00:41:33.973Z,-4.85
2019-01-23T00:42:33.967Z,-4.98
2019-01-23T00:43:33.964Z,-4.98
2019-01-23T00:44:33.953Z,-4.84
2019-01-23T00:45:33.942Z,-4.85
2019-01-23T00:46:33.927Z,-4.98
2019-01-23T00:47:33.915Z,-4.95
2019-01-23T00:48:33.918Z,-4.87
2019-01-23T00:49:33.903Z,-4.84
2019-01-23T00:50:33.889Z,-4.98
2019-01-23T00:51:33.909Z,-4.91
2019-01-23T00:52:33.883Z,-4.81
2019-01-23T00:53:33.884Z,-4.85
2019-01-23T00:54:33.851Z,-4.91
2019-01-23T00:55:33.847Z,-4.88
2019-01-23T00:56:33.823Z,-4.82
2019-01-23T00:57:33.821Z,-4.95
2019-01-23T00:58:33.803Z,-4.78
2019-01-23T00:59:33.790Z,-4.82
2019-01-23T01:00:33.871Z,-4.92
2019-01-23T01:01:33.810Z,-4.84
2019-01-23T01:02:33.759Z,-4.79
2019-01-23T01:03:33.776Z,-4.85
2019-01-23T01:04:33.762Z,-4.81
2019-01-23T01:05:33.732Z,-4.89
2019-01-23T01:06:33.724Z,-4.85
2019-01-23T01:07:33.711Z,-4.95
2019-01-23T01:08:33.742Z,-4.91
2019-01-23T01:09:33.697Z,-4.87
2019-01-23T01:10:33.709Z,-4.77
2019-01-23T01:11:33.673Z,-4.88
2019-01-23T01:12:33.663Z,-4.84
2019-01-23T01:13:33.700Z,-4.88
2019-01-23T01:14:33.807Z,-4.79
2019-01-23T01:15:33.742Z,-4.81
2019-01-23T01:16:33.642Z,-4.85
2019-01-23T01:17:33.610Z,-4.82
2019-01-23T01:18:33.605Z,-4.88
2019-01-23T01:19:33.605Z,-4.91
2019-01-23T01:20:33.593Z,-4.91
2019-01-23T01:21:33.597Z,-4.81
2019-01-23T01:22:33.552Z,-4.85
2019-01-23T01:23:33.619Z,-4.85
2019-01-23T01:24:33.548Z,-4.82
2019-01-23T01:25:33.532Z,-4.91
2019-01-23T01:26:33.557Z,-4.81
2019-01-23T01:27:33.524Z,-4.96
2019-01-23T01:28:33.488Z,-4.99
2019-01-23T01:29:33.480Z,-4.96
2019-01-23T01:30:33.478Z,-4.88
2019-01-23T01:31:33.586Z,-4.87
2019-01-23T01:32:33.468Z,-4.79
2019-01-23T01:33:34.112Z,-4.85
2019-01-23T01:34:33.431Z,-4.82
2019-01-23T01:35:33.418Z,-4.71
2019-01-23T01:36:33.417Z,-4.61
2019-01-23T01:37:33.404Z,-4.49
2019-01-23T01:38:33.404Z,-4.52
2019-01-23T01:39:33.492Z,-4.53
2019-01-23T01:40:33.363Z,-4.66
2019-01-23T01:41:33.355Z,-4.64
2019-01-23T01:42:33.367Z,-4.66
2019-01-23T01:43:33.338Z,-4.64
2019-01-23T01:44:33.344Z,-4.73
2019-01-23T01:45:33.339Z,-4.73
2019-01-23T01:46:33.461Z,-4.73
2019-01-23T01:47:33.299Z,-4.78
2019-01-23T01:48:33.295Z,-4.91
2019-01-23T01:49:33.275Z,-4.79
2019-01-23T01:50:33.286Z,-4.84
2019-01-23T01:51:33.273Z,-4.92
2019-01-23T01:52:33.249Z,-4.84
2019-01-23T01:53:33.254Z,-4.84
2019-01-23T01:54:33.223Z,-4.79
2019-01-23T01:55:33.216Z,-4.79
2019-01-23T01:56:33.220Z,-4.81
2019-01-23T01:57:33.214Z,-4.84
2019-01-23T01:58:33.182Z,-4.84
2019-01-23T01:59:33.185Z,-4.77
2019-01-23T02:00:33.194Z,-4.85
2019-01-23T02:01:33.153Z,-4.91
2019-01-23T02:02:33.154Z,-4.79
2019-01-23T02:03:33.160Z,-4.71
2019-01-23T02:04:33.190Z,-4.77
2019-01-23T02:05:33.118Z,-4.69
2019-01-23T02:06:33.108Z,-4.75
2019-01-23T02:07:33.116Z,-4.70
2019-01-23T02:08:33.099Z,-4.71
2019-01-23T02:09:35.641Z,-4.67
2019-01-23T02:10:33.101Z,-4.69
2019-01-23T02:11:33.219Z,-4.73
2019-01-23T02:12:33.050Z,-4.77
2019-01-23T02:13:33.030Z,-4.77
2019-01-23T02:14:33.035Z,-4.70
2019-01-23T02:15:33.081Z,-4.73
2019-01-23T02:16:33.094Z,-4.77
2019-01-23T02:17:32.987Z,-4.77
2019-01-23T02:18:33.024Z,-4.81
2019-01-23T02:19:32.964Z,-4.82
2019-01-23T02:20:32.971Z,-4.73
2019-01-23T02:21:32.973Z,-4.73
2019-01-23T02:22:32.938Z,-4.82
2019-01-23T02:23:32.933Z,-4.85
2019-01-23T02:24:32.923Z,-4.79
2019-01-23T02:25:32.952Z,-4.85
2019-01-23T02:26:32.905Z,-4.82
2019-01-23T02:27:32.913Z,-4.87
2019-01-23T02:28:32.880Z,-4.82
2019-01-23T02:29:32.877Z,-4.81
2019-01-23T02:30:32.870Z,-4.84
2019-01-23T02:31:32.874Z,-4.81
2019-01-23T02:32:32.850Z,-4.82
2019-01-23T02:33:32.849Z,-4.84
2019-01-23T02:34:32.816Z,-4.82
2019-01-23T02:35:32.810Z,-4.81
2019-01-23T02:36:32.807Z,-4.84
2019-01-23T02:37:32.798Z,-4.78
2019-01-23T02:38:32.789Z,-4.69
2019-01-23T02:39:32.787Z,-4.81
2019-01-23T02:40:32.773Z,-4.85
2019-01-23T02:41:32.752Z,-4.79
2019-01-23T02:42:32.749Z,-4.82
2019-01-23T02:43:32.740Z,-4.91
2019-01-23T02:44:32.726Z,-4.79
2019-01-23T02:45:32.734Z,-4.88
2019-01-23T02:46:32.736Z,-4.96
2019-01-23T02:47:32.687Z,-4.84
2019-01-23T02:48:32.694Z,-4.85
2019-01-23T02:49:32.760Z,-4.88
2019-01-23T02:50:32.669Z,-4.88
2019-01-23T02:51:32.675Z,-4.89
2019-01-23T02:52:32.641Z,-4.89
2019-01-23T02:53:32.633Z,-4.82
2019-01-23T02:54:32.632Z,-4.87
2019-01-23T02:55:32.613Z,-4.87
2019-01-23T02:56:32.614Z,-4.95
2019-01-23T02:57:32.618Z,-4.95
2019-01-23T02:58:32.576Z,-4.79
2019-01-23T02:59:32.564Z,-5.00
2019-01-23T03:00:32.639Z,-4.98
2019-01-23T03:01:32.550Z,-4.92
2019-01-23T03:02:32.550Z,-5.03
2019-01-23T03:03:32.540Z,-4.96
2019-01-23T03:04:32.526Z,-4.95
2019-01-23T03:05:32.522Z,-4.79
2019-01-23T03:06:32.511Z,-4.88
2019-01-23T03:07:32.493Z,-4.84
2019-01-23T03:08:32.493Z,-4.82
2019-01-23T03:09:32.484Z,-4.88
2019-01-23T03:10:32.463Z,-4.92
2019-01-23T03:11:32.454Z,-4.98
2019-01-23T03:12:32.447Z,-4.91
2019-01-23T03:13:32.447Z,-5.00
2019-01-23T03:14:32.447Z,-5.00
2019-01-23T03:15:32.421Z,-5.08
2019-01-23T03:16:32.401Z,-5.03
2019-01-23T03:17:32.443Z,-5.08
2019-01-23T03:18:32.387Z,-5.05
2019-01-23T03:19:32.375Z,-5.10
2019-01-23T03:20:32.372Z,-5.14
2019-01-23T03:21:32.353Z,-5.14
2019-01-23T03:22:32.341Z,-5.09
2019-01-23T03:23:32.328Z,-5.09
2019-01-23T03:24:32.343Z,-5.06
2019-01-23T03:25:32.320Z,-5.17
2019-01-23T03:26:32.305Z,-5.09
2019-01-23T03:27:32.311Z,-5.25
2019-01-23T03:28:32.280Z,-5.22
2019-01-23T03:29:32.266Z,-5.22
2019-01-23T03:30:32.270Z,-5.22
2019-01-23T03:31:32.245Z,-5.25
2019-01-23T03:32:32.271Z,-5.22
2019-01-23T03:33:32.231Z,-5.24
2019-01-23T03:34:32.213Z,-5.19
2019-01-23T03:35:32.214Z,-5.19
2019-01-23T03:36:32.206Z,-5.17
2019-01-23T03:37:32.184Z,-5.17
2019-01-23T03:38:32.180Z,-5.14
2019-01-23T03:39:32.178Z,-5.19
2019-01-23T03:40:32.160Z,-5.18
2019-01-23T03:41:32.140Z,-5.19
2019-01-23T03:42:32.138Z,-5.17
2019-01-23T03:43:32.254Z,-5.13
2019-01-23T03:44:32.119Z,-5.10
2019-01-23T03:45:32.110Z,-5.08
2019-01-23T03:46:32.155Z,-5.02
2019-01-23T03:47:32.091Z,-5.03
2019-01-23T03:48:32.089Z,-5.06
2019-01-23T03:49:32.072Z,-5.00
2019-01-23T03:50:32.070Z,-4.96
2019-01-23T03:51:32.045Z,-4.98
2019-01-23T03:52:32.028Z,-5.05
2019-01-23T03:53:32.039Z,-5.06
2019-01-23T03:54:32.000Z,-5.10
2019-01-23T03:55:32.002Z,-5.08
2019-01-23T03:56:32.003Z,-5.02
2019-01-23T03:57:32.019Z,-5.09
2019-01-23T03:58:31.969Z,-4.99
2019-01-23T03:59:32.274Z,-4.95
2019-01-23T04:00:31.949Z,-4.92
2019-01-23T04:01:31.948Z,-5.00
2019-01-23T04:02:32.541Z,-5.08
2019-01-23T04:03:31.918Z,-5.09
2019-01-23T04:04:31.907Z,-5.21
2019-01-23T04:05:31.964Z,-5.22
2019-01-23T04:06:31.891Z,-5.27
2019-01-23T04:07:31.874Z,-5.31
2019-01-23T04:08:38.997Z,-5.27
2019-01-23T04:10:13.563Z,-5.31
2019-01-23T04:11:13.912Z,-5.42
2019-01-23T04:12:13.520Z,-5.43
2019-01-23T04:13:22.409Z,-5.36
2019-01-23T04:14:55.680Z,-5.29
2019-01-23T04:16:05.321Z,-5.33
2019-01-23T04:17:38.852Z,-5.22
2019-01-23T04:18:47.454Z,-5.22
2019-01-23T04:20:31.921Z,-5.27
2019-01-23T04:21:29.181Z,-5.27
2019-01-23T04:22:52.616Z,-5.28
2019-01-23T04:24:01.260Z,-5.29
2019-01-23T04:25:34.296Z,-5.25
2019-01-23T04:27:50.518Z,-5.27
2019-01-23T04:28:50.504Z,-5.33
2019-01-23T04:29:50.488Z,-5.28
2019-01-23T04:30:50.476Z,-5.22
2019-01-23T04:31:50.470Z,-5.27
2019-01-23T04:32:50.463Z,-5.33
2019-01-23T04:33:50.465Z,-5.39
2019-01-23T04:34:50.440Z,-5.47
2019-01-23T04:35:50.431Z,-5.56
2019-01-23T04:36:50.421Z,-5.63
2019-01-23T04:37:50.410Z,-5.56
2019-01-23T04:38:50.399Z,-5.60
2019-01-23T04:39:50.386Z,-5.54
2019-01-23T04:40:50.371Z,-5.58
2019-01-23T04:41:50.364Z,-5.49
2019-01-23T04:42:50.359Z,-5.54
2019-01-23T04:43:50.345Z,-5.47
2019-01-23T04:44:50.340Z,-5.35
2019-01-23T04:45:50.343Z,-5.46
2019-01-23T04:46:50.313Z,-5.38
2019-01-23T04:47:50.313Z,-5.36
2019-01-23T04:48:50.297Z,-5.43
2019-01-23T04:49:50.291Z,-5.36
2019-01-23T04:50:50.272Z,-5.43
2019-01-23T04:51:50.265Z,-5.54
2019-01-23T04:52:50.255Z,-5.49
2019-01-23T04:53:50.251Z,-5.47
2019-01-23T04:54:50.233Z,-5.40
2019-01-23T04:55:50.224Z,-5.42
2019-01-23T04:56:50.223Z,-5.43
2019-01-23T04:57:50.212Z,-5.36
2019-01-23T04:58:50.185Z,-5.36
2019-01-23T04:59:50.181Z,-5.43
2019-01-23T05:00:50.173Z,-5.45
2019-01-23T05:01:50.159Z,-5.57
2019-01-23T05:02:50.586Z,-5.61
2019-01-23T05:03:50.146Z,-5.53
2019-01-23T05:04:50.136Z,-5.54
2019-01-23T05:05:50.119Z,-5.51
2019-01-23T05:06:50.111Z,-5.60
2019-01-23T05:07:50.115Z,-5.56
2019-01-23T05:08:50.091Z,-5.58
2019-01-23T05:09:50.087Z,-5.53
2019-01-23T05:10:50.060Z,-5.60
2019-01-23T05:11:50.062Z,-5.57
2019-01-23T05:12:50.056Z,-5.58
2019-01-23T05:13:50.054Z,-5.61
2019-01-23T05:14:50.020Z,-5.63
2019-01-23T05:15:50.013Z,-5.56
2019-01-23T05:16:49.996Z,-5.45
2019-01-23T05:17:49.989Z,-5.61
2019-01-23T05:18:49.985Z,-5.66
2019-01-23T05:19:49.976Z,-5.72
2019-01-23T05:20:49.958Z,-5.67
2019-01-23T05:21:49.956Z,-5.61
2019-01-23T05:22:49.935Z,-5.64
2019-01-23T05:23:49.930Z,-5.71
2019-01-23T05:24:49.925Z,-5.64
2019-01-23T05:25:49.913Z,-5.71
2019-01-23T05:26:49.941Z,-5.66
2019-01-23T05:27:49.883Z,-5.71
2019-01-23T05:28:50.056Z,-5.72
2019-01-23T05:29:54.790Z,-5.60
2019-01-23T05:30:50.854Z,-5.64
2019-01-23T05:31:49.852Z,-5.53
2019-01-23T05:32:49.828Z,-5.56
2019-01-23T05:33:49.824Z,-5.51
2019-01-23T05:34:49.813Z,-5.54
2019-01-23T05:35:49.801Z,-5.56
2019-01-23T05:36:49.787Z,-5.67
2019-01-23T05:37:49.788Z,-5.74
2019-01-23T05:38:49.776Z,-5.74
2019-01-23T05:39:49.761Z,-5.72
2019-01-23T05:40:49.746Z,-5.68
2019-01-23T05:41:49.739Z,-5.68
2019-01-23T05:42:49.814Z,-5.74
2019-01-23T05:43:49.716Z,-5.71
2019-01-23T05:44:49.715Z,-5.68
2019-01-23T05:45:49.695Z,-5.68
2019-01-23T05:46:49.693Z,-5.75
2019-01-23T05:47:49.677Z,-5.74
2019-01-23T05:48:49.680Z,-5.71
2019-01-23T05:49:49.668Z,-5.71
2019-01-23T05:50:49.653Z,-5.79
2019-01-23T05:51:49.632Z,-5.81
2019-01-23T05:52:49.623Z,-5.72
2019-01-23T05:53:49.625Z,-5.81
2019-01-23T05:54:49.610Z,-5.79
2019-01-23T05:55:49.591Z,-5.74
2019-01-23T05:56:49.580Z,-5.71
2019-01-23T05:57:49.572Z,-5.68
2019-01-23T05:58:49.566Z,-5.61
2019-01-23T05:59:49.545Z,-5.58
2019-01-23T06:00:49.538Z,-5.57
2019-01-23T06:01:49.531Z,-5.63
2019-01-23T06:02:49.515Z,-5.66
2019-01-23T06:03:49.506Z,-5.71
2019-01-23T06:04:49.501Z,-5.68
2019-01-23T06:05:49.515Z,-5.84
2019-01-23T06:06:49.478Z,-5.79
2019-01-23T06:07:49.530Z,-5.82
2019-01-23T06:08:49.453Z,-5.78
2019-01-23T06:09:49.462Z,-5.82
2019-01-23T06:10:49.431Z,-5.86
2019-01-23T06:11:49.429Z,-5.86
2019-01-23T06:12:49.420Z,-5.85
2019-01-23T06:13:49.403Z,-5.90
2019-01-23T06:14:49.387Z,-5.78
2019-01-23T06:15:49.379Z,-5.85
2019-01-23T06:16:49.370Z,-5.79
2019-01-23T06:17:49.363Z,-5.84
2019-01-23T06:18:49.347Z,-5.81
2019-01-23T06:19:49.340Z,-5.74
2019-01-23T06:20:49.341Z,-5.71
2019-01-23T06:21:49.318Z,-5.75
2019-01-23T06:22:49.312Z,-5.85
2019-01-23T06:23:49.310Z,-5.78
2019-01-23T06:24:49.295Z,-5.78
2019-01-23T06:25:49.284Z,-5.81
2019-01-23T06:26:49.266Z,-5.72
2019-01-23T06:27:49.251Z,-5.71
2019-01-23T06:28:49.252Z,-5.72
2019-01-23T06:29:49.230Z,-5.79
2019-01-23T06:30:49.237Z,-5.78
2019-01-23T06:31:49.231Z,-5.74
2019-01-23T06:32:49.199Z,-5.72
2019-01-23T06:33:49.188Z,-5.68
2019-01-23T06:34:49.181Z,-5.57
2019-01-23T06:35:49.191Z,-5.66
2019-01-23T06:36:49.160Z,-5.58
2019-01-23T06:37:49.149Z,-5.71
2019-01-23T06:38:49.138Z,-5.74
2019-01-23T06:39:49.128Z,-5.71
2019-01-23T06:40:49.127Z,-5.74
2019-01-23T06:41:49.112Z,-5.71
2019-01-23T06:42:49.098Z,-5.78
2019-01-23T06:43:49.088Z,-5.76
2019-01-23T06:44:49.076Z,-5.74
2019-01-23T06:45:49.069Z,-5.84
2019-01-23T06:46:49.059Z,-5.82
2019-01-23T06:47:49.048Z,-5.72
2019-01-23T06:48:49.035Z,-5.76
2019-01-23T06:49:49.026Z,-5.72
2019-01-23T06:50:49.018Z,-5.68
2019-01-23T06:51:49.008Z,-5.76
2019-01-23T06:52:49.002Z,-5.72
2019-01-23T06:53:49.000Z,-5.74
2019-01-23T06:54:48.972Z,-5.63
2019-01-23T06:55:48.961Z,-5.71
2019-01-23T06:56:48.955Z,-5.71
2019-01-23T06:57:48.945Z,-5.63
2019-01-23T06:58:48.928Z,-5.67
2019-01-23T06:59:48.923Z,-5.63
2019-01-23T07:00:48.912Z,-5.60
2019-01-23T07:01:48.904Z,-5.63
2019-01-23T07:02:48.903Z,-5.66
2019-01-23T07:03:48.883Z,-5.60
2019-01-23T07:04:48.880Z,-5.68
2019-01-23T07:05:48.864Z,-5.71
2019-01-23T07:06:48.847Z,-5.56
2019-01-23T07:07:48.839Z,-5.58
2019-01-23T07:08:48.826Z,-5.51
2019-01-23T07:09:48.817Z,-5.45
2019-01-23T07:10:48.809Z,-5.39
2019-01-23T07:11:48.796Z,-5.45
2019-01-23T07:12:48.783Z,-5.42
2019-01-23T07:13:48.775Z,-5.38
2019-01-23T07:14:48.764Z,-5.40
2019-01-23T07:15:48.754Z,-5.46
2019-01-23T07:16:48.746Z,-5.36
2019-01-23T07:17:48.733Z,-5.49
2019-01-23T07:18:48.720Z,-5.33
2019-01-23T07:19:48.721Z,-5.40
2019-01-23T07:20:48.701Z,-5.46
2019-01-23T07:21:48.689Z,-5.33
2019-01-23T07:22:48.677Z,-5.33
2019-01-23T07:23:48.670Z,-5.33
2019-01-23T07:24:48.670Z,-5.35
2019-01-23T07:25:48.649Z,-5.28
2019-01-23T07:26:48.635Z,-5.27
2019-01-23T07:27:48.629Z,-5.25
2019-01-23T07:28:49.293Z,-5.24
2019-01-23T07:29:48.654Z,-5.27
2019-01-23T07:30:48.596Z,-5.24
2019-01-23T07:31:48.583Z,-5.19
2019-01-23T07:32:48.573Z,-5.21
2019-01-23T07:33:48.566Z,-5.27
2019-01-23T07:34:48.560Z,-5.10
2019-01-23T07:35:48.558Z,-5.21
2019-01-23T07:36:48.540Z,-5.25
2019-01-23T07:37:48.528Z,-5.27
2019-01-23T07:38:48.514Z,-5.28
2019-01-23T07:39:48.503Z,-5.24
2019-01-23T07:40:48.509Z,-5.24
2019-01-23T07:41:48.550Z,-5.05
2019-01-23T07:42:48.473Z,-5.09
2019-01-23T07:43:48.473Z,-5.02
2019-01-23T07:44:48.448Z,-4.95
2019-01-23T07:45:48.453Z,-4.99
2019-01-23T07:46:48.462Z,-4.96
2019-01-23T07:47:48.445Z,-4.95
2019-01-23T07:48:48.410Z,-4.96
2019-01-23T07:49:48.405Z,-4.91
2019-01-23T07:50:48.433Z,-4.88
2019-01-23T07:51:48.398Z,-4.84
2019-01-23T07:52:48.369Z,-4.81
2019-01-23T07:53:48.387Z,-4.87
2019-01-23T07:54:48.355Z,-4.85
2019-01-23T07:55:48.339Z,-4.91
2019-01-23T07:56:48.337Z,-4.89
2019-01-23T07:57:48.368Z,-5.03
2019-01-23T07:58:48.327Z,-5.00
2019-01-23T07:59:48.329Z,-4.87
2019-01-23T08:00:48.327Z,-4.95
2019-01-23T08:01:48.294Z,-4.96
2019-01-23T08:02:48.303Z,-4.95
2019-01-23T08:03:48.264Z,-4.95
2019-01-23T08:04:48.255Z,-4.96
2019-01-23T08:05:48.249Z,-4.95
2019-01-23T08:06:48.231Z,-4.99
2019-01-23T08:07:48.224Z,-4.99
2019-01-23T08:08:48.209Z,-5.02
2019-01-23T08:09:48.218Z,-4.96
2019-01-23T08:10:48.192Z,-4.88
2019-01-23T08:11:48.178Z,-4.85
2019-01-23T08:12:48.184Z,-4.95
2019-01-23T08:13:48.238Z,-4.99
2019-01-23T08:14:48.168Z,-4.99
2019-01-23T08:15:48.144Z,-5.00
2019-01-23T08:16:48.128Z,-4.82
2019-01-23T08:17:48.138Z,-4.87
2019-01-23T08:18:48.141Z,-4.82
2019-01-23T08:19:48.099Z,-4.84
2019-01-23T08:20:48.103Z,-4.82
2019-01-23T08:21:48.085Z,-4.87
2019-01-23T08:22:48.074Z,-4.85
2019-01-23T08:23:48.059Z,-4.82
2019-01-23T08:24:48.066Z,-5.03
2019-01-23T08:25:48.059Z,-4.99
2019-01-23T08:26:48.054Z,-5.00
2019-01-23T08:27:48.050Z,-5.00
2019-01-23T08:28:48.007Z,-4.98
2019-01-23T08:29:48.008Z,-4.84
2019-01-23T08:30:47.991Z,-4.95
2019-01-23T08:31:47.984Z,-4.98
2019-01-23T08:32:47.974Z,-4.98
2019-01-23T08:33:47.978Z,-4.99
2019-01-23T08:34:47.945Z,-4.98
2019-01-23T08:35:47.933Z,-4.85
2019-01-23T08:36:47.927Z,-4.95
2019-01-23T08:37:47.932Z,-4.87
2019-01-23T08:38:47.907Z,-4.92
2019-01-23T08:39:47.916Z,-4.98
2019-01-23T08:40:47.903Z,-5.00
2019-01-23T08:41:47.873Z,-4.98
2019-01-23T08:42:47.917Z,-4.98
2019-01-23T08:43:47.857Z,-4.99
2019-01-23T08:44:47.876Z,-4.92
2019-01-23T08:45:47.833Z,-4.95
2019-01-23T08:46:47.827Z,-4.88
2019-01-23T08:47:47.839Z,-4.78
2019-01-23T08:48:47.805Z,-4.75
2019-01-23T08:49:47.794Z,-4.73
2019-01-23T08:50:47.782Z,-4.75
2019-01-23T08:51:47.780Z,-4.71
2019-01-23T08:52:47.771Z,-4.78
2019-01-23T08:53:47.770Z,-4.78
2019-01-23T08:54:47.746Z,-4.71
2019-01-23T08:55:53.607Z,-4.70
2019-01-23T08:56:48.725Z,-4.70
2019-01-23T08:57:47.716Z,-4.70
2019-01-23T08:58:47.712Z,-4.69
2019-01-23T08:59:47.718Z,-4.70
2019-01-23T09:00:47.684Z,-4.78
2019-01-23T09:01:47.688Z,-4.75
2019-01-23T09:02:47.677Z,-4.78
2019-01-23T09:03:47.652Z,-4.75
2019-01-23T09:04:47.638Z,-4.82
2019-01-23T09:05:47.654Z,-4.67
2019-01-23T09:06:47.615Z,-4.63
2019-01-23T09:07:47.614Z,-4.53
2019-01-23T09:08:47.627Z,-4.49
2019-01-23T09:09:47.593Z,-4.50
2019-01-23T09:10:47.582Z,-4.55
2019-01-23T09:11:47.572Z,-4.50
2019-01-23T09:12:47.559Z,-4.52
2019-01-23T09:13:47.570Z,-4.45
2019-01-23T09:14:47.545Z,-4.53
2019-01-23T09:15:47.525Z,-4.42
2019-01-23T09:16:47.518Z,-4.31
2019-01-23T09:17:47.509Z,-4.38
2019-01-23T09:18:47.500Z,-4.35
2019-01-23T09:19:47.491Z,-4.35
2019-01-23T09:20:47.489Z,-4.32
2019-01-23T09:21:47.477Z,-4.27
2019-01-23T09:22:47.456Z,-4.20
2019-01-23T09:23:47.451Z,-4.07
2019-01-23T09:24:47.437Z,-4.03
2019-01-23T09:25:50.014Z,-3.91
2019-01-23T09:26:47.425Z,-3.98
2019-01-23T09:27:47.401Z,-3.91
2019-01-23T09:28:47.395Z,-3.89
2019-01-23T09:29:47.381Z,-3.85
2019-01-23T09:30:52.627Z,-3.78
2019-01-23T09:31:48.381Z,-3.93
2019-01-23T09:32:47.360Z,-3.92
2019-01-23T09:33:47.341Z,-3.86
2019-01-23T09:34:47.354Z,-3.99
2019-01-23T09:35:47.332Z,-3.99
2019-01-23T09:36:47.345Z,-4.10
2019-01-23T09:37:47.303Z,-4.17
2019-01-23T09:38:47.295Z,-4.14
2019-01-23T09:39:47.282Z,-4.16
2019-01-23T09:40:47.287Z,-4.21
2019-01-23T09:41:47.273Z,-4.16
2019-01-23T09:42:47.259Z,-4.12
2019-01-23T09:43:47.308Z,-4.12
2019-01-23T09:44:47.235Z,-4.16
2019-01-23T09:45:47.221Z,-4.13
2019-01-23T09:46:47.221Z,-4.12
2019-01-23T09:47:47.203Z,-4.16
2019-01-23T09:48:47.209Z,-4.06
2019-01-23T09:49:47.180Z,-4.13
2019-01-23T09:50:47.174Z,-4.10
2019-01-23T09:51:47.158Z,-4.02
2019-01-23T09:52:47.195Z,-4.07
2019-01-23T09:53:47.135Z,-4.14
2019-01-23T09:54:47.137Z,-4.04
2019-01-23T09:55:47.151Z,-4.03
2019-01-23T09:56:47.121Z,-4.03
2019-01-23T09:57:47.103Z,-4.02
2019-01-23T09:58:47.099Z,-3.98
2019-01-23T09:59:47.073Z,-3.85
2019-01-23T10:00:47.065Z,-3.89
2019-01-23T10:01:47.064Z,-3.92
2019-01-23T10:02:47.060Z,-3.89
2019-01-23T10:03:47.031Z,-3.88
2019-01-23T10:04:47.011Z,-3.86
2019-01-23T10:05:47.001Z,-3.88
2019-01-23T10:06:46.997Z,-3.96
2019-01-23T10:07:46.993Z,-3.95
2019-01-23T10:08:46.978Z,-3.92
2019-01-23T10:09:46.964Z,-3.83
2019-01-23T10:10:46.973Z,-3.86
2019-01-23T10:11:46.981Z,-3.82
2019-01-23T10:12:46.935Z,-3.66
2019-01-23T10:13:46.925Z,-3.61
2019-01-23T10:14:46.912Z,-3.58
2019-01-23T10:15:46.929Z,-3.58
2019-01-23T10:16:46.904Z,-3.52
2019-01-23T10:17:46.879Z,-3.58
2019-01-23T10:18:46.874Z,-3.52
2019-01-23T10:19:46.873Z,-3.58
2019-01-23T10:20:46.847Z,-3.58
2019-01-23T10:21:46.837Z,-3.51
2019-01-23T10:22:47.736Z,-3.54
2019-01-23T10:23:46.814Z,-3.48
2019-01-23T10:24:46.807Z,-3.46
2019-01-23T10:25:46.800Z,-3.38
2019-01-23T10:26:46.784Z,-3.37
2019-01-23T10:27:46.776Z,-3.48
2019-01-23T10:28:46.764Z,-3.51
2019-01-23T10:29:46.765Z,-3.55
2019-01-23T10:30:46.761Z,-3.51
2019-01-23T10:31:46.743Z,-3.34
2019-01-23T10:32:46.720Z,-3.33
2019-01-23T10:33:46.710Z,-3.34
2019-01-23T10:34:46.700Z,-3.35
2019-01-23T10:35:46.705Z,-3.41
2019-01-23T10:36:46.677Z,-3.44
2019-01-23T10:37:46.682Z,-3.41
2019-01-23T10:38:46.657Z,-3.49
2019-01-23T10:39:46.649Z,-3.56
2019-01-23T10:40:46.633Z,-3.49
2019-01-23T10:41:46.628Z,-3.46
2019-01-23T10:42:46.610Z,-3.52
2019-01-23T10:43:46.624Z,-3.59
2019-01-23T10:44:46.594Z,-3.61
2019-01-23T10:45:46.597Z,-3.56
2019-01-23T10:46:46.575Z,-3.66
2019-01-23T10:47:46.559Z,-3.70
2019-01-23T10:48:46.549Z,-3.69
2019-01-23T10:49:46.574Z,-3.70
2019-01-23T10:50:46.522Z,-3.74
2019-01-23T10:51:46.513Z,-3.67
2019-01-23T10:52:46.506Z,-3.74
2019-01-23T10:53:46.495Z,-3.78
2019-01-23T10:54:46.506Z,-3.82
2019-01-23T10:55:46.497Z,-3.66
2019-01-23T10:56:46.465Z,-3.67
2019-01-23T10:57:46.450Z,-3.77
2019-01-23T10:58:46.438Z,-3.74
2019-01-23T10:59:46.429Z,-3.70
2019-01-23T11:00:46.433Z,-3.74
2019-01-23T11:01:46.447Z,-3.74
2019-01-23T11:02:46.417Z,-3.75
2019-01-23T11:03:46.386Z,-3.61
2019-01-23T11:04:46.374Z,-3.67
2019-01-23T11:05:46.370Z,-3.74
2019-01-23T11:06:46.957Z,-3.69
2019-01-23T11:07:46.380Z,-3.75
2019-01-23T11:08:46.334Z,-3.80
2019-01-23T11:09:46.322Z,-3.72
2019-01-23T11:10:46.311Z,-3.89
2019-01-23T11:11:46.310Z,-3.88
2019-01-23T11:12:46.321Z,-3.83
2019-01-23T11:13:46.313Z,-3.78
2019-01-23T11:14:46.283Z,-3.88
2019-01-23T11:15:46.265Z,-3.82
2019-01-23T11:16:46.255Z,-3.80
2019-01-23T11:17:46.286Z,-3.75
2019-01-23T11:18:46.245Z,-3.78
2019-01-23T11:19:46.208Z,-3.86
2019-01-23T11:20:46.201Z,-3.89
2019-01-23T11:21:46.198Z,-3.89
2019-01-23T11:22:46.209Z,-3.85
2019-01-23T11:23:46.175Z,-3.77
2019-01-23T11:24:46.163Z,-3.85
2019-01-23T11:25:46.162Z,-3.80
2019-01-23T11:26:46.138Z,-3.72
2019-01-23T11:27:46.146Z,-3.72
2019-01-23T11:28:46.120Z,-3.80
2019-01-23T11:29:46.108Z,-3.86
2019-01-23T11:30:46.106Z,-3.96
2019-01-23T11:31:46.086Z,-3.95
2019-01-23T11:32:46.070Z,-4.02
2019-01-23T11:33:46.094Z,-4.04
2019-01-23T11:34:46.058Z,-4.14
2019-01-23T11:35:46.045Z,-4.21
2019-01-23T11:36:46.030Z,-4.21
2019-01-23T11:37:46.017Z,-4.12
2019-01-23T11:38:46.023Z,-4.07
2019-01-23T11:39:45.997Z,-4.24
2019-01-23T11:40:45.985Z,-4.13
2019-01-23T11:41:45.991Z,-4.16
2019-01-23T11:42:46.006Z,-4.13
2019-01-23T11:43:45.958Z,-4.10
2019-01-23T11:44:45.942Z,-4.14
2019-01-23T11:45:46.961Z,-4.04
2019-01-23T11:46:45.921Z,-4.07
2019-01-23T11:47:45.929Z,-4.07
2019-01-23T11:48:45.899Z,-4.09
2019-01-23T11:49:45.890Z,-4.06
2019-01-23T11:50:45.885Z,-4.03
2019-01-23T11:51:45.871Z,-4.06
2019-01-23T11:52:45.871Z,-3.99
2019-01-23T11:53:45.882Z,-4.03
2019-01-23T11:54:45.841Z,-3.85
2019-01-23T11:55:45.831Z,-3.93
2019-01-23T11:56:45.835Z,-3.86
2019-01-23T11:57:45.842Z,-3.80
2019-01-23T11:58:45.807Z,-3.83
2019-01-23T11:59:45.789Z,-3.69
2019-01-23T12:00:45.777Z,-3.86
2019-01-23T12:01:45.777Z,-3.89
2019-01-23T12:02:45.767Z,-3.91
2019-01-23T12:03:45.763Z,-3.96
2019-01-23T12:04:45.740Z,-3.96
2019-01-23T12:05:45.766Z,-4.03
2019-01-23T12:06:45.727Z,-3.98
2019-01-23T12:07:45.699Z,-3.93
2019-01-23T12:08:45.704Z,-3.91
2019-01-23T12:09:45.692Z,-3.96
2019-01-23T12:10:45.666Z,-3.86
2019-01-23T12:11:45.668Z,-3.86
2019-01-23T12:12:45.640Z,-3.82
2019-01-23T12:13:45.642Z,-3.85
2019-01-23T12:14:45.636Z,-3.85
2019-01-23T12:15:45.610Z,-3.99
2019-01-23T12:16:45.613Z,-4.12
2019-01-23T12:17:45.639Z,-4.06
2019-01-23T12:18:45.580Z,-3.89
2019-01-23T12:19:45.575Z,-3.92
2019-01-23T12:20:45.560Z,-3.96
2019-01-23T12:21:45.564Z,-4.03
2019-01-23T12:22:45.598Z,-4.09
2019-01-23T12:23:45.533Z,-4.22
2019-01-23T12:24:45.517Z,-4.28
2019-01-23T12:25:45.500Z,-4.28
2019-01-23T12:26:45.505Z,-4.45
2019-01-23T12:27:45.509Z,-4.48
2019-01-23T12:28:45.508Z,-4.53
2019-01-23T12:29:45.486Z,-4.42
2019-01-23T12:30:45.512Z,-4.52
2019-01-23T12:31:45.445Z,-4.52
2019-01-23T12:32:45.435Z,-4.52
2019-01-23T12:33:45.422Z,-4.43
2019-01-23T12:34:45.407Z,-4.50
2019-01-23T12:35:45.397Z,-4.52
2019-01-23T12:36:45.399Z,-4.41
2019-01-23T12:37:45.378Z,-4.38
2019-01-23T12:38:45.370Z,-4.50
2019-01-23T12:39:45.363Z,-4.39
2019-01-23T12:40:45.348Z,-4.35
2019-01-23T12:41:45.336Z,-4.46
2019-01-23T12:42:45.324Z,-4.43
2019-01-23T12:43:45.329Z,-4.52
2019-01-23T12:44:45.304Z,-4.59
2019-01-23T12:45:45.299Z,-4.70
2019-01-23T12:46:45.289Z,-4.78
2019-01-23T12:47:45.278Z,-4.63
2019-01-23T12:48:45.273Z,-4.70
2019-01-23T12:49:45.251Z,-4.60
2019-01-23T12:50:45.242Z,-4.66
2019-01-23T12:51:45.236Z,-4.63
2019-01-23T12:52:45.223Z,-4.49
2019-01-23T12:53:45.217Z,-4.73
2019-01-23T12:54:45.202Z,-4.67
2019-01-23T12:55:45.198Z,-4.79
2019-01-23T12:56:45.251Z,-4.73
2019-01-23T12:57:45.169Z,-4.66
2019-01-23T12:58:45.161Z,-4.75