createdAt,value
2022-12-17T00:02:18.725Z,70.30
2022-12-17T00:05:05.940Z,70.33
2022-12-17T00:07:52.908Z,70.35
2022-12-17T00:10:40.322Z,70.39
2022-12-17T00:13:38.338Z,70.33
2022-12-17T00:16:26.784Z,70.38
2022-12-17T00:19:13.724Z,70.38
2022-12-17T00:22:00.744Z,70.43
2022-12-17T00:24:47.889Z,70.31
2022-12-17T00:27:34.809Z,70.33
2022-12-17T00:30:21.998Z,70.49
2022-12-17T00:33:10.036Z,70.47
2022-12-17T00:36:00.157Z,70.24
2022-12-17T00:38:48.708Z,70.40
2022-12-17T00:41:35.582Z,70.40
2022-12-17T00:44:22.790Z,70.31
2022-12-17T00:47:11.014Z,70.36
2022-12-17T00:49:57.707Z,70.43
2022-12-17T00:52:45.649Z,70.49
2022-12-17T00:55:33.083Z,70.52
2022-12-17T00:58:19.965Z,70.50
2022-12-17T01:01:07.925Z,70.68
2022-12-17T01:03:54.971Z,70.71
2022-12-17T01:06:43.850Z,70.81
2022-12-17T01:09:30.973Z,70.77
2022-12-17T01:12:18.183Z,70.71
2022-12-17T01:15:04.969Z,70.74
2022-12-17T01:17:51.903Z,70.60
2022-12-17T01:20:39.070Z,70.79
2022-12-17T01:23:27.157Z,70.75
2022-12-17T01:26:15.903Z,70.79
2022-12-17T01:29:03.124Z,70.76
2022-12-17T01:31:49.882Z,70.79
2022-12-17T01:34:37.330Z,70.81
2022-12-17T01:37:24.298Z,70.83
2022-12-17T01:40:13.173Z,70.90
2022-12-17T01:43:02.389Z,70.91
2022-12-17T01:46:05.740Z,70.85
2022-12-17T01:49:00.374Z,70.86
2022-12-17T01:51:49.684Z,70.87
2022-12-17T01:54:38.172Z,70.83
2022-12-17T01:57:26.624Z,70.77
2022-12-17T02:00:23.737Z,70.83
2022-12-17T02:03:10.961Z,70.87
2022-12-17T02:06:14.238Z,70.80
2022-12-17T02:09:13.464Z,70.80
2022-12-17T02:12:34.627Z,70.77
2022-12-17T02:15:24.937Z,70.86
2022-12-17T02:18:16.968Z,70.83
2022-12-17T02:21:07.675Z,70.75
2022-12-17T02:24:20.897Z,70.74
2022-12-17T02:27:15.212Z,70.69
2022-12-17T02:30:09.994Z,70.88
2022-12-17T02:33:01.777Z,70.72
2022-12-17T02:35:52.538Z,70.66
2022-12-17T02:38:42.781Z,70.81
2022-12-17T02:41:55.146Z,70.81
2022-12-17T02:44:43.528Z,70.75
2022-12-17T02:47:32.954Z,70.74
2022-12-17T02:50:20.130Z,70.78
2022-12-17T03:03:37.318Z,70.78
2022-12-17T03:06:24.938Z,70.71
2022-12-17T03:09:12.049Z,70.82
2022-12-17T03:11:59.164Z,70.61
2022-12-17T03:14:46.145Z,70.72
2022-12-17T03:17:33.763Z,70.66
2022-12-17T03:20:20.979Z,70.60
2022-12-17T03:23:08.135Z,70.58
2022-12-17T03:25:55.218Z,70.66
2022-12-17T03:28:42.329Z,70.70
2022-12-17T03:31:29.281Z,70.67
2022-12-17T03:34:16.656Z,70.77
2022-12-17T03:37:03.369Z,70.66
2022-12-17T03:39:51.051Z,70.66
2022-12-17T03:42:38.102Z,70.64
2022-12-17T03:45:25.773Z,70.68
2022-12-17T03:48:23.408Z,70.69
2022-12-17T03:51:12.045Z,70.71
2022-12-17T03:53:59.715Z,70.83
2022-12-17T03:56:47.569Z,70.65
2022-12-17T03:59:34.623Z,70.64
2022-12-17T04:02:22.122Z,70.72
2022-12-17T04:05:09.324Z,70.72
2022-12-17T04:07:56.860Z,70.66
2022-12-17T04:10:43.901Z,70.59
2022-12-17T04:13:33.675Z,70.65
2022-12-17T04:16:24.631Z,70.71
2022-12-17T04:19:12.084Z,70.67
2022-12-17T04:22:18.615Z,70.59
2022-12-17T04:25:05.487Z,70.66
2022-12-17T04:27:52.690Z,70.65
2022-12-17T04:30:39.793Z,70.66
2022-12-17T04:33:26.950Z,70.59
2022-12-17T04:36:14.259Z,70.58
2022-12-17T04:39:01.670Z,70.57
2022-12-17T04:41:49.047Z,70.42
2022-12-17T04:44:36.241Z,70.32
2022-12-17T04:47:23.302Z,70.48
2022-12-17T04:50:10.128Z,70.45
2022-12-17T04:52:56.963Z,70.36
2022-12-17T04:55:43.846Z,70.21
2022-12-17T04:58:31.267Z,70.39
2022-12-17T05:01:18.416Z,70.35
2022-12-17T05:04:06.010Z,70.30
2022-12-17T05:06:52.890Z,70.51
2022-12-17T05:09:40.059Z,70.36
2022-12-17T05:12:27.037Z,70.32
2022-12-17T05:15:13.746Z,70.19
2022-12-17T05:18:00.992Z,70.35
2022-12-17T05:20:47.954Z,70.28
2022-12-17T05:23:35.160Z,70.26
2022-12-17T05:26:38.793Z,70.28
2022-12-17T05:29:25.982Z,70.21
2022-12-17T05:32:13.068Z,70.22
2022-12-17T05:35:00.202Z,70.15
2022-12-17T05:37:47.697Z,70.05
2022-12-17T05:40:34.700Z,70.20
2022-12-17T05:43:24.684Z,70.07
2022-12-17T05:46:11.947Z,70.00
2022-12-17T05:48:59.112Z,70.19
2022-12-17T05:51:46.615Z,70.17
2022-12-17T05:54:33.950Z,70.04
2022-12-17T05:57:21.343Z,70.04
2022-12-17T06:00:08.662Z,70.06
2022-12-17T06:03:01.768Z,69.98
2022-12-17T06:05:49.432Z,70.00
2022-12-17T06:08:36.695Z,69.96
2022-12-17T06:11:24.018Z,69.98
2022-12-17T06:14:10.904Z,69.94
2022-12-17T06:16:58.180Z,69.93
2022-12-17T06:19:45.438Z,69.93
2022-12-17T06:22:32.625Z,69.99
2022-12-17T06:25:19.683Z,69.77
2022-12-17T06:28:07.030Z,69.82
2022-12-17T06:30:54.310Z,69.80
2022-12-17T06:33:41.822Z,69.91
2022-12-17T06:36:29.150Z,69.74
2022-12-17T06:39:16.483Z,69.77
2022-12-17T06:42:04.651Z,69.82
2022-12-17T06:44:52.342Z,69.85
2022-12-17T06:47:39.787Z,69.84
2022-12-17T06:50:27.490Z,69.94
2022-12-17T06:53:22.248Z,69.78
2022-12-17T06:56:10.449Z,69.91
2022-12-17T06:58:57.657Z,69.77
2022-12-17T07:01:45.949Z,69.79
2022-12-17T07:04:33.462Z,69.74
2022-12-17T07:07:20.933Z,69.73
2022-12-17T07:10:13.873Z,69.67
2022-12-17T07:13:01.626Z,69.73
2022-12-17T07:15:48.582Z,69.76
2022-12-17T07:18:36.323Z,69.70
2022-12-17T07:21:23.758Z,69.77
2022-12-17T07:24:11.009Z,69.73
2022-12-17T07:26:58.123Z,69.77
2022-12-17T07:29:45.629Z,69.78
2022-12-17T07:32:32.654Z,69.76
2022-12-17T07:35:20.732Z,69.66
2022-12-17T07:38:08.152Z,69.75
2022-12-17T07:40:55.395Z,69.80
2022-12-17T07:43:42.616Z,69.70
2022-12-17T07:46:29.849Z,69.69
2022-12-17T07:49:20.139Z,69.71
2022-12-17T07:52:10.186Z,69.69
2022-12-17T07:54:57.624Z,69.67
2022-12-17T07:57:45.273Z,69.77
2022-12-17T08:00:32.988Z,69.68
2022-12-17T08:03:20.462Z,69.69
2022-12-17T08:06:07.810Z,69.72
2022-12-17T08:08:55.010Z,69.72
2022-12-17T08:11:41.977Z,69.76
2022-12-17T08:14:29.207Z,69.75
2022-12-17T08:17:16.331Z,69.59
2022-12-17T08:20:04.101Z,69.72
2022-12-17T08:22:51.262Z,69.79
2022-12-17T08:25:38.512Z,69.64
2022-12-17T08:28:53.367Z,69.60
2022-12-17T08:31:42.457Z,69.64
2022-12-17T08:34:29.681Z,69.58
2022-12-17T08:37:17.042Z,69.53
2022-12-17T08:40:03.983Z,69.53
2022-12-17T08:42:51.313Z,69.44
2022-12-17T08:45:38.860Z,69.57
2022-12-17T08:48:27.526Z,69.52
2022-12-17T08:51:14.747Z,69.43
2022-12-17T08:54:02.105Z,69.34
2022-12-17T08:56:49.457Z,69.33
2022-12-17T08:59:36.854Z,69.52
2022-12-17T09:02:24.378Z,69.23
2022-12-17T09:05:11.636Z,69.31
2022-12-17T09:08:07.847Z,69.35
2022-12-17T09:10:55.305Z,69.31
2022-12-17T09:13:42.594Z,69.12
2022-12-17T09:16:29.809Z,69.05
2022-12-17T09:19:16.815Z,69.19
2022-12-17T09:22:04.318Z,69.07
2022-12-17T09:24:51.442Z,69.09
2022-12-17T09:27:38.642Z,69.33
2022-12-17T09:30:26.554Z,69.16
2022-12-17T09:33:14.159Z,69.17
2022-12-17T09:36:01.430Z,69.06
2022-12-17T09:38:49.017Z,69.01
2022-12-17T09:42:23.788Z,68.94
2022-12-17T09:45:27.844Z,68.69
2022-12-17T09:48:36.587Z,68.42
2022-12-17T09:51:24.001Z,68.43
2022-12-17T09:54:12.877Z,68.26
2022-12-17T09:57:02.325Z,68.39
2022-12-17T09:59:53.569Z,68.42
2022-12-17T10:02:46.238Z,68.38
2022-12-17T10:05:47.740Z,68.11
2022-12-17T10:08:39.262Z,68.29
2022-12-17T10:11:46.286Z,67.91
2022-12-17T10:14:38.437Z,67.99
2022-12-17T10:17:39.913Z,68.12
2022-12-17T10:20:51.180Z,68.07
2022-12-17T10:23:43.382Z,67.94
2022-12-17T10:26:39.339Z,67.92
2022-12-17T10:29:42.459Z,67.82
2022-12-17T10:32:32.975Z,67.73
2022-12-17T10:35:33.126Z,67.78
2022-12-17T10:38:29.061Z,67.80
2022-12-17T10:41:16.345Z,67.63
2022-12-17T10:44:04.071Z,67.71
2022-12-17T10:46:53.402Z,67.63
2022-12-17T10:49:43.655Z,67.67
2022-12-17T10:52:49.415Z,67.65
2022-12-17T10:55:48.622Z,67.78
2022-12-17T10:58:38.605Z,67.85
2022-12-17T11:01:30.681Z,67.70
2022-12-17T11:04:18.367Z,67.60
2022-12-17T11:07:12.012Z,67.51
2022-12-17T11:10:09.960Z,67.66
2022-12-17T11:13:02.657Z,67.64
2022-12-17T11:16:07.962Z,67.54
2022-12-17T11:18:58.402Z,67.70
2022-12-17T11:21:51.994Z,67.77
2022-12-17T11:24:46.612Z,67.80
2022-12-17T11:27:38.581Z,67.66
2022-12-17T11:30:33.772Z,67.62
2022-12-17T11:33:56.571Z,67.65
2022-12-17T11:36:53.140Z,67.50
2022-12-17T11:39:53.275Z,67.50
2022-12-17T11:43:06.604Z,67.54
2022-12-17T11:46:12.864Z,67.55
2022-12-17T11:49:29.381Z,67.38
2022-12-17T11:52:33.277Z,67.56
2022-12-17T11:55:20.825Z,67.34
2022-12-17T11:58:20.284Z,67.37
2022-12-17T12:01:21.046Z,67.31
2022-12-17T12:04:17.158Z,67.27
2022-12-17T12:07:22.577Z,67.27
2022-12-17T12:10:39.631Z,67.14
2022-12-17T12:13:37.517Z,67.43
2022-12-17T12:16:42.069Z,67.15
2022-12-17T12:19:48.940Z,67.34
2022-12-17T12:22:50.365Z,67.22
2022-12-17T12:25:43.527Z,67.10
2022-12-17T12:28:39.949Z,67.05
2022-12-17T12:31:36.925Z,67.09
2022-12-17T12:34:33.127Z,67.16
2022-12-17T12:37:22.625Z,67.08
2022-12-17T12:40:20.932Z,67.04
2022-12-17T12:43:19.417Z,67.13
2022-12-17T12:46:28.075Z,67.05
2022-12-17T12:49:36.315Z,66.85
2022-12-17T12:52:23.872Z,67.03
2022-12-17T12:55:14.206Z,67.01
2022-12-17T12:58:17.660Z,66.93
2022-12-17T13:01:08.661Z,66.99
2022-12-17T13:04:01.893Z,66.87
2022-12-17T13:06:45.272Z,66.90
2022-12-17T13:09:17.053Z,66.78
2022-12-17T13:11:55.081Z,66.77
2022-12-17T13:14:47.496Z,66.79
2022-12-17T13:17:16.505Z,66.71
2022-12-17T13:19:47.475Z,66.87
2022-12-17T13:22:23.319Z,66.80
2022-12-17T13:24:55.578Z,66.78
2022-12-17T13:27:36.002Z,66.67
2022-12-17T13:30:22.135Z,66.75
2022-12-17T13:33:21.514Z,66.70
2022-12-17T13:35:56.043Z,66.41
2022-12-17T13:38:42.375Z,66.43
2022-12-17T13:41:17.027Z,66.71
2022-12-17T13:43:48.650Z,66.60
2022-12-17T13:46:20.787Z,66.52
2022-12-17T13:49:00.816Z,66.53
2022-12-17T13:51:32.513Z,66.57
2022-12-17T13:54:03.920Z,66.58
2022-12-17T13:56:37.569Z,66.54
2022-12-17T13:59:09.591Z,66.47
2022-12-17T14:01:54.955Z,66.58
2022-12-17T14:04:27.938Z,66.34
2022-12-17T14:07:04.030Z,66.57
2022-12-17T14:09:44.389Z,66.56
2022-12-17T14:12:25.259Z,66.45
2022-12-17T14:14:57.521Z,66.57
2022-12-17T14:17:38.478Z,66.57
2022-12-17T14:20:13.122Z,66.45
2022-12-17T14:22:51.323Z,66.47
2022-12-17T14:25:25.336Z,66.58
2022-12-17T14:28:00.637Z,66.62
2022-12-17T14:30:32.252Z,66.55
2022-12-17T14:33:01.072Z,66.48
2022-12-17T14:35:40.025Z,66.49
2022-12-17T14:38:36.992Z,66.38
2022-12-17T14:41:33.392Z,66.51
2022-12-17T14:44:04.234Z,66.41
2022-12-17T14:46:35.002Z,66.46
2022-12-17T14:49:13.220Z,66.56
2022-12-17T14:51:43.319Z,66.55
2022-12-17T14:54:14.899Z,66.60
2022-12-17T14:56:45.093Z,66.50
2022-12-17T14:59:26.305Z,66.48
2022-12-17T15:01:56.306Z,66.40
2022-12-17T15:04:25.520Z,66.52
2022-12-17T15:06:55.593Z,66.40
2022-12-17T15:09:24.212Z,66.35
2022-12-17T15:11:52.885Z,66.36
2022-12-17T15:14:21.401Z,66.40
2022-12-17T15:16:49.970Z,66.32
2022-12-17T15:19:18.579Z,66.39
2022-12-17T15:21:47.373Z,66.26
2022-12-17T15:24:20.321Z,66.37
2022-12-17T15:26:49.166Z,66.28
2022-12-17T15:29:17.685Z,66.36
2022-12-17T15:31:46.457Z,66.30
2022-12-17T15:34:15.519Z,66.28
2022-12-17T15:36:44.006Z,66.37
2022-12-17T15:39:12.859Z,66.36
2022-12-17T15:41:59.947Z,66.28
2022-12-17T15:44:28.581Z,66.22
2022-12-17T15:46:58.436Z,66.16
2022-12-17T15:49:26.955Z,66.21
2022-12-17T15:51:55.683Z,66.25
2022-12-17T15:54:25.540Z,66.19
2022-12-17T15:56:55.268Z,66.14
2022-12-17T15:59:24.522Z,66.17
2022-12-17T16:01:53.475Z,66.22
2022-12-17T16:04:25.119Z,66.16
2022-12-17T16:06:54.640Z,66.16
2022-12-17T16:09:25.519Z,66.09
2022-12-17T16:11:57.599Z,66.10
2022-12-17T16:14:26.291Z,66.22
2022-12-17T16:16:54.799Z,66.13
2022-12-17T16:19:23.604Z,66.04
2022-12-17T16:21:52.233Z,66.10
2022-12-17T16:24:21.510Z,66.05
2022-12-17T16:26:50.194Z,65.98
2022-12-17T16:29:18.892Z,66.12
2022-12-17T16:31:48.931Z,66.04
2022-12-17T16:34:17.511Z,66.20
2022-12-17T16:36:46.150Z,66.12
2022-12-17T16:39:17.191Z,66.16
2022-12-17T16:41:46.752Z,66.18
2022-12-17T16:44:15.355Z,66.01
2022-12-17T16:46:44.332Z,66.15
2022-12-17T16:49:18.336Z,66.06
2022-12-17T16:51:49.873Z,66.02
2022-12-17T16:54:21.665Z,66.09
2022-12-17T16:56:50.487Z,66.05
2022-12-17T16:59:19.621Z,66.12
2022-12-17T17:01:50.151Z,66.10
2022-12-17T17:04:21.412Z,66.16
2022-12-17T17:06:52.559Z,66.18
2022-12-17T17:09:22.593Z,66.06
2022-12-17T17:11:52.403Z,66.18
2022-12-17T17:14:21.210Z,66.10
2022-12-17T17:16:49.928Z,66.27
2022-12-17T17:19:19.805Z,66.27
2022-12-17T17:21:51.839Z,66.19
2022-12-17T17:24:23.892Z,66.26
2022-12-17T17:26:53.715Z,66.20
2022-12-17T17:29:22.512Z,66.21
2022-12-17T17:34:40.054Z,66.35
2022-12-17T17:37:09.050Z,66.36
2022-12-17T17:39:37.626Z,66.44
2022-12-17T17:42:06.695Z,66.39
2022-12-17T17:44:35.916Z,66.52
2022-12-17T17:47:04.841Z,66.47
2022-12-17T17:49:33.525Z,66.39
2022-12-17T17:52:10.850Z,66.47
2022-12-17T17:54:40.358Z,66.46
2022-12-17T17:57:09.808Z,66.21
2022-12-17T17:59:39.836Z,66.29
2022-12-17T18:02:11.074Z,66.48
2022-12-17T18:04:40.224Z,66.26
2022-12-17T18:07:25.318Z,66.32
2022-12-17T18:09:55.984Z,66.31
2022-12-17T18:12:43.862Z,66.42
2022-12-17T18:15:15.230Z,66.42
2022-12-17T18:17:47.613Z,66.51
2022-12-17T18:20:16.782Z,66.53
2022-12-17T18:22:46.795Z,66.49
2022-12-17T18:25:18.595Z,66.41
2022-12-17T18:27:47.389Z,66.50
2022-12-17T18:30:16.485Z,66.36
2022-12-17T18:32:49.049Z,66.35
2022-12-17T18:35:17.643Z,66.38
2022-12-17T18:37:46.228Z,66.41
2022-12-17T18:40:14.702Z,66.32
2022-12-17T18:43:02.182Z,66.40
2022-12-17T18:45:30.779Z,66.34
2022-12-17T18:47:59.679Z,66.26
2022-12-17T18:50:28.192Z,66.36
2022-12-17T18:52:57.032Z,66.25
2022-12-17T18:55:25.642Z,66.34
2022-12-17T18:57:54.309Z,66.29
2022-12-17T19:00:23.113Z,66.35
2022-12-17T19:02:51.824Z,66.21
2022-12-17T19:05:20.758Z,66.25
2022-12-17T19:07:49.320Z,66.21
2022-12-17T19:10:17.980Z,66.27
2022-12-17T19:12:46.570Z,66.36
2022-12-17T19:15:15.384Z,66.28
2022-12-17T19:17:44.043Z,66.29
2022-12-17T19:20:12.559Z,66.28
2022-12-17T19:22:41.138Z,66.40
2022-12-17T19:25:10.368Z,66.31
2022-12-17T19:27:39.003Z,66.28
2022-12-17T19:30:08.534Z,66.08
2022-12-17T19:32:37.415Z,66.38
2022-12-17T19:35:06.266Z,66.35
2022-12-17T19:37:34.839Z,66.37
2022-12-17T19:40:04.002Z,66.27
2022-12-17T19:42:37.285Z,66.33
2022-12-17T19:45:07.376Z,66.41
2022-12-17T19:47:36.007Z,66.37
2022-12-17T19:50:06.257Z,66.34
2022-12-17T19:52:35.318Z,66.33
2022-12-17T19:55:06.147Z,66.37
2022-12-17T19:57:35.060Z,66.45
2022-12-17T20:00:04.264Z,66.37
2022-12-17T20:02:41.914Z,66.37
2022-12-17T20:05:11.102Z,66.36
2022-12-17T20:07:40.345Z,66.43
2022-12-17T20:10:09.093Z,66.41
2022-12-17T20:12:37.773Z,66.33
2022-12-17T20:15:06.683Z,66.41
2022-12-17T20:17:35.389Z,66.41
2022-12-17T20:20:04.806Z,66.14
2022-12-17T20:22:33.590Z,66.37
2022-12-17T20:25:04.927Z,66.36
2022-12-17T20:27:33.834Z,66.30
2022-12-17T20:30:02.525Z,66.37
2022-12-17T20:32:31.291Z,66.41
2022-12-17T20:35:00.059Z,66.33
2022-12-17T20:37:28.867Z,66.21
2022-12-17T20:39:57.463Z,66.20
2022-12-17T20:42:26.032Z,66.31
2022-12-17T20:44:54.634Z,66.48
2022-12-17T20:47:23.263Z,66.45
2022-12-17T20:49:52.231Z,66.44
2022-12-17T20:52:21.181Z,66.47
2022-12-17T20:54:50.554Z,66.41
2022-12-17T20:57:19.547Z,66.44
2022-12-17T20:59:48.566Z,66.48
2022-12-17T21:02:17.890Z,66.44
2022-12-17T21:04:48.211Z,66.43
2022-12-17T21:07:17.238Z,66.47
2022-12-17T21:09:46.308Z,66.47
2022-12-17T21:12:15.415Z,66.42
2022-12-17T21:14:45.000Z,66.42
2022-12-17T21:17:15.286Z,66.57
2022-12-17T21:19:44.667Z,66.45
2022-12-17T21:22:13.732Z,66.48
2022-12-17T21:24:42.912Z,66.45
2022-12-17T21:27:15.054Z,66.53
2022-12-17T21:29:44.808Z,66.45
2022-12-17T21:32:14.115Z,66.30
2022-12-17T21:34:43.808Z,66.37
2022-12-17T21:37:13.988Z,66.33
2022-12-17T21:39:43.415Z,66.37
2022-12-17T21:42:32.044Z,66.41
2022-12-17T21:45:01.537Z,66.33
2022-12-17T21:47:30.752Z,66.32
2022-12-17T21:49:59.900Z,66.33
2022-12-17T21:52:29.010Z,66.34
2022-12-17T21:54:58.014Z,66.39
2022-12-17T21:57:27.020Z,66.41
2022-12-17T21:59:56.421Z,66.41
2022-12-17T22:02:25.869Z,66.47
2022-12-17T22:04:55.330Z,66.52
2022-12-17T22:07:45.589Z,66.38
2022-12-17T22:10:34.179Z,66.51
2022-12-17T22:13:24.685Z,66.53
2022-12-17T22:15:54.188Z,66.58
2022-12-17T22:18:23.686Z,66.59
2022-12-17T22:21:02.926Z,66.48
2022-12-17T22:23:32.265Z,66.60
2022-12-17T22:26:01.680Z,66.68
2022-12-17T22:28:30.952Z,66.48
2022-12-17T22:31:23.927Z,66.70
2022-12-17T22:34:04.038Z,66.61
2022-12-17T22:39:19.252Z,66.61
2022-12-17T22:42:54.852Z,66.63
2022-12-17T22:44:40.581Z,66.65
2022-12-17T22:45:29.820Z,66.72
2022-12-17T22:47:59.030Z,66.78
2022-12-17T22:50:29.759Z,66.81
2022-12-17T22:53:06.110Z,66.84
2022-12-17T22:55:35.352Z,66.84
2022-12-17T22:58:04.476Z,66.82
2022-12-17T23:00:35.033Z,66.81
2022-12-17T23:03:04.452Z,66.83
2022-12-17T23:05:33.649Z,66.95
2022-12-17T23:08:02.428Z,66.97
2022-12-17T23:10:31.013Z,66.88
2022-12-17T23:12:59.544Z,66.83
2022-12-17T23:15:36.605Z,66.95
2022-12-17T23:18:07.014Z,67.00
2022-12-17T23:20:35.963Z,67.03
2022-12-17T23:23:04.566Z,66.98
2022-12-17T23:25:33.469Z,67.03
2022-12-17T23:28:02.090Z,67.05
2022-12-17T23:30:30.637Z,67.08
2022-12-17T23:32:59.202Z,67.12
2022-12-17T23:35:28.106Z,67.30
2022-12-17T23:37:56.717Z,67.22
2022-12-17T23:40:25.997Z,67.21
2022-12-17T23:42:57.502Z,67.24
2022-12-17T23:45:26.430Z,67.11
2022-12-17T23:47:57.667Z,67.15
2022-12-17T23:50:26.232Z,67.20
2022-12-17T23:52:55.055Z,67.06
2022-12-17T23:55:23.536Z,67.05
2022-12-17T23:57:56.737Z,67.09
