createdAt,value
2023-05-13T12:58:46.751Z,2.10
2023-05-13T13:01:14.095Z,1.97
2023-05-13T13:03:41.193Z,2.00
2023-05-13T13:06:09.093Z,1.70
2023-05-13T13:08:37.299Z,2.00
2023-05-13T13:11:04.718Z,1.80
2023-05-13T13:13:32.541Z,1.60
2023-05-13T13:16:00.377Z,1.47
2023-05-13T13:18:27.527Z,1.43
2023-05-13T13:20:54.801Z,1.27
2023-05-13T13:23:22.201Z,1.23
2023-05-13T13:25:49.290Z,1.20
2023-05-13T13:28:16.429Z,1.00
2023-05-13T13:30:46.703Z,1.10
2023-05-13T13:33:16.077Z,0.90
2023-05-13T13:35:44.649Z,0.90
2023-05-13T13:38:11.759Z,1.13
2023-05-13T13:40:39.310Z,0.90
2023-05-13T13:43:07.811Z,0.70
2023-05-13T13:45:35.646Z,0.90
2023-05-13T13:48:03.183Z,0.57
2023-05-13T13:50:30.540Z,1.07
2023-05-13T13:52:57.649Z,1.07
2023-05-13T13:55:24.851Z,0.70
2023-05-13T13:57:52.259Z,0.73
2023-05-13T14:00:19.978Z,0.57
2023-05-13T14:02:47.429Z,0.67
2023-05-13T14:05:15.886Z,0.73
2023-05-13T14:07:42.867Z,0.90
2023-05-13T14:10:10.367Z,0.43
2023-05-13T14:12:38.484Z,0.87
2023-05-13T14:15:06.265Z,0.50
2023-05-13T14:17:33.870Z,0.60
2023-05-13T14:20:00.986Z,0.63
2023-05-13T14:22:28.079Z,0.50
2023-05-13T14:24:55.719Z,0.60
2023-05-13T14:27:24.593Z,0.60
2023-05-13T14:29:51.846Z,0.67
2023-05-13T14:32:18.809Z,0.70
2023-05-13T14:34:46.266Z,0.53
2023-05-13T14:37:13.321Z,0.60
2023-05-13T14:39:40.691Z,0.70
2023-05-13T14:42:07.706Z,0.60
2023-05-13T14:44:34.799Z,0.77
2023-05-13T14:47:01.907Z,0.90
2023-05-13T14:49:29.112Z,0.60
2023-05-13T14:51:56.150Z,0.80
2023-05-13T14:54:23.481Z,0.60
2023-05-13T14:56:51.736Z,0.30
2023-05-13T14:59:19.208Z,0.50
2023-05-13T15:01:46.385Z,0.80
2023-05-13T15:04:13.787Z,0.70
2023-05-13T15:06:40.762Z,0.60
2023-05-13T15:09:07.926Z,0.70
2023-05-13T15:11:54.995Z,0.60
2023-05-13T15:14:44.030Z,0.57
2023-05-13T15:17:30.990Z,0.80
2023-05-13T15:20:17.961Z,0.70
2023-05-13T15:23:05.058Z,0.53
2023-05-13T15:25:52.077Z,0.70
2023-05-13T15:28:39.146Z,0.80
2023-05-13T15:31:26.282Z,0.70
2023-05-13T15:34:14.008Z,0.80
2023-05-13T15:37:00.998Z,0.70
2023-05-13T15:39:48.233Z,0.70
2023-05-13T15:42:35.303Z,0.90
2023-05-13T15:45:22.316Z,0.90
2023-05-13T15:48:09.401Z,1.00
2023-05-13T15:50:56.458Z,1.20
2023-05-13T15:53:43.622Z,5.10
2023-05-13T15:56:30.547Z,4.93
2023-05-13T15:59:17.730Z,3.30
2023-05-13T16:02:05.026Z,1.70
2023-05-13T16:04:52.220Z,0.90
2023-05-13T16:07:39.231Z,0.83
2023-05-13T16:10:26.863Z,1.33
2023-05-13T16:13:13.985Z,2.63
2023-05-13T16:16:01.315Z,1.20
2023-05-13T16:18:48.373Z,1.50
2023-05-13T16:21:35.442Z,1.10
2023-05-13T16:24:22.399Z,1.20
2023-05-13T16:27:09.485Z,1.10
2023-05-13T16:29:56.350Z,1.20
2023-05-13T16:32:43.549Z,1.10
2023-05-13T16:35:30.545Z,1.20
2023-05-13T16:38:17.624Z,1.10
2023-05-13T16:41:04.806Z,1.27
2023-05-13T16:43:51.811Z,1.30
2023-05-13T16:46:38.837Z,1.10
2023-05-13T16:49:26.060Z,1.07
2023-05-13T16:52:13.092Z,1.40
2023-05-13T16:55:00.173Z,1.20
2023-05-13T16:57:47.081Z,1.37
2023-05-13T17:00:14.565Z,1.30
2023-05-13T17:02:42.815Z,1.30
2023-05-13T17:05:10.052Z,1.50
2023-05-13T17:07:37.142Z,1.40
2023-05-13T17:10:04.449Z,1.23
2023-05-13T17:12:31.549Z,1.30
2023-05-13T17:14:58.720Z,1.40
2023-05-13T17:17:25.693Z,1.70
2023-05-13T17:19:52.738Z,1.33
2023-05-13T17:22:19.706Z,1.40
2023-05-13T17:24:46.624Z,1.70
2023-05-13T17:27:13.788Z,1.43
2023-05-13T17:29:40.949Z,1.50
2023-05-13T17:32:08.046Z,1.47
2023-05-13T17:34:35.094Z,1.40
2023-05-13T17:37:02.027Z,1.47
2023-05-13T17:39:29.250Z,1.53
2023-05-13T17:41:56.374Z,1.90
2023-05-13T17:44:24.127Z,3.03
2023-05-13T17:46:51.247Z,1.90
2023-05-13T17:49:18.870Z,1.80
2023-05-13T17:51:46.166Z,1.70
2023-05-13T17:54:14.229Z,1.50
2023-05-13T17:56:41.442Z,1.50
2023-05-13T17:59:08.635Z,1.50
2023-05-13T18:01:35.914Z,1.57
2023-05-13T18:04:03.071Z,1.37
2023-05-13T18:06:30.299Z,1.33
2023-05-13T18:08:57.522Z,1.40
2023-05-13T18:11:24.632Z,1.53
2023-05-13T18:13:51.667Z,1.40
2023-05-13T18:16:19.639Z,1.10
2023-05-13T18:18:48.723Z,1.63
2023-05-13T18:21:16.146Z,1.37
2023-05-13T18:23:45.842Z,1.40
2023-05-13T18:26:12.785Z,1.40
2023-05-13T18:28:42.588Z,1.37
2023-05-13T18:31:09.624Z,1.40
2023-05-13T18:33:36.676Z,1.57
2023-05-13T18:36:04.035Z,1.33
2023-05-13T18:38:31.030Z,1.40
2023-05-13T18:41:03.085Z,1.30
2023-05-13T18:43:30.637Z,1.23
2023-05-13T18:45:58.274Z,1.43
2023-05-13T18:48:25.406Z,1.10
2023-05-13T18:50:53.176Z,1.00
2023-05-13T18:53:20.405Z,1.30
2023-05-13T18:55:47.446Z,1.37
2023-05-13T18:58:14.570Z,1.20
2023-05-13T19:00:41.937Z,1.30
2023-05-13T19:03:09.101Z,1.20
2023-05-13T19:05:36.261Z,1.50
2023-05-13T19:08:04.783Z,1.60
2023-05-13T19:10:36.829Z,1.40
2023-05-13T19:13:07.258Z,1.50
2023-05-13T19:15:34.524Z,1.50
2023-05-13T19:18:22.057Z,1.43
2023-05-13T19:21:09.133Z,1.10
2023-05-13T19:23:57.841Z,1.10
2023-05-13T19:26:45.119Z,1.20
2023-05-13T19:29:32.117Z,1.30
2023-05-13T19:32:19.207Z,1.23
2023-05-13T19:35:06.088Z,1.30
2023-05-13T19:37:53.188Z,1.20
2023-05-13T19:40:40.154Z,1.20
2023-05-13T19:43:27.242Z,1.17
2023-05-13T19:46:14.567Z,1.20
2023-05-13T19:49:01.696Z,1.37
2023-05-13T19:51:48.561Z,1.13
2023-05-13T19:54:35.899Z,1.30
2023-05-13T19:57:22.982Z,1.10
2023-05-13T20:00:10.141Z,1.50
2023-05-13T20:02:57.777Z,1.40
2023-05-13T20:05:44.850Z,1.40
2023-05-13T20:08:32.004Z,1.50
2023-05-13T20:11:19.557Z,1.50
2023-05-13T20:14:06.564Z,1.40
2023-05-13T20:16:53.651Z,1.43
2023-05-13T20:19:40.871Z,1.50
2023-05-13T20:22:28.046Z,1.30
2023-05-13T20:25:15.123Z,1.53
2023-05-13T20:28:02.247Z,1.60
2023-05-13T20:30:49.192Z,1.40
2023-05-13T20:33:36.272Z,1.73
2023-05-13T20:36:23.247Z,1.40
2023-05-13T20:39:10.424Z,1.40
2023-05-13T20:41:57.529Z,1.67
2023-05-13T20:44:44.792Z,1.77
2023-05-13T20:47:31.919Z,1.80
2023-05-13T20:50:18.958Z,1.60
2023-05-13T20:53:05.961Z,1.53
2023-05-13T20:55:53.079Z,1.63
2023-05-13T20:58:40.293Z,3.10
2023-05-13T21:01:27.334Z,2.20
2023-05-13T21:04:14.398Z,2.27
2023-05-13T21:07:01.525Z,1.63
2023-05-13T21:09:48.753Z,1.80
2023-05-13T21:12:35.717Z,1.50
2023-05-13T21:15:22.872Z,1.80
2023-05-13T21:18:09.974Z,2.07
2023-05-13T21:20:57.288Z,1.50
2023-05-13T21:23:44.201Z,1.70
2023-05-13T21:26:31.356Z,1.50
2023-05-13T21:29:19.080Z,1.50
2023-05-13T21:32:07.270Z,1.47
2023-05-13T21:34:54.177Z,1.40
2023-05-13T21:37:41.226Z,1.50
2023-05-13T21:40:48.218Z,1.60
2023-05-13T21:43:35.277Z,1.57
2023-05-13T21:46:22.390Z,1.60
2023-05-13T21:49:09.544Z,1.47
2023-05-13T21:51:56.693Z,1.60
2023-05-13T21:54:43.760Z,1.63
2023-05-13T21:57:30.793Z,1.50
2023-05-13T22:00:17.670Z,1.70
2023-05-13T22:03:09.986Z,1.40
2023-05-13T22:05:56.964Z,1.80
2023-05-13T22:08:44.128Z,1.90
2023-05-13T22:11:31.190Z,1.83
2023-05-13T22:14:19.172Z,1.87
2023-05-13T22:17:09.882Z,1.80
2023-05-13T22:19:57.872Z,2.10
2023-05-13T22:22:45.438Z,1.60
2023-05-13T22:25:32.539Z,1.60
2023-05-13T22:28:19.553Z,1.70
2023-05-13T22:31:06.838Z,1.70
2023-05-13T22:33:53.974Z,1.87
2023-05-13T22:36:43.176Z,1.73
2023-05-13T22:39:30.840Z,1.80
2023-05-13T22:42:18.282Z,2.20
2023-05-13T22:45:05.253Z,1.83
2023-05-13T22:47:52.407Z,1.97
2023-05-13T22:50:39.650Z,1.60
2023-05-13T22:53:26.663Z,1.73
2023-05-13T22:56:13.710Z,2.23
2023-05-13T22:59:00.652Z,1.80
2023-05-13T23:01:47.620Z,1.60
2023-05-13T23:04:34.783Z,1.60
2023-05-13T23:07:21.762Z,1.83
2023-05-13T23:10:08.677Z,1.90
2023-05-13T23:12:55.721Z,1.73
2023-05-13T23:15:42.782Z,1.90
2023-05-13T23:18:29.839Z,2.07
2023-05-13T23:21:16.776Z,2.20
2023-05-13T23:24:03.827Z,1.97
2023-05-13T23:26:51.417Z,1.90
2023-05-13T23:29:38.306Z,2.00
2023-05-13T23:32:25.783Z,2.07
2023-05-13T23:35:12.881Z,2.40
2023-05-13T23:38:00.129Z,2.30
2023-05-13T23:40:47.461Z,2.20
2023-05-13T23:43:34.610Z,2.50
2023-05-13T23:46:21.673Z,2.53
2023-05-13T23:49:08.705Z,2.50
2023-05-13T23:51:55.843Z,2.23
2023-05-13T23:54:42.822Z,2.07
2023-05-13T23:57:29.918Z,2.17
