createdAt,value
2022-11-23T00:01:17.787Z,2.78
2022-11-23T00:03:50.559Z,2.40
2022-11-23T00:06:19.809Z,2.70
2022-11-23T00:08:47.864Z,2.30
2022-11-23T00:11:16.597Z,2.40
2022-11-23T00:13:48.899Z,2.80
2022-11-23T00:16:19.252Z,2.50
2022-11-23T00:18:48.955Z,2.35
2022-11-23T00:21:20.413Z,2.17
2022-11-23T00:23:48.360Z,2.85
2022-11-23T00:26:18.058Z,2.38
2022-11-23T00:28:46.763Z,2.10
2022-11-23T00:31:17.972Z,2.20
2022-11-23T00:33:50.493Z,2.70
2022-11-23T00:36:19.359Z,2.50
2022-11-23T00:38:48.458Z,2.25
2022-11-23T00:41:18.290Z,2.40
2022-11-23T00:43:47.063Z,2.42
2022-11-23T00:46:18.613Z,2.00
2022-11-23T00:48:49.041Z,2.40
2022-11-23T00:51:20.019Z,2.30
2022-11-23T00:53:48.471Z,2.40
2022-11-23T00:56:16.948Z,2.45
2022-11-23T00:58:48.970Z,2.42
2022-11-23T01:01:20.756Z,2.13
2022-11-23T01:03:50.451Z,2.40
2022-11-23T01:06:20.907Z,2.10
2022-11-23T01:08:50.508Z,2.10
2022-11-23T01:11:19.115Z,2.00
2022-11-23T01:13:47.653Z,2.08
2022-11-23T01:16:23.937Z,2.03
2022-11-23T01:18:54.033Z,2.38
2022-11-23T01:21:22.024Z,2.45
2022-11-23T01:23:49.950Z,2.45
2022-11-23T01:26:18.587Z,2.22
2022-11-23T01:28:46.542Z,2.10
2022-11-23T01:31:16.717Z,2.30
2022-11-23T01:33:46.584Z,1.85
2022-11-23T01:36:16.492Z,2.28
2022-11-23T01:38:45.195Z,1.98
2022-11-23T01:41:15.127Z,2.40
2022-11-23T01:43:43.466Z,2.20
2022-11-23T01:46:12.298Z,1.92
2022-11-23T01:48:45.623Z,1.80
2022-11-23T01:51:22.925Z,2.00
2022-11-23T01:53:54.995Z,1.83
2022-11-23T01:56:28.463Z,1.77
2022-11-23T01:59:00.477Z,2.00
2022-11-23T02:01:28.466Z,1.65
2022-11-23T02:04:00.080Z,1.80
2022-11-23T02:06:30.308Z,2.20
2022-11-23T02:08:58.804Z,1.92
2022-11-23T02:11:26.802Z,1.98
2022-11-23T02:13:57.015Z,1.80
2022-11-23T02:16:25.081Z,1.80
2022-11-23T02:18:54.419Z,1.75
2022-11-23T02:21:24.071Z,2.00
2022-11-23T02:24:02.916Z,1.90
2022-11-23T02:26:37.172Z,2.13
2022-11-23T02:29:09.640Z,1.83
2022-11-23T02:31:37.867Z,2.00
2022-11-23T02:34:05.872Z,2.00
2022-11-23T02:36:43.263Z,1.70
2022-11-23T02:39:14.915Z,1.80
2022-11-23T02:41:48.176Z,1.85
2022-11-23T02:44:26.514Z,1.30
2022-11-23T02:46:55.313Z,1.73
2022-11-23T02:49:26.281Z,1.65
2022-11-23T02:51:54.464Z,1.98
2022-11-23T02:54:22.476Z,1.90
2022-11-23T02:56:51.709Z,1.65
2022-11-23T02:59:19.826Z,1.67
2022-11-23T03:01:47.733Z,1.60
2022-11-23T03:04:15.774Z,2.08
2022-11-23T03:06:44.013Z,1.60
2022-11-23T03:09:12.153Z,2.05
2022-11-23T03:11:40.131Z,1.95
2022-11-23T03:14:09.698Z,1.67
2022-11-23T03:19:07.884Z,1.85
2022-11-23T03:21:35.983Z,1.67
2022-11-23T03:24:06.825Z,1.52
2022-11-23T03:26:34.890Z,2.10
2022-11-23T03:29:02.898Z,1.75
2022-11-23T03:31:32.396Z,1.80
2022-11-23T03:34:00.347Z,1.65
2022-11-23T03:36:28.365Z,1.85
2022-11-23T03:38:56.333Z,1.80
2022-11-23T03:41:24.398Z,1.75
2022-11-23T03:43:52.433Z,1.90
2022-11-23T03:46:20.416Z,1.50
2022-11-23T03:48:49.660Z,1.50
2022-11-23T03:51:17.572Z,1.40
2022-11-23T03:53:45.685Z,1.60
2022-11-23T03:56:13.835Z,2.33
2022-11-23T03:58:41.787Z,1.73
2022-11-23T04:01:13.118Z,2.20
2022-11-23T04:03:41.161Z,2.03
2022-11-23T04:06:10.640Z,1.65
2022-11-23T04:08:38.577Z,1.92
2022-11-23T04:11:06.687Z,1.30
2022-11-23T04:13:37.264Z,1.50
2022-11-23T04:16:07.380Z,1.60
2022-11-23T04:18:38.158Z,1.67
2022-11-23T04:21:10.459Z,1.88
2022-11-23T04:23:38.435Z,1.77
2022-11-23T04:26:06.589Z,1.70
2022-11-23T04:28:34.497Z,1.63
2022-11-23T04:31:02.689Z,1.73
2022-11-23T04:33:31.647Z,1.77
2022-11-23T04:35:59.808Z,1.50
2022-11-23T04:38:29.335Z,1.45
2022-11-23T04:40:57.543Z,1.58
2022-11-23T04:43:27.394Z,1.80
2022-11-23T04:45:55.268Z,1.48
2022-11-23T04:48:23.182Z,1.70
2022-11-23T04:50:55.430Z,1.40
2022-11-23T04:53:23.824Z,2.17
2022-11-23T04:55:55.409Z,1.63
2022-11-23T04:58:23.598Z,1.88
2022-11-23T05:00:51.665Z,1.55
2022-11-23T05:03:19.758Z,1.58
2022-11-23T05:05:49.995Z,1.60
2022-11-23T05:08:18.122Z,1.73
2022-11-23T05:10:46.145Z,1.60
2022-11-23T05:13:15.706Z,1.50
2022-11-23T05:15:46.465Z,1.88
2022-11-23T05:18:14.577Z,1.63
2022-11-23T05:20:42.775Z,2.00
2022-11-23T05:23:11.383Z,2.10
2022-11-23T05:25:41.919Z,1.83
2022-11-23T05:28:38.461Z,1.92
2022-11-23T05:31:04.891Z,1.50
2022-11-23T05:33:32.826Z,1.92
2022-11-23T05:36:00.781Z,1.42
2022-11-23T05:38:28.826Z,1.42
2022-11-23T05:40:56.778Z,1.60
2022-11-23T05:43:24.741Z,1.30
2022-11-23T05:45:52.647Z,1.55
2022-11-23T05:48:22.142Z,1.50
2022-11-23T05:50:51.421Z,1.60
2022-11-23T05:53:19.597Z,1.67
2022-11-23T05:55:47.541Z,1.73
2022-11-23T05:58:17.413Z,1.33
2022-11-23T06:00:45.516Z,1.27
2022-11-23T06:03:13.379Z,1.73
2022-11-23T06:05:42.636Z,1.60
2022-11-23T06:08:10.663Z,1.98
2022-11-23T06:10:38.524Z,1.50
2022-11-23T06:13:09.206Z,1.60
2022-11-23T06:15:37.281Z,1.52
2022-11-23T06:18:07.593Z,2.30
2022-11-23T06:20:35.588Z,1.60
2022-11-23T06:23:04.943Z,1.67
2022-11-23T06:25:33.207Z,1.73
2022-11-23T06:28:02.382Z,1.40
2022-11-23T06:30:30.758Z,1.63
2022-11-23T06:32:59.478Z,1.55
2022-11-23T06:35:27.480Z,1.73
2022-11-23T06:37:55.343Z,1.52
2022-11-23T06:40:25.030Z,1.60
2022-11-23T06:42:54.134Z,1.45
2022-11-23T06:45:22.019Z,1.70
2022-11-23T06:47:49.896Z,1.88
2022-11-23T06:50:17.932Z,1.75
2022-11-23T06:52:45.856Z,1.48
2022-11-23T06:55:13.730Z,1.95
2022-11-23T06:57:42.957Z,1.63
2022-11-23T07:00:12.301Z,1.85
2022-11-23T07:02:40.302Z,1.60
2022-11-23T07:05:08.910Z,1.60
2022-11-23T07:07:37.505Z,2.03
2022-11-23T07:10:07.443Z,1.65
2022-11-23T07:12:35.682Z,1.90
2022-11-23T07:15:05.532Z,1.90
2022-11-23T07:17:33.496Z,1.67
2022-11-23T07:20:01.615Z,1.55
2022-11-23T07:22:29.652Z,1.75
2022-11-23T07:24:57.642Z,1.60
2022-11-23T07:27:25.533Z,2.33
2022-11-23T07:29:53.454Z,1.95
2022-11-23T07:32:22.911Z,1.90
2022-11-23T07:34:50.949Z,2.08
2022-11-23T07:37:18.826Z,1.63
2022-11-23T07:39:57.536Z,1.88
2022-11-23T07:42:38.336Z,1.98
2022-11-23T07:45:10.668Z,2.10
2022-11-23T07:47:40.525Z,1.83
2022-11-23T07:50:10.265Z,2.05
2022-11-23T07:52:38.781Z,1.88
2022-11-23T07:55:07.595Z,2.53
2022-11-23T07:57:35.754Z,2.20
2022-11-23T08:00:05.019Z,2.10
2022-11-23T08:02:33.388Z,2.03
2022-11-23T08:05:02.810Z,2.00
2022-11-23T08:07:30.839Z,2.10
2022-11-23T08:09:59.227Z,1.85
2022-11-23T08:12:27.156Z,1.88
2022-11-23T08:14:58.958Z,1.80
2022-11-23T08:17:26.912Z,1.67
2022-11-23T08:19:55.013Z,2.53
2022-11-23T08:22:24.360Z,2.13
2022-11-23T08:24:52.322Z,2.15
2022-11-23T08:27:20.327Z,2.00
2022-11-23T08:29:48.382Z,1.80
2022-11-23T08:32:16.276Z,2.10
2022-11-23T08:34:45.154Z,2.17
2022-11-23T08:37:13.079Z,1.77
2022-11-23T08:39:42.475Z,1.98
2022-11-23T08:42:11.280Z,2.30
2022-11-23T08:44:39.231Z,2.05
2022-11-23T08:47:07.193Z,2.03
2022-11-23T08:49:35.139Z,2.53
2022-11-23T08:52:03.313Z,1.63
2022-11-23T08:54:32.944Z,1.88
2022-11-23T08:57:05.470Z,2.33
2022-11-23T08:59:34.324Z,1.73
2022-11-23T09:02:02.272Z,2.30
2022-11-23T09:04:30.966Z,1.95
2022-11-23T09:07:04.341Z,1.83
2022-11-23T09:09:32.400Z,2.13
2022-11-23T09:12:00.518Z,1.98
2022-11-23T09:14:30.423Z,2.15
2022-11-23T09:16:58.730Z,1.85
2022-11-23T09:19:29.855Z,2.55
2022-11-23T09:21:59.578Z,2.22
2022-11-23T09:24:28.702Z,1.88
2022-11-23T09:26:57.451Z,1.50
2022-11-23T09:29:26.722Z,1.85
2022-11-23T09:31:56.065Z,1.90
2022-11-23T09:34:24.083Z,1.92
2022-11-23T09:36:52.035Z,1.75
2022-11-23T09:39:19.893Z,1.60
2022-11-23T09:42:07.026Z,2.28
2022-11-23T09:44:52.369Z,1.63
2022-11-23T09:47:40.617Z,1.98
2022-11-23T09:50:16.133Z,2.25
2022-11-23T09:52:48.075Z,1.65
2022-11-23T09:55:23.192Z,2.15
2022-11-23T09:57:57.837Z,1.73
2022-11-23T10:00:36.713Z,1.50
2022-11-23T10:03:06.372Z,2.00
2022-11-23T10:05:38.815Z,1.90
2022-11-23T10:08:15.345Z,1.60
2022-11-23T10:10:46.523Z,1.83
2022-11-23T10:13:29.936Z,1.90
2022-11-23T10:16:15.795Z,1.95
2022-11-23T10:18:57.013Z,2.00
2022-11-23T10:21:35.927Z,2.03
2022-11-23T10:24:14.832Z,2.30
2022-11-23T10:26:45.656Z,1.88
2022-11-23T10:29:16.901Z,2.13
2022-11-23T10:31:52.587Z,2.03
2022-11-23T10:34:43.470Z,2.50
2022-11-23T10:37:13.613Z,1.80
2022-11-23T10:39:41.633Z,2.10
2022-11-23T10:42:19.601Z,2.10
2022-11-23T10:44:50.791Z,2.13
2022-11-23T10:47:38.611Z,1.90
2022-11-23T10:50:23.063Z,2.28
2022-11-23T10:52:53.812Z,1.98
2022-11-23T10:55:27.468Z,1.52
2022-11-23T10:57:56.279Z,2.05
2022-11-23T11:00:30.587Z,2.70
2022-11-23T11:03:00.769Z,1.98
2022-11-23T11:06:14.947Z,1.88
2022-11-23T11:08:22.632Z,1.90
2022-11-23T11:11:00.228Z,1.90
2022-11-23T11:13:32.030Z,2.20
2022-11-23T11:16:02.599Z,2.10
2022-11-23T11:18:33.237Z,1.80
2022-11-23T11:21:05.988Z,1.90
2022-11-23T11:23:36.623Z,1.70
2022-11-23T11:26:08.366Z,1.90
2022-11-23T11:28:39.148Z,1.98
2022-11-23T11:31:48.924Z,1.90
2022-11-23T11:34:24.990Z,1.90
2022-11-23T11:37:00.099Z,1.75
2022-11-23T11:39:34.266Z,1.58
2022-11-23T11:42:14.824Z,2.00
2022-11-23T11:44:46.281Z,1.63
2022-11-23T11:47:25.260Z,2.03
2022-11-23T11:49:57.737Z,2.20
2022-11-23T11:52:30.982Z,1.83
2022-11-23T11:55:06.649Z,1.83
2022-11-23T11:57:40.770Z,2.28
2022-11-23T12:00:16.607Z,1.55
2022-11-23T12:02:56.871Z,1.55
2022-11-23T12:05:33.876Z,1.77
2022-11-23T12:08:09.934Z,2.08
2022-11-23T12:10:42.932Z,1.75
2022-11-23T12:13:15.124Z,1.60
2022-11-23T12:18:46.026Z,1.52
2022-11-23T12:21:37.910Z,1.88
2022-11-23T12:24:16.700Z,1.50
2022-11-23T12:26:55.448Z,1.60
2022-11-23T12:29:50.051Z,1.60
2022-11-23T12:32:26.945Z,2.05
2022-11-23T12:35:19.128Z,1.45
2022-11-23T12:37:58.500Z,1.52
2022-11-23T12:40:46.464Z,1.50
2022-11-23T12:43:21.109Z,1.40
2022-11-23T12:46:14.429Z,1.27
2022-11-23T12:49:06.876Z,1.23
2022-11-23T12:51:48.135Z,1.35
2022-11-23T12:54:35.214Z,1.38
2022-11-23T12:57:13.963Z,1.77
2022-11-23T12:59:48.353Z,1.65
2022-11-23T13:02:54.440Z,1.58
2022-11-23T13:05:55.917Z,1.25
2022-11-23T13:08:51.170Z,1.45
2022-11-23T13:11:31.403Z,1.45
2022-11-23T13:14:19.683Z,1.52
2022-11-23T13:17:08.955Z,1.55
2022-11-23T13:20:24.766Z,1.25
2022-11-23T13:22:53.761Z,1.60
2022-11-23T13:25:27.467Z,1.20
2022-11-23T13:28:01.622Z,1.75
2022-11-23T13:31:07.091Z,1.63
2022-11-23T13:33:37.482Z,1.40
2022-11-23T13:36:11.484Z,1.10
2022-11-23T13:38:42.835Z,1.48
2022-11-23T13:41:52.593Z,1.00
2022-11-23T13:44:23.186Z,1.25
2022-11-23T13:47:19.896Z,1.60
2022-11-23T13:49:52.660Z,1.40
2022-11-23T13:52:32.354Z,1.48
2022-11-23T13:55:09.345Z,1.50
2022-11-23T13:57:39.237Z,1.20
2022-11-23T14:00:44.295Z,1.10
2022-11-23T14:03:48.975Z,1.27
2022-11-23T14:06:23.659Z,1.30
2022-11-23T14:09:00.440Z,1.27
2022-11-23T14:11:29.192Z,1.90
2022-11-23T14:14:00.695Z,1.90
2022-11-23T14:16:57.421Z,1.50
2022-11-23T14:19:35.480Z,0.98
2022-11-23T14:22:14.408Z,1.05
2022-11-23T14:25:02.286Z,1.67
2022-11-23T14:27:47.563Z,1.10
2022-11-23T14:30:32.155Z,1.52
2022-11-23T14:33:28.348Z,0.90
2022-11-23T14:36:07.840Z,1.40
2022-11-23T14:38:49.984Z,1.25
2022-11-23T14:41:20.486Z,1.10
2022-11-23T14:43:49.124Z,1.55
2022-11-23T14:46:20.043Z,1.33
2022-11-23T14:48:48.648Z,1.50
2022-11-23T14:51:23.199Z,1.38
2022-11-23T14:53:54.086Z,1.02
2022-11-23T14:56:31.632Z,1.30
2022-11-23T14:59:03.872Z,1.33
2022-11-23T15:04:09.954Z,1.50
2022-11-23T15:06:46.028Z,1.50
2022-11-23T15:09:22.496Z,1.55
2022-11-23T15:11:50.517Z,1.70
2022-11-23T15:14:27.127Z,1.50
2022-11-23T15:16:58.303Z,0.80
2022-11-23T15:19:29.352Z,1.20
2022-11-23T15:21:58.831Z,1.33
2022-11-23T15:24:28.255Z,1.20
2022-11-23T15:27:12.029Z,1.63
2022-11-23T15:29:41.066Z,1.27
2022-11-23T15:32:33.963Z,0.90
2022-11-23T15:35:06.797Z,1.00
2022-11-23T15:40:08.378Z,1.20
2022-11-23T15:42:36.474Z,1.00
2022-11-23T15:45:04.839Z,1.40
2022-11-23T15:47:33.022Z,1.27
2022-11-23T15:50:12.030Z,1.35
2022-11-23T15:52:43.938Z,0.90
2022-11-23T15:55:16.831Z,1.17
2022-11-23T15:57:44.904Z,1.30
2022-11-23T16:00:24.518Z,1.15
2022-11-23T16:02:53.107Z,1.20
2022-11-23T16:05:23.346Z,1.00
2022-11-23T16:07:55.298Z,1.02
2022-11-23T16:10:25.970Z,1.23
2022-11-23T16:12:58.253Z,1.20
2022-11-23T16:15:41.461Z,1.00
2022-11-23T16:18:21.580Z,1.23
2022-11-23T16:20:52.397Z,1.23
2022-11-23T16:23:24.627Z,1.33
2022-11-23T16:28:29.702Z,0.98
2022-11-23T16:30:58.571Z,1.08
2022-11-23T16:33:27.289Z,1.13
2022-11-23T16:35:55.307Z,1.42
2022-11-23T16:38:25.406Z,1.00
2022-11-23T16:40:53.404Z,1.65
2022-11-23T16:43:21.414Z,1.33
2022-11-23T16:45:52.456Z,1.35
2022-11-23T16:48:47.601Z,1.48
2022-11-23T16:51:15.926Z,1.30
2022-11-23T16:54:12.466Z,1.40
2022-11-23T16:56:35.218Z,1.20
2022-11-23T16:59:03.300Z,1.30
2022-11-23T17:01:32.622Z,1.20
2022-11-23T17:04:00.649Z,1.35
2022-11-23T17:06:28.650Z,1.17
2022-11-23T17:09:06.177Z,1.20
2022-11-23T17:11:38.541Z,1.17
2022-11-23T17:14:06.904Z,1.20
2022-11-23T17:16:35.237Z,1.13
2022-11-23T17:19:03.319Z,1.20
2022-11-23T17:21:31.250Z,1.50
2022-11-23T17:24:01.255Z,1.38
2022-11-23T17:26:35.608Z,1.20
2022-11-23T17:29:06.385Z,1.55
2022-11-23T17:31:34.588Z,1.30
2022-11-23T17:34:02.511Z,1.55
2022-11-23T17:36:31.871Z,1.38
2022-11-23T17:39:01.661Z,1.20
2022-11-23T17:41:29.648Z,1.27
2022-11-23T17:43:59.287Z,1.55
2022-11-23T17:46:31.507Z,1.58
2022-11-23T17:49:02.353Z,1.35
2022-11-23T17:51:30.521Z,1.40
2022-11-23T17:54:01.953Z,1.10
2022-11-23T17:56:30.445Z,1.20
2022-11-23T17:58:58.559Z,1.40
2022-11-23T18:01:26.607Z,1.52
2022-11-23T18:03:54.981Z,1.55
2022-11-23T18:06:24.700Z,1.45
2022-11-23T18:08:53.195Z,1.42
2022-11-23T18:11:22.874Z,1.67
2022-11-23T18:13:51.593Z,1.30
2022-11-23T18:16:21.116Z,1.58
2022-11-23T18:18:50.998Z,1.60
2022-11-23T18:21:19.822Z,1.55
2022-11-23T18:23:47.787Z,1.00
2022-11-23T18:26:19.502Z,1.20
2022-11-23T18:28:49.681Z,1.25
2022-11-23T18:31:17.962Z,1.42
2022-11-23T18:33:46.483Z,1.17
2022-11-23T18:36:14.499Z,1.63
2022-11-23T18:38:44.854Z,1.77
2022-11-23T18:41:14.460Z,1.45
2022-11-23T18:43:42.460Z,1.52
2022-11-23T18:46:19.054Z,1.35
2022-11-23T18:48:48.005Z,1.33
2022-11-23T18:51:16.542Z,1.38
2022-11-23T18:53:49.993Z,1.08
2022-11-23T18:56:19.403Z,1.20
2022-11-23T18:58:47.511Z,1.70
2022-11-23T19:01:19.086Z,1.48
2022-11-23T19:03:48.675Z,1.35
2022-11-23T19:06:18.123Z,1.30
2022-11-23T19:08:48.018Z,1.48
2022-11-23T19:11:19.466Z,1.45
2022-11-23T19:13:49.312Z,1.77
2022-11-23T19:16:21.438Z,1.80
2022-11-23T19:21:18.952Z,1.35
2022-11-23T19:23:50.804Z,1.13
2022-11-23T19:26:19.500Z,1.60
2022-11-23T19:28:47.897Z,1.63
2022-11-23T19:31:19.055Z,1.75
2022-11-23T19:33:48.793Z,1.60
2022-11-23T19:36:18.756Z,1.50
2022-11-23T19:38:48.063Z,1.40
2022-11-23T19:41:16.708Z,1.75
2022-11-23T19:43:44.575Z,1.63
2022-11-23T19:46:14.754Z,1.27
2022-11-23T19:48:44.157Z,1.40
2022-11-23T19:51:13.970Z,1.58
2022-11-23T19:53:43.045Z,1.95
2022-11-23T19:56:13.605Z,1.88
2022-11-23T19:58:42.433Z,1.60
2022-11-23T20:01:12.594Z,1.20
2022-11-23T20:03:42.433Z,1.60
2022-11-23T20:06:15.168Z,1.30
2022-11-23T20:08:43.795Z,1.38
2022-11-23T20:11:13.822Z,1.60
2022-11-23T20:13:41.953Z,1.73
2022-11-23T20:16:12.433Z,1.60
2022-11-23T20:18:40.492Z,1.80
2022-11-23T20:21:13.427Z,1.80
2022-11-23T20:23:41.776Z,1.48
2022-11-23T20:26:11.027Z,1.58
2022-11-23T20:28:41.478Z,1.58
2022-11-23T20:31:20.143Z,1.33
2022-11-23T20:33:50.589Z,1.48
2022-11-23T20:36:21.969Z,1.80
2022-11-23T20:38:50.855Z,1.80
2022-11-23T20:41:20.466Z,1.70
2022-11-23T20:43:49.899Z,1.70
2022-11-23T20:46:38.216Z,1.63
2022-11-23T20:49:05.865Z,1.90
2022-11-23T20:51:35.242Z,1.75
2022-11-23T20:54:03.125Z,1.80
2022-11-23T20:56:32.187Z,1.42
2022-11-23T20:59:01.109Z,1.88
2022-11-23T21:01:29.611Z,1.83
2022-11-23T21:04:00.554Z,2.03
2022-11-23T21:06:30.102Z,1.77
2022-11-23T21:09:01.671Z,1.80
2022-11-23T21:11:49.181Z,1.83
2022-11-23T21:14:18.670Z,1.65
2022-11-23T21:16:52.794Z,1.90
2022-11-23T21:19:22.599Z,1.90
2022-11-23T21:21:50.752Z,1.65
2022-11-23T21:24:20.679Z,1.80
2022-11-23T21:26:49.462Z,2.05
2022-11-23T21:29:17.721Z,1.90
2022-11-23T21:31:47.644Z,1.80
2022-11-23T21:34:19.239Z,2.08
2022-11-23T21:36:47.663Z,1.80
2022-11-23T21:39:15.886Z,1.77
2022-11-23T21:41:45.784Z,1.90
2022-11-23T21:44:13.702Z,1.98
2022-11-23T21:46:42.438Z,1.90
2022-11-23T21:49:10.767Z,2.10
2022-11-23T21:51:39.576Z,2.13
2022-11-23T21:54:09.868Z,2.28
2022-11-23T21:56:37.983Z,1.88
2022-11-23T21:59:07.513Z,1.85
2022-11-23T22:01:37.395Z,2.00
2022-11-23T22:04:08.865Z,2.15
2022-11-23T22:06:38.089Z,2.15
2022-11-23T22:09:10.216Z,1.77
2022-11-23T22:11:41.124Z,1.88
2022-11-23T22:14:12.723Z,2.30
2022-11-23T22:16:42.819Z,2.35
2022-11-23T22:19:12.808Z,1.77
2022-11-23T22:21:42.287Z,1.80
2022-11-23T22:24:13.649Z,2.10
2022-11-23T22:26:41.664Z,2.33
2022-11-23T22:29:11.764Z,2.20
2022-11-23T22:31:39.925Z,2.38
2022-11-23T22:34:11.474Z,2.42
2022-11-23T22:36:39.441Z,2.05
2022-11-23T22:39:08.306Z,2.47
2022-11-23T22:41:37.975Z,2.30
2022-11-23T22:44:07.724Z,2.42
2022-11-23T22:46:38.021Z,2.15
2022-11-23T22:49:06.100Z,2.45
2022-11-23T22:51:34.291Z,2.50
2022-11-23T22:54:03.055Z,2.60
2022-11-23T22:56:34.367Z,2.53
2022-11-23T22:59:02.392Z,2.60
2022-11-23T23:01:31.746Z,2.30
2022-11-23T23:04:02.794Z,2.33
2022-11-23T23:06:33.578Z,2.47
2022-11-23T23:09:02.716Z,2.40
2022-11-23T23:11:34.513Z,2.58
2022-11-23T23:14:02.810Z,2.30
2022-11-23T23:16:30.865Z,2.38
2022-11-23T23:18:59.332Z,2.55
2022-11-23T23:21:29.816Z,2.20
2022-11-23T23:23:59.974Z,2.50
2022-11-23T23:26:29.100Z,2.20
2022-11-23T23:28:58.128Z,2.35
2022-11-23T23:31:26.634Z,2.45
2022-11-23T23:33:54.672Z,2.30
2022-11-23T23:36:24.445Z,2.30
2022-11-23T23:38:54.007Z,2.38
2022-11-23T23:41:22.571Z,2.85
2022-11-23T23:43:50.562Z,2.63
2022-11-23T23:46:18.600Z,2.47
2022-11-23T23:48:46.866Z,2.50
2022-11-23T23:51:17.116Z,2.50
2022-11-23T23:53:46.006Z,2.50
2022-11-23T23:56:17.267Z,2.28
2022-11-23T23:58:45.675Z,3.40
