createdAt,value
2018-06-20T00:02:17.714Z,99.90
2018-06-20T00:05:21.262Z,99.90
2018-06-20T00:07:59.495Z,99.90
2018-06-20T00:13:55.560Z,99.90
2018-06-20T00:21:23.383Z,99.90
2018-06-20T00:24:31.107Z,99.90
2018-06-20T00:27:09.746Z,99.90
2018-06-20T00:30:14.187Z,99.90
2018-06-20T00:33:12.387Z,99.90
2018-06-20T00:35:54.579Z,99.90
2018-06-20T00:38:35.970Z,99.90
2018-06-20T00:43:43.940Z,99.90
2018-06-20T00:46:18.052Z,99.90
2018-06-20T00:48:53.252Z,99.90
2018-06-20T00:51:28.386Z,99.90
2018-06-20T00:54:03.599Z,99.90
2018-06-20T00:56:37.773Z,99.90
2018-06-20T00:59:11.952Z,99.90
2018-06-20T01:01:47.089Z,99.90
2018-06-20T01:04:21.272Z,99.90
2018-06-20T01:06:56.480Z,99.90
2018-06-20T01:09:30.615Z,99.90
2018-06-20T01:12:04.823Z,99.90
2018-06-20T01:14:39.014Z,99.90
2018-06-20T01:17:13.173Z,99.90
2018-06-20T01:22:21.010Z,99.90
2018-06-20T01:24:55.200Z,99.90
2018-06-20T01:27:29.343Z,99.90
2018-06-20T01:30:03.543Z,99.90
2018-06-20T01:32:37.688Z,99.90
2018-06-20T01:35:12.861Z,99.90
2018-06-20T01:37:48.064Z,99.90
2018-06-20T01:40:22.280Z,99.90
2018-06-20T01:42:56.402Z,99.90
2018-06-20T01:45:30.604Z,99.90
2018-06-20T01:48:04.792Z,99.90
2018-06-20T01:50:39.983Z,99.90
2018-06-20T01:53:14.142Z,99.90
2018-06-20T01:55:48.345Z,99.90
2018-06-20T01:58:23.206Z,99.90
2018-06-20T02:00:57.424Z,99.90
2018-06-20T02:03:32.636Z,99.90
2018-06-20T02:06:07.858Z,99.90
2018-06-20T02:08:42.032Z,99.90
2018-06-20T02:11:16.185Z,99.90
2018-06-20T02:13:50.375Z,99.90
2018-06-20T02:16:24.552Z,99.90
2018-06-20T02:18:58.675Z,99.90
2018-06-20T02:21:32.870Z,99.90
2018-06-20T02:26:41.709Z,99.90
2018-06-20T02:29:15.888Z,99.90
2018-06-20T02:31:50.116Z,99.90
2018-06-20T02:34:24.305Z,99.90
2018-06-20T02:36:58.492Z,99.90
2018-06-20T02:39:32.628Z,99.90
2018-06-20T02:44:40.517Z,99.90
2018-06-20T02:47:14.765Z,99.90
2018-06-20T02:49:49.919Z,99.90
2018-06-20T02:52:24.196Z,99.90
2018-06-20T02:54:58.722Z,99.90
2018-06-20T03:05:52.512Z,99.90
2018-06-20T03:08:26.774Z,99.90
2018-06-20T03:11:00.891Z,99.90
2018-06-20T03:13:35.060Z,99.90
2018-06-20T03:16:09.163Z,99.90
2018-06-20T03:18:43.375Z,99.90
2018-06-20T03:21:17.494Z,99.90
2018-06-20T03:23:51.660Z,99.90
2018-06-20T03:26:25.776Z,99.90
2018-06-20T03:29:00.000Z,99.90
2018-06-20T03:31:34.147Z,99.90
2018-06-20T03:34:08.324Z,99.70
2018-06-20T03:36:43.062Z,96.30
2018-06-20T03:39:17.830Z,93.90
2018-06-20T03:41:52.518Z,91.00
2018-06-20T03:47:05.992Z,87.60
2018-06-20T03:49:49.071Z,84.00
2018-06-20T03:52:23.875Z,82.10
2018-06-20T03:54:58.799Z,81.80
2018-06-20T03:57:33.476Z,82.10
2018-06-20T04:02:44.145Z,80.60
2018-06-20T04:05:18.920Z,77.80
2018-06-20T04:07:53.644Z,76.40
2018-06-20T04:10:28.370Z,73.80
2018-06-20T04:13:03.040Z,73.60
2018-06-20T04:15:37.851Z,74.30
2018-06-20T04:18:12.519Z,72.30
2018-06-20T04:20:47.243Z,71.30
2018-06-20T04:23:21.934Z,71.80
2018-06-20T04:25:56.701Z,70.50
2018-06-20T04:28:31.421Z,69.90
2018-06-20T04:31:06.916Z,66.30
2018-06-20T04:33:41.626Z,65.00
2018-06-20T04:36:17.404Z,63.40
2018-06-20T04:38:52.136Z,62.50
2018-06-20T04:41:26.863Z,61.30
2018-06-20T04:44:01.571Z,59.70
2018-06-20T04:46:36.339Z,58.40
2018-06-20T04:49:11.007Z,58.40
2018-06-20T04:51:45.740Z,58.80
2018-06-20T04:54:20.580Z,57.40
2018-06-20T04:57:00.928Z,56.90
2018-06-20T05:02:33.290Z,58.90
2018-06-20T05:05:08.039Z,58.60
2018-06-20T05:07:42.762Z,60.00
2018-06-20T05:10:17.450Z,58.50
2018-06-20T05:12:52.182Z,57.60
2018-06-20T05:18:01.291Z,56.10
2018-06-20T05:20:37.010Z,57.60
2018-06-20T05:23:11.761Z,57.10
2018-06-20T05:25:46.478Z,57.20
2018-06-20T05:28:21.236Z,57.00
2018-06-20T05:33:31.221Z,59.50
2018-06-20T05:36:26.940Z,60.20
2018-06-20T05:39:05.653Z,61.80
2018-06-20T05:41:40.493Z,64.50
2018-06-20T05:44:19.264Z,64.00
2018-06-20T05:46:54.960Z,64.00
2018-06-20T05:49:34.664Z,63.50
2018-06-20T05:52:11.559Z,63.90
2018-06-20T05:54:46.331Z,62.20
2018-06-20T05:57:21.024Z,61.60
2018-06-20T05:59:55.818Z,61.60
2018-06-20T06:02:30.515Z,62.30
2018-06-20T06:05:06.583Z,61.20
2018-06-20T06:07:41.452Z,59.40
2018-06-20T06:10:16.763Z,57.40
2018-06-20T06:12:51.464Z,56.70
2018-06-20T06:15:26.226Z,56.60
2018-06-20T06:20:35.223Z,58.00
2018-06-20T06:23:09.928Z,59.20
2018-06-20T06:25:45.681Z,60.60
2018-06-20T06:28:20.478Z,60.60
2018-06-20T06:30:55.268Z,58.80
2018-06-20T06:33:29.964Z,58.30
2018-06-20T06:36:04.717Z,59.70
2018-06-20T06:38:39.471Z,61.60
2018-06-20T06:41:14.210Z,61.80
2018-06-20T06:43:49.983Z,62.50
2018-06-20T06:46:25.676Z,64.70
2018-06-20T06:49:00.433Z,65.90
2018-06-20T06:55:19.489Z,65.90
2018-06-20T07:14:59.363Z,66.90
2018-06-20T07:17:35.895Z,64.80
2018-06-20T07:20:10.676Z,62.20
2018-06-20T07:22:45.400Z,59.70
2018-06-20T07:25:20.109Z,60.60
2018-06-20T07:30:29.094Z,59.60
2018-06-20T07:33:03.887Z,58.70
2018-06-20T07:35:38.717Z,58.20
2018-06-20T07:38:13.499Z,59.80
2018-06-20T07:40:48.182Z,60.20
2018-06-20T07:43:22.915Z,58.00
2018-06-20T07:45:57.622Z,59.90
2018-06-20T07:48:32.392Z,60.50
2018-06-20T07:51:07.123Z,60.80
2018-06-20T07:53:41.891Z,59.70
2018-06-20T07:56:19.296Z,57.40
2018-06-20T07:58:56.931Z,58.00
2018-06-20T08:01:47.870Z,59.50
2018-06-20T08:04:27.761Z,60.10
2018-06-20T08:07:07.544Z,60.30
2018-06-20T08:09:47.475Z,60.30
2018-06-20T08:12:27.259Z,59.70
2018-06-20T08:15:07.394Z,56.20
2018-06-20T08:17:47.513Z,56.90
2018-06-20T08:20:25.148Z,57.70
2018-06-20T08:22:59.863Z,58.40
2018-06-20T08:25:34.620Z,57.80
2018-06-20T08:33:17.783Z,57.60
2018-06-20T08:35:52.523Z,56.90
2018-06-20T08:38:28.262Z,57.20
2018-06-20T08:41:02.995Z,56.00
2018-06-20T08:43:37.704Z,56.50
2018-06-20T08:46:12.437Z,58.20
2018-06-20T08:48:47.150Z,58.60
2018-06-20T08:53:56.094Z,56.60
2018-06-20T08:56:30.846Z,56.00
2018-06-20T08:59:06.615Z,54.90
2018-06-20T09:01:41.331Z,51.90
2018-06-20T09:04:21.233Z,49.80
2018-06-20T09:09:41.624Z,49.90
2018-06-20T09:12:21.535Z,51.30
2018-06-20T09:15:01.372Z,50.90
2018-06-20T09:17:41.285Z,52.00
2018-06-20T09:25:25.483Z,48.80
2018-06-20T09:28:01.448Z,50.40
2018-06-20T09:30:36.148Z,51.30
2018-06-20T09:35:45.141Z,50.10
2018-06-20T09:38:20.883Z,50.20
2018-06-20T09:40:55.566Z,49.00
2018-06-20T09:43:31.268Z,47.60
2018-06-20T09:46:07.007Z,47.70
2018-06-20T09:48:41.787Z,46.70
2018-06-20T09:53:50.768Z,48.50
2018-06-20T09:56:25.484Z,49.40
2018-06-20T09:59:06.521Z,49.60
2018-06-20T10:04:25.795Z,51.30
2018-06-20T10:08:06.395Z,52.40
2018-06-20T10:10:46.321Z,51.40
2018-06-20T10:15:59.265Z,51.90
2018-06-20T10:18:34.027Z,51.20
2018-06-20T10:21:09.799Z,51.60
2018-06-20T10:23:44.704Z,52.40
2018-06-20T10:26:19.427Z,52.10
2018-06-20T10:28:54.121Z,52.60
2018-06-20T10:34:04.075Z,53.00
2018-06-20T10:36:39.814Z,53.00
2018-06-20T10:39:15.551Z,52.90
2018-06-20T10:41:50.293Z,52.30
2018-06-20T10:44:25.011Z,53.10
2018-06-20T10:47:06.024Z,51.00
2018-06-20T10:49:40.744Z,51.10
2018-06-20T10:52:15.843Z,49.80
2018-06-20T10:54:50.575Z,46.90
2018-06-20T10:57:30.384Z,47.20
2018-06-20T11:00:10.251Z,46.80
2018-06-20T11:02:50.256Z,48.80
2018-06-20T11:05:30.158Z,49.90
2018-06-20T11:08:10.131Z,50.40
2018-06-20T11:11:49.479Z,50.20
2018-06-20T11:14:24.229Z,49.00
2018-06-20T11:16:58.989Z,51.00
2018-06-20T11:19:33.767Z,50.90
2018-06-20T11:22:08.504Z,51.90
2018-06-20T11:24:43.256Z,52.40
2018-06-20T11:27:17.978Z,53.50
2018-06-20T11:29:52.737Z,53.10
2018-06-20T11:32:28.548Z,54.20
2018-06-20T11:35:04.367Z,54.70
2018-06-20T11:37:40.093Z,54.90
2018-06-20T11:40:14.874Z,55.20
2018-06-20T11:42:50.584Z,56.10
2018-06-20T11:45:29.429Z,56.30
2018-06-20T11:48:04.136Z,55.30
2018-06-20T11:50:38.961Z,56.00
2018-06-20T11:53:13.836Z,55.90
2018-06-20T11:55:48.618Z,56.30
2018-06-20T11:58:28.390Z,56.10
2018-06-20T12:01:09.242Z,56.50
2018-06-20T12:03:49.624Z,55.60
2018-06-20T12:06:29.835Z,53.90
2018-06-20T12:11:49.123Z,56.00
2018-06-20T12:17:02.564Z,56.20
2018-06-20T12:25:01.492Z,54.80
2018-06-20T12:27:42.458Z,54.20
2018-06-20T12:30:22.427Z,54.10
2018-06-20T12:33:03.499Z,55.20
2018-06-20T12:35:43.956Z,54.20
2018-06-20T12:38:23.728Z,55.70
2018-06-20T12:42:03.257Z,57.00
2018-06-20T12:44:42.998Z,57.20
2018-06-20T12:47:27.218Z,56.20
2018-06-20T12:55:13.876Z,54.70
2018-06-20T12:57:49.643Z,54.60
2018-06-20T13:00:24.336Z,53.90
2018-06-20T13:05:34.402Z,56.70
2018-06-20T13:08:09.224Z,56.10
2018-06-20T13:13:18.527Z,55.80
2018-06-20T13:15:53.255Z,57.00
2018-06-20T13:18:27.997Z,56.10
2018-06-20T13:21:02.669Z,55.40
2018-06-20T13:23:38.123Z,54.30
2018-06-20T13:26:12.803Z,53.80
2018-06-20T13:28:47.547Z,55.00
2018-06-20T13:31:27.548Z,55.00
2018-06-20T13:34:07.125Z,54.20
2018-06-20T13:36:48.067Z,54.10
2018-06-20T13:39:27.980Z,54.60
2018-06-20T13:42:07.675Z,55.50
2018-06-20T13:44:43.419Z,54.50
2018-06-20T13:47:23.261Z,54.80
2018-06-20T13:49:58.896Z,55.50
2018-06-20T13:52:33.666Z,55.40
2018-06-20T13:58:12.185Z,56.60
2018-06-20T14:00:46.972Z,57.00
2018-06-20T14:03:21.667Z,56.70
2018-06-20T14:08:30.665Z,55.80
2018-06-20T14:11:05.442Z,56.30
2018-06-20T14:13:40.188Z,56.20
2018-06-20T14:16:14.911Z,56.20
2018-06-20T14:18:50.734Z,55.60
2018-06-20T14:21:30.760Z,55.40
2018-06-20T14:24:08.096Z,55.90
2018-06-20T14:26:42.826Z,53.50
2018-06-20T14:29:17.240Z,53.20
2018-06-20T14:31:57.231Z,52.90
2018-06-20T14:34:37.031Z,52.00
2018-06-20T14:38:17.398Z,52.80
2018-06-20T14:40:58.007Z,52.90
2018-06-20T14:43:38.038Z,53.50
2018-06-20T14:46:16.887Z,54.30
2018-06-20T14:48:52.676Z,54.80
2018-06-20T14:51:27.412Z,54.60
2018-06-20T14:54:02.159Z,55.50
2018-06-20T14:56:36.903Z,54.30
2018-06-20T14:59:12.638Z,54.30
2018-06-20T15:01:48.412Z,54.50
2018-06-20T15:04:24.337Z,54.00
2018-06-20T15:06:59.219Z,54.40
2018-06-20T15:09:33.818Z,55.10
2018-06-20T15:12:08.572Z,54.90
2018-06-20T15:17:22.760Z,54.30
2018-06-20T15:19:57.686Z,54.20
2018-06-20T15:22:37.592Z,54.90
2018-06-20T15:25:12.300Z,54.00
2018-06-20T15:27:52.246Z,54.90
2018-06-20T15:30:33.678Z,53.50
2018-06-20T15:33:25.864Z,53.90
2018-06-20T15:37:05.596Z,52.40
2018-06-20T15:39:40.288Z,51.80
2018-06-20T15:42:15.041Z,52.30
2018-06-20T15:44:49.744Z,53.50
2018-06-20T15:47:24.499Z,53.30
2018-06-20T15:49:59.178Z,53.10
2018-06-20T15:52:33.925Z,53.70
2018-06-20T15:55:09.690Z,54.00
2018-06-20T15:57:44.595Z,54.20
2018-06-20T16:00:19.367Z,53.70
2018-06-20T16:02:55.458Z,53.30
2018-06-20T16:05:31.707Z,53.70
2018-06-20T16:08:07.499Z,53.30
2018-06-20T16:10:42.776Z,54.20
2018-06-20T16:13:17.519Z,53.50
2018-06-20T16:15:52.252Z,53.50
2018-06-20T16:18:27.107Z,53.20
2018-06-20T16:21:07.141Z,54.50
2018-06-20T16:24:45.659Z,54.90
2018-06-20T16:27:25.664Z,55.10
2018-06-20T16:30:05.592Z,54.50
2018-06-20T16:32:40.357Z,54.50
2018-06-20T16:35:15.075Z,54.60
2018-06-20T16:37:49.916Z,54.70
2018-06-20T16:40:26.056Z,54.60
2018-06-20T16:43:00.997Z,54.50
2018-06-20T16:45:35.799Z,54.20
2018-06-20T16:48:10.551Z,53.90
2018-06-20T16:50:45.299Z,53.20
2018-06-20T16:53:20.077Z,53.50
2018-06-20T16:55:54.878Z,54.20
2018-06-20T16:58:29.601Z,54.30
2018-06-20T17:06:18.129Z,54.70
2018-06-20T17:08:52.965Z,54.90
2018-06-20T17:11:27.848Z,54.90
2018-06-20T17:14:07.966Z,54.50
2018-06-20T17:16:47.852Z,54.90
2018-06-20T17:19:27.684Z,54.90
2018-06-20T17:25:44.435Z,55.70
2018-06-20T17:28:20.452Z,55.40
2018-06-20T17:30:56.265Z,55.20
2018-06-20T17:33:34.026Z,55.10
2018-06-20T17:36:15.138Z,55.20
2018-06-20T17:38:53.840Z,55.30
2018-06-20T17:41:32.858Z,55.20
2018-06-20T17:44:17.766Z,55.60
2018-06-20T17:46:58.910Z,55.90
2018-06-20T17:52:09.195Z,56.20
2018-06-20T17:54:44.541Z,56.00
2018-06-20T17:57:19.648Z,56.10
2018-06-20T17:59:57.535Z,56.10
2018-06-20T18:02:32.327Z,56.10
2018-06-20T18:05:12.148Z,56.60
2018-06-20T18:07:51.983Z,57.00
2018-06-20T18:10:32.033Z,57.20
2018-06-20T18:13:06.792Z,57.20
2018-06-20T18:15:46.716Z,57.50
2018-06-20T18:18:21.498Z,57.80
2018-06-20T18:23:36.605Z,58.10
2018-06-20T18:26:15.232Z,58.10
2018-06-20T18:28:51.510Z,58.60
2018-06-20T18:31:37.443Z,58.70
2018-06-20T18:34:20.069Z,58.90
2018-06-20T18:36:55.742Z,58.90
2018-06-20T18:39:38.670Z,58.60
2018-06-20T18:42:14.675Z,58.70
2018-06-20T18:48:08.435Z,58.70
2018-06-20T18:50:52.924Z,58.60
2018-06-20T18:53:42.321Z,59.30
2018-06-20T19:02:49.321Z,59.80
2018-06-20T19:05:31.815Z,59.70
2018-06-20T19:08:11.907Z,60.40
2018-06-20T19:10:46.684Z,60.60
2018-06-20T19:15:55.945Z,61.10
2018-06-20T19:21:05.020Z,61.90
2018-06-20T19:23:39.771Z,62.20
2018-06-20T19:26:15.589Z,62.80
2018-06-20T19:28:51.388Z,63.00
2018-06-20T19:31:26.137Z,63.50
2018-06-20T19:36:35.152Z,64.30
2018-06-20T19:39:15.112Z,64.60
2018-06-20T19:41:50.045Z,65.20
2018-06-20T19:44:30.124Z,65.60
2018-06-20T19:47:06.171Z,66.20
2018-06-20T19:54:49.368Z,68.10
2018-06-20T19:57:25.168Z,68.70
2018-06-20T19:59:59.896Z,69.40
2018-06-20T20:05:09.109Z,70.70
2018-06-20T20:07:43.888Z,71.40
2018-06-20T20:10:19.680Z,72.00
2018-06-20T20:12:54.470Z,72.80
2018-06-20T20:15:29.375Z,73.40
2018-06-20T20:18:04.131Z,74.40
2018-06-20T20:20:38.850Z,74.90
2018-06-20T20:23:13.626Z,75.90
2018-06-20T20:25:48.388Z,76.60
2018-06-20T20:30:57.363Z,78.40
2018-06-20T20:33:32.124Z,79.60
2018-06-20T20:36:06.862Z,83.70
2018-06-20T20:38:41.609Z,90.50
2018-06-20T20:43:50.675Z,95.60
2018-06-20T20:46:25.386Z,97.90
2018-06-20T20:49:01.230Z,99.90
2018-06-20T20:54:10.244Z,99.90
2018-06-20T20:56:54.432Z,99.90
2018-06-20T20:59:29.167Z,99.90
2018-06-20T21:02:03.952Z,99.90
2018-06-20T21:04:39.127Z,99.90
2018-06-20T21:07:13.835Z,99.90
2018-06-20T21:12:23.945Z,99.90
2018-06-20T21:15:06.861Z,99.90
2018-06-20T21:17:43.294Z,99.90
2018-06-20T21:20:18.053Z,99.90
2018-06-20T21:22:52.734Z,99.90
2018-06-20T21:28:02.740Z,99.90
2018-06-20T21:30:37.504Z,99.90
2018-06-20T21:33:12.195Z,99.90
2018-06-20T21:35:46.968Z,99.90
2018-06-20T21:40:56.000Z,99.90
2018-06-20T21:43:30.689Z,99.90
2018-06-20T21:46:05.563Z,99.90
2018-06-20T21:51:14.748Z,99.90
2018-06-20T21:53:50.508Z,99.90
2018-06-20T21:56:25.260Z,99.90
2018-06-20T21:59:00.008Z,99.90
2018-06-20T22:01:34.812Z,99.90
2018-06-20T22:04:09.699Z,99.90
2018-06-20T22:06:44.460Z,99.90
2018-06-20T22:09:19.190Z,99.90
2018-06-20T22:11:53.954Z,99.90
2018-06-20T22:19:38.294Z,99.90
2018-06-20T22:22:13.052Z,99.90
2018-06-20T22:24:47.785Z,99.90
2018-06-20T22:32:32.284Z,99.90
2018-06-20T22:35:06.992Z,99.90
2018-06-20T22:37:41.714Z,99.90
2018-06-20T22:40:16.522Z,99.90
2018-06-20T22:42:51.300Z,99.90
2018-06-20T22:45:26.010Z,99.90
2018-06-20T22:50:36.010Z,99.90
2018-06-20T22:53:10.795Z,99.90
2018-06-20T22:55:45.491Z,99.90
2018-06-20T22:58:20.202Z,99.90
2018-06-20T23:00:55.924Z,99.90
2018-06-20T23:03:30.663Z,99.90
2018-06-20T23:06:06.473Z,99.90
2018-06-20T23:11:19.147Z,99.90
2018-06-20T23:13:53.867Z,99.90
2018-06-20T23:16:28.576Z,99.90
2018-06-20T23:19:03.391Z,99.90
2018-06-20T23:21:38.215Z,99.90
2018-06-20T23:24:13.024Z,99.90
2018-06-20T23:26:48.757Z,99.90
2018-06-20T23:29:23.502Z,99.90
2018-06-20T23:31:58.240Z,99.90
2018-06-20T23:34:33.032Z,99.90
2018-06-20T23:37:07.777Z,99.90
2018-06-20T23:39:42.556Z,99.90
2018-06-20T23:42:17.264Z,99.90
2018-06-20T23:44:52.020Z,99.90
2018-06-20T23:47:26.716Z,99.90
2018-06-20T23:50:01.459Z,99.90
2018-06-20T23:52:36.143Z,99.90
2018-06-20T23:55:18.454Z,99.90
2018-06-20T23:57:53.638Z,99.90
