createdAt,value
2022-10-05T00:04:59.774Z,100.00
2022-10-05T00:10:14.739Z,100.00
2022-10-05T00:15:20.431Z,100.00
2022-10-05T00:20:25.948Z,100.00
2022-10-05T00:25:30.219Z,100.00
2022-10-05T00:30:34.913Z,100.00
2022-10-05T00:35:38.139Z,100.00
2022-10-05T00:40:56.166Z,100.00
2022-10-05T00:46:07.692Z,100.00
2022-10-05T00:51:27.984Z,100.00
2022-10-05T00:57:01.041Z,100.00
2022-10-05T01:02:10.522Z,100.00
2022-10-05T01:07:22.387Z,100.00
2022-10-05T01:12:33.173Z,100.00
2022-10-05T01:17:44.809Z,100.00
2022-10-05T01:23:08.495Z,100.00
2022-10-05T01:28:20.201Z,100.00
2022-10-05T01:33:31.742Z,100.00
2022-10-05T01:38:44.636Z,100.00
2022-10-05T01:43:52.719Z,100.00
2022-10-05T01:49:12.551Z,100.00
2022-10-05T01:54:28.743Z,100.00
2022-10-05T01:59:48.046Z,100.00
2022-10-05T02:05:01.832Z,100.00
2022-10-05T02:10:11.141Z,100.00
2022-10-05T02:15:19.570Z,100.00
2022-10-05T02:20:26.952Z,100.00
2022-10-05T02:25:34.336Z,100.00
2022-10-05T02:30:45.930Z,100.00
2022-10-05T02:35:49.557Z,100.00
2022-10-05T02:40:58.748Z,100.00
2022-10-05T02:46:13.327Z,100.00
2022-10-05T02:51:24.093Z,100.00
2022-10-05T02:56:33.191Z,100.00
2022-10-05T03:01:47.778Z,100.00
2022-10-05T03:06:59.431Z,100.00
2022-10-05T03:12:15.642Z,100.00
2022-10-05T03:17:23.513Z,100.00
2022-10-05T03:22:39.484Z,100.00
2022-10-05T03:27:49.147Z,100.00
2022-10-05T03:33:03.655Z,100.00
2022-10-05T03:38:17.216Z,100.00
2022-10-05T03:43:44.087Z,100.00
2022-10-05T03:48:53.605Z,100.00
2022-10-05T03:54:00.931Z,100.00
2022-10-05T03:59:13.059Z,100.00
2022-10-05T04:04:26.133Z,100.00
2022-10-05T04:09:35.045Z,100.00
2022-10-05T04:14:42.123Z,100.00
2022-10-05T04:19:53.524Z,100.00
2022-10-05T04:25:03.310Z,100.00
2022-10-05T04:30:12.590Z,100.00
2022-10-05T04:35:33.498Z,100.00
2022-10-05T04:40:56.119Z,100.00
2022-10-05T04:46:16.751Z,100.00
2022-10-05T04:51:36.770Z,100.00
2022-10-05T04:56:46.587Z,100.00
2022-10-05T05:02:06.560Z,100.00
2022-10-05T05:07:23.495Z,100.00
2022-10-05T05:12:35.169Z,100.00
2022-10-05T05:17:55.781Z,100.00
2022-10-05T05:23:11.627Z,100.00
2022-10-05T05:28:24.250Z,100.00
2022-10-05T05:33:38.441Z,100.00
2022-10-05T05:38:50.651Z,100.00
2022-10-05T05:44:05.142Z,100.00
2022-10-05T05:49:17.196Z,100.00
2022-10-05T05:54:32.363Z,100.00
2022-10-05T05:59:50.902Z,100.00
2022-10-05T06:04:57.931Z,100.00
2022-10-05T06:10:15.459Z,100.00
2022-10-05T06:15:36.262Z,100.00
2022-10-05T06:20:45.998Z,100.00
2022-10-05T06:26:15.163Z,100.00
2022-10-05T06:31:30.556Z,100.00
2022-10-05T06:36:41.677Z,100.00
2022-10-05T06:42:02.107Z,100.00
2022-10-05T06:47:31.230Z,100.00
2022-10-05T06:53:02.223Z,100.00
2022-10-05T06:58:26.382Z,100.00
2022-10-05T07:03:42.099Z,100.00
2022-10-05T07:08:58.031Z,100.00
2022-10-05T07:14:16.017Z,100.00
2022-10-05T07:19:30.303Z,100.00
2022-10-05T07:24:35.160Z,100.00
2022-10-05T07:29:49.073Z,100.00
2022-10-05T07:35:03.236Z,100.00
2022-10-05T07:40:14.198Z,100.00
2022-10-05T07:45:29.087Z,100.00
2022-10-05T07:50:38.066Z,100.00
2022-10-05T07:55:50.024Z,100.00
2022-10-05T08:01:04.704Z,100.00
2022-10-05T08:06:15.552Z,100.00
2022-10-05T08:11:22.917Z,100.00
2022-10-05T08:16:30.608Z,100.00
2022-10-05T08:21:38.307Z,100.00
2022-10-05T08:26:52.752Z,100.00
2022-10-05T08:32:00.307Z,100.00
2022-10-05T08:37:08.947Z,100.00
2022-10-05T08:42:52.319Z,100.00
2022-10-05T08:48:16.058Z,100.00
2022-10-05T08:53:50.359Z,100.00
2022-10-05T08:59:37.338Z,100.00
2022-10-05T09:04:58.475Z,100.00
2022-10-05T09:10:25.795Z,100.00
2022-10-05T09:15:38.332Z,100.00
2022-10-05T09:20:50.341Z,100.00
2022-10-05T09:25:58.995Z,100.00
2022-10-05T09:31:20.599Z,100.00
2022-10-05T09:36:53.984Z,100.00
2022-10-05T09:42:43.342Z,100.00
2022-10-05T09:48:26.289Z,100.00
2022-10-05T09:53:52.114Z,100.00
2022-10-05T09:59:32.949Z,100.00
2022-10-05T10:05:20.283Z,100.00
2022-10-05T10:10:48.181Z,99.78
2022-10-05T10:16:09.666Z,97.14
2022-10-05T10:21:40.356Z,96.06
2022-10-05T10:27:16.308Z,93.50
2022-10-05T10:32:52.348Z,91.52
2022-10-05T10:38:24.510Z,91.57
2022-10-05T10:43:53.023Z,91.38
2022-10-05T10:49:03.548Z,90.36
2022-10-05T10:54:42.467Z,85.00
2022-10-05T11:00:18.334Z,83.80
2022-10-05T11:05:31.567Z,83.86
2022-10-05T11:10:58.873Z,81.24
2022-10-05T11:16:28.115Z,79.84
2022-10-05T11:21:36.763Z,79.10
2022-10-05T11:26:58.682Z,82.05
2022-10-05T11:32:27.465Z,78.41
2022-10-05T11:37:59.837Z,71.05
2022-10-05T11:43:41.763Z,71.29
2022-10-05T11:49:04.497Z,68.45
2022-10-05T11:54:19.498Z,67.04
2022-10-05T11:59:30.505Z,65.10
2022-10-05T12:04:40.503Z,60.00
2022-10-05T12:10:17.616Z,60.54
2022-10-05T12:15:26.954Z,57.72
2022-10-05T12:20:39.033Z,56.85
2022-10-05T12:25:46.541Z,57.24
2022-10-05T12:31:13.394Z,56.46
2022-10-05T12:36:26.350Z,56.57
2022-10-05T12:41:36.494Z,54.75
2022-10-05T12:46:47.813Z,51.97
2022-10-05T12:51:58.468Z,55.08
2022-10-05T12:57:12.053Z,55.89
2022-10-05T13:02:26.527Z,58.81
2022-10-05T13:07:49.865Z,61.63
2022-10-05T13:13:05.714Z,63.85
2022-10-05T13:18:19.869Z,65.88
2022-10-05T13:23:31.779Z,66.79
2022-10-05T13:28:42.632Z,68.21
2022-10-05T13:34:08.475Z,68.79
2022-10-05T13:39:29.161Z,71.05
2022-10-05T13:44:38.612Z,71.05
2022-10-05T13:49:48.717Z,72.62
2022-10-05T13:54:59.769Z,73.64
2022-10-05T14:00:07.144Z,73.12
2022-10-05T14:05:20.630Z,73.32
2022-10-05T14:10:35.656Z,72.45
2022-10-05T14:15:42.099Z,72.00
2022-10-05T14:20:59.376Z,71.85
2022-10-05T14:26:04.535Z,72.02
2022-10-05T14:31:15.441Z,74.50
2022-10-05T14:36:35.911Z,75.44
2022-10-05T14:41:49.746Z,77.43
2022-10-05T14:46:55.474Z,77.86
2022-10-05T14:51:58.741Z,77.86
2022-10-05T14:57:08.214Z,77.32
2022-10-05T15:02:38.559Z,77.90
2022-10-05T15:07:44.380Z,78.85
2022-10-05T15:12:49.181Z,78.38
2022-10-05T15:17:58.663Z,79.19
2022-10-05T15:23:14.191Z,79.22
2022-10-05T15:28:32.316Z,79.83
2022-10-05T15:33:39.476Z,80.72
2022-10-05T15:38:49.977Z,79.86
2022-10-05T15:44:10.505Z,81.06
2022-10-05T15:49:25.097Z,81.63
2022-10-05T15:55:07.432Z,82.35
2022-10-05T16:00:15.934Z,83.25
2022-10-05T16:05:51.412Z,83.38
2022-10-05T16:10:54.444Z,85.28
2022-10-05T16:16:12.565Z,88.18
2022-10-05T16:21:26.515Z,89.00
2022-10-05T16:26:44.382Z,90.47
2022-10-05T16:31:57.857Z,91.45
2022-10-05T16:37:10.335Z,94.03
2022-10-05T16:42:25.360Z,95.01
2022-10-05T16:47:43.122Z,96.43
2022-10-05T16:52:52.103Z,98.71
2022-10-05T16:57:57.124Z,99.72
2022-10-05T17:03:13.733Z,100.00
2022-10-05T17:08:36.768Z,100.00
2022-10-05T17:14:16.043Z,100.00
2022-10-05T17:20:00.096Z,100.00
2022-10-05T17:25:13.061Z,100.00
2022-10-05T17:30:38.802Z,100.00
2022-10-05T17:35:52.029Z,100.00
2022-10-05T17:41:15.682Z,100.00
2022-10-05T17:46:39.215Z,100.00
2022-10-05T17:52:22.137Z,100.00
2022-10-05T17:57:27.680Z,100.00
2022-10-05T18:02:42.934Z,100.00
2022-10-05T18:07:48.617Z,100.00
2022-10-05T18:13:12.182Z,100.00
2022-10-05T18:18:55.858Z,100.00
2022-10-05T18:24:17.149Z,100.00
2022-10-05T18:29:49.837Z,100.00
2022-10-05T18:35:02.027Z,100.00
2022-10-05T18:40:22.482Z,100.00
2022-10-05T18:45:33.764Z,100.00
2022-10-05T18:50:44.983Z,100.00
2022-10-05T18:55:56.788Z,100.00
2022-10-05T19:01:17.837Z,100.00
2022-10-05T19:06:26.082Z,100.00
2022-10-05T19:11:37.540Z,100.00
2022-10-05T19:16:56.542Z,100.00
2022-10-05T19:22:05.080Z,100.00
2022-10-05T19:27:18.465Z,100.00
2022-10-05T19:32:31.388Z,100.00
2022-10-05T19:37:43.278Z,100.00
2022-10-05T19:43:10.764Z,100.00
2022-10-05T19:48:26.930Z,100.00
2022-10-05T19:53:32.247Z,100.00
2022-10-05T19:58:40.608Z,100.00
2022-10-05T20:03:49.023Z,100.00
2022-10-05T20:08:53.831Z,100.00
2022-10-05T20:14:20.807Z,100.00
2022-10-05T20:19:45.038Z,100.00
2022-10-05T20:24:51.772Z,100.00
2022-10-05T20:29:55.823Z,100.00
2022-10-05T20:34:58.583Z,100.00
2022-10-05T20:40:02.123Z,100.00
2022-10-05T20:45:11.817Z,100.00
2022-10-05T20:50:15.005Z,100.00
2022-10-05T20:55:17.993Z,100.00
2022-10-05T21:00:22.048Z,100.00
2022-10-05T21:05:25.070Z,100.00
2022-10-05T21:10:27.788Z,100.00
2022-10-05T21:15:32.400Z,100.00
2022-10-05T21:20:35.114Z,100.00
2022-10-05T21:25:37.893Z,100.00
2022-10-05T21:30:41.983Z,100.00
2022-10-05T21:35:44.741Z,100.00
2022-10-05T21:40:47.439Z,100.00
2022-10-05T21:45:51.622Z,100.00
2022-10-05T21:50:54.690Z,100.00
2022-10-05T21:56:02.813Z,100.00
2022-10-05T22:01:07.861Z,100.00
2022-10-05T22:06:10.811Z,100.00
2022-10-05T22:11:16.778Z,100.00
2022-10-05T22:16:24.391Z,100.00
2022-10-05T22:21:27.825Z,100.00
2022-10-05T22:26:31.143Z,100.00
2022-10-05T22:31:35.718Z,100.00
2022-10-05T22:36:38.487Z,100.00
2022-10-05T22:41:41.223Z,100.00
2022-10-05T22:46:45.408Z,100.00
2022-10-05T22:51:49.166Z,100.00
2022-10-05T22:56:51.870Z,100.00
2022-10-05T23:01:56.012Z,100.00
2022-10-05T23:06:59.199Z,100.00
2022-10-05T23:12:02.083Z,100.00
2022-10-05T23:17:07.823Z,100.00
2022-10-05T23:22:10.517Z,100.00
2022-10-05T23:27:13.267Z,100.00
2022-10-05T23:32:17.341Z,100.00
2022-10-05T23:37:23.130Z,100.00
2022-10-05T23:42:25.913Z,100.00
2022-10-05T23:47:31.136Z,100.00
2022-10-05T23:52:33.898Z,100.00
2022-10-05T23:57:36.619Z,100.00
