createdAt,value
2023-01-17T00:05:16.753Z,81.19
2023-01-17T00:11:04.072Z,80.53
2023-01-17T00:17:01.329Z,80.38
2023-01-17T00:22:30.836Z,80.09
2023-01-17T00:27:43.043Z,80.37
2023-01-17T00:32:51.575Z,80.30
2023-01-17T00:38:05.228Z,80.14
2023-01-17T00:43:58.024Z,80.93
2023-01-17T00:49:26.843Z,81.72
2023-01-17T00:55:05.323Z,82.91
2023-01-17T01:00:30.526Z,81.94
2023-01-17T01:05:52.862Z,80.80
2023-01-17T01:11:26.609Z,77.49
2023-01-17T01:17:04.879Z,74.19
2023-01-17T01:22:31.114Z,73.82
2023-01-17T01:27:53.130Z,72.72
2023-01-17T01:33:18.045Z,72.18
2023-01-17T01:39:01.224Z,71.88
2023-01-17T01:45:04.384Z,71.27
2023-01-17T01:50:12.473Z,70.70
2023-01-17T01:55:36.763Z,71.01
2023-01-17T02:00:44.011Z,70.98
2023-01-17T02:05:53.016Z,70.83
2023-01-17T02:10:56.760Z,69.81
2023-01-17T02:16:55.391Z,69.85
2023-01-17T02:22:11.106Z,69.62
2023-01-17T02:28:08.056Z,69.14
2023-01-17T02:34:03.229Z,69.48
2023-01-17T02:39:36.055Z,69.48
2023-01-17T02:44:44.029Z,68.75
2023-01-17T02:49:54.660Z,68.70
2023-01-17T02:56:01.877Z,68.40
2023-01-17T03:01:49.515Z,68.54
2023-01-17T03:07:23.029Z,68.41
2023-01-17T03:12:55.319Z,68.25
2023-01-17T03:18:08.214Z,68.58
2023-01-17T03:23:18.804Z,68.79
2023-01-17T03:28:55.297Z,68.39
2023-01-17T03:34:39.216Z,67.66
2023-01-17T03:40:47.779Z,67.92
2023-01-17T03:46:30.793Z,68.48
2023-01-17T03:52:38.076Z,68.46
2023-01-17T03:58:22.206Z,67.91
2023-01-17T04:04:46.579Z,67.21
2023-01-17T04:10:52.465Z,66.87
2023-01-17T04:16:17.842Z,67.84
2023-01-17T04:22:23.668Z,67.60
2023-01-17T04:28:13.246Z,68.51
2023-01-17T04:33:55.185Z,68.96
2023-01-17T04:39:21.933Z,68.19
2023-01-17T04:44:37.407Z,68.48
2023-01-17T04:50:03.075Z,67.75
2023-01-17T04:55:15.953Z,68.23
2023-01-17T05:00:35.194Z,68.88
2023-01-17T05:06:39.143Z,69.00
2023-01-17T05:12:54.007Z,69.16
2023-01-17T05:17:57.516Z,69.94
2023-01-17T05:23:28.016Z,70.57
2023-01-17T05:29:32.197Z,70.72
2023-01-17T05:34:59.371Z,71.63
2023-01-17T05:40:36.111Z,72.36
2023-01-17T05:45:46.781Z,73.43
2023-01-17T05:51:02.408Z,74.02
2023-01-17T05:56:40.344Z,74.84
2023-01-17T06:02:15.059Z,75.36
2023-01-17T06:08:19.454Z,75.25
2023-01-17T06:13:30.762Z,75.70
2023-01-17T06:18:47.346Z,76.19
2023-01-17T06:24:41.163Z,77.73
2023-01-17T06:30:05.057Z,77.72
2023-01-17T06:35:40.418Z,78.04
2023-01-17T06:40:45.573Z,77.64
2023-01-17T06:46:32.178Z,75.91
2023-01-17T06:51:59.493Z,72.49
2023-01-17T06:58:24.116Z,71.39
2023-01-17T07:04:06.714Z,73.23
2023-01-17T07:09:45.167Z,73.33
2023-01-17T07:15:41.255Z,73.03
2023-01-17T07:20:57.910Z,72.15
2023-01-17T07:26:46.259Z,73.56
2023-01-17T07:32:22.614Z,74.20
2023-01-17T07:38:50.100Z,73.95
2023-01-17T07:45:13.117Z,73.19
2023-01-17T07:50:59.090Z,72.91
2023-01-17T07:56:48.632Z,72.92
2023-01-17T08:02:35.879Z,74.23
2023-01-17T08:08:42.559Z,74.73
2023-01-17T08:14:26.446Z,75.23
2023-01-17T08:19:50.160Z,75.38
2023-01-17T08:24:58.451Z,73.65
2023-01-17T08:31:15.038Z,70.96
2023-01-17T08:36:45.105Z,68.58
2023-01-17T08:42:40.458Z,68.35
2023-01-17T08:47:46.183Z,68.35
2023-01-17T08:52:50.169Z,69.32
2023-01-17T08:57:53.755Z,69.09
2023-01-17T09:03:30.673Z,68.93
2023-01-17T09:09:28.769Z,67.96
2023-01-17T09:15:03.940Z,67.82
2023-01-17T09:21:07.979Z,68.15
2023-01-17T09:27:32.949Z,67.37
2023-01-17T09:33:36.981Z,66.85
2023-01-17T09:40:01.806Z,66.57
2023-01-17T09:45:45.912Z,66.00
2023-01-17T09:50:59.683Z,65.66
2023-01-17T09:56:42.156Z,65.69
2023-01-17T10:03:18.672Z,66.39
2023-01-17T10:09:07.935Z,65.35
2023-01-17T10:15:12.430Z,65.70
2023-01-17T10:21:11.051Z,65.04
2023-01-17T10:26:50.142Z,64.78
2023-01-17T10:32:49.207Z,63.64
2023-01-17T10:37:57.528Z,61.00
2023-01-17T10:43:59.935Z,58.30
2023-01-17T10:49:21.459Z,56.53
2023-01-17T10:56:01.895Z,57.22
2023-01-17T11:02:14.758Z,57.26
2023-01-17T11:07:38.803Z,55.95
2023-01-17T11:13:18.231Z,55.59
2023-01-17T11:19:56.407Z,55.27
2023-01-17T11:25:18.762Z,55.64
2023-01-17T11:30:26.326Z,54.07
2023-01-17T11:35:37.428Z,54.87
2023-01-17T11:40:43.356Z,53.83
2023-01-17T11:47:01.128Z,53.81
2023-01-17T11:52:26.386Z,53.94
2023-01-17T11:57:35.532Z,55.40
2023-01-17T12:02:50.984Z,55.91
2023-01-17T12:08:35.225Z,56.20
2023-01-17T12:14:00.769Z,56.50
2023-01-17T12:19:32.545Z,56.12
2023-01-17T12:24:46.781Z,55.60
2023-01-17T12:30:02.238Z,55.02
2023-01-17T12:35:44.657Z,55.73
2023-01-17T12:41:06.073Z,55.57
2023-01-17T12:46:44.196Z,55.54
2023-01-17T12:52:13.780Z,55.62
2023-01-17T12:57:54.682Z,54.72
2023-01-17T13:03:19.054Z,55.37
2023-01-17T13:09:05.768Z,54.69
2023-01-17T13:14:11.952Z,54.75
2023-01-17T13:19:38.554Z,55.46
2023-01-17T13:25:58.729Z,54.60
2023-01-17T13:31:49.708Z,55.75
2023-01-17T13:37:36.745Z,55.24
2023-01-17T13:43:53.191Z,54.32
2023-01-17T13:50:05.806Z,54.03
2023-01-17T13:56:25.104Z,53.37
2023-01-17T14:02:22.848Z,54.01
2023-01-17T14:08:47.369Z,53.21
2023-01-17T14:15:20.627Z,54.79
2023-01-17T14:21:50.799Z,55.32
2023-01-17T14:28:31.461Z,55.07
2023-01-17T14:34:54.348Z,55.78
2023-01-17T14:41:12.219Z,56.31
2023-01-17T14:47:33.789Z,55.81
2023-01-17T14:54:06.259Z,57.93
2023-01-17T15:00:12.161Z,60.69
2023-01-17T15:06:35.855Z,63.40
2023-01-17T15:12:44.763Z,63.34
2023-01-17T15:19:20.053Z,64.67
2023-01-17T15:25:24.491Z,64.08
2023-01-17T15:32:06.011Z,63.85
2023-01-17T15:38:38.226Z,64.48
2023-01-17T15:52:35.388Z,67.14
2023-01-17T15:59:19.447Z,67.63
2023-01-17T16:06:22.857Z,66.86
2023-01-17T16:12:52.271Z,66.40
2023-01-17T16:19:24.605Z,66.78
2023-01-17T16:27:54.523Z,68.36
2023-01-17T16:34:56.282Z,68.36
2023-01-17T16:55:51.174Z,66.98
2023-01-17T17:02:51.369Z,66.87
2023-01-17T17:09:23.097Z,67.30
2023-01-17T17:16:09.167Z,67.43
2023-01-17T17:23:20.694Z,68.56
2023-01-17T17:30:20.100Z,69.56
2023-01-17T17:36:11.352Z,69.48
2023-01-17T17:41:15.937Z,68.66
2023-01-17T17:46:46.891Z,67.69
2023-01-17T17:52:32.551Z,67.12
2023-01-17T17:57:36.808Z,68.40
2023-01-17T18:02:40.351Z,67.91
2023-01-17T18:07:48.422Z,67.70
2023-01-17T18:13:32.757Z,68.56
2023-01-17T18:19:19.882Z,69.33
2023-01-17T18:25:22.938Z,68.97
2023-01-17T18:30:51.157Z,67.49
2023-01-17T18:36:15.167Z,67.74
2023-01-17T18:41:38.751Z,69.05
2023-01-17T18:47:11.366Z,70.66
2023-01-17T18:52:38.814Z,71.67
2023-01-17T18:57:49.277Z,71.10
2023-01-17T19:02:55.920Z,71.41
2023-01-17T19:08:14.160Z,71.19
2023-01-17T19:13:27.010Z,70.78
2023-01-17T19:18:31.332Z,71.81
2023-01-17T19:23:46.132Z,71.26
2023-01-17T19:28:50.456Z,71.32
2023-01-17T19:34:01.660Z,71.79
2023-01-17T19:39:25.512Z,71.23
2023-01-17T19:45:21.919Z,71.66
2023-01-17T19:50:30.847Z,72.80
2023-01-17T19:55:49.326Z,72.74
2023-01-17T20:00:52.749Z,72.18
2023-01-17T20:06:00.177Z,73.03
2023-01-17T20:11:08.969Z,74.00
2023-01-17T20:16:14.695Z,74.22
2023-01-17T20:21:21.144Z,74.07
2023-01-17T20:26:35.516Z,73.93
2023-01-17T20:32:39.643Z,74.41
2023-01-17T20:38:12.046Z,74.06
2023-01-17T20:43:35.066Z,74.20
2023-01-17T20:48:53.216Z,74.59
2023-01-17T20:54:29.752Z,74.51
2023-01-17T21:00:00.409Z,74.69
2023-01-17T21:05:38.729Z,74.86
2023-01-17T21:11:46.759Z,74.64
2023-01-17T21:16:55.109Z,74.93
2023-01-17T21:22:11.567Z,74.93
2023-01-17T21:27:40.250Z,74.91
2023-01-17T21:33:06.675Z,75.08
2023-01-17T21:38:33.328Z,75.10
2023-01-17T21:43:44.752Z,75.34
2023-01-17T21:49:04.746Z,76.01
2023-01-17T21:54:09.160Z,77.08
2023-01-17T21:59:16.729Z,77.67
2023-01-17T22:04:25.520Z,77.55
2023-01-17T22:09:29.237Z,77.82
2023-01-17T22:14:32.901Z,78.31
2023-01-17T22:19:39.230Z,78.57
2023-01-17T22:25:16.352Z,78.54
2023-01-17T22:30:19.892Z,79.51
2023-01-17T22:35:26.814Z,80.35
2023-01-17T22:40:31.809Z,81.58
2023-01-17T22:45:35.233Z,81.57
2023-01-17T22:50:38.665Z,81.71
2023-01-17T22:55:41.773Z,82.54
2023-01-17T23:01:02.818Z,82.10
2023-01-17T23:06:20.475Z,82.58
2023-01-17T23:11:42.642Z,83.05
2023-01-17T23:17:06.224Z,83.09
2023-01-17T23:22:29.136Z,83.64
2023-01-17T23:27:53.511Z,83.96
2023-01-17T23:32:59.682Z,83.77
2023-01-17T23:38:22.332Z,84.82
2023-01-17T23:43:25.621Z,85.46
2023-01-17T23:48:28.931Z,85.77
2023-01-17T23:53:32.252Z,86.98
2023-01-17T23:58:35.744Z,87.43
