createdAt,value
2023-03-11T00:00:47.652Z,3.40
2023-03-11T00:03:18.898Z,2.72
2023-03-11T00:05:47.635Z,2.70
2023-03-11T00:08:20.239Z,3.15
2023-03-11T00:10:52.683Z,2.65
2023-03-11T00:13:20.199Z,3.92
2023-03-11T00:15:51.125Z,3.25
2023-03-11T00:18:18.716Z,5.00
2023-03-11T00:20:47.518Z,4.50
2023-03-11T00:23:15.874Z,3.78
2023-03-11T00:28:13.602Z,3.97
2023-03-11T00:30:43.542Z,2.60
2023-03-11T00:33:14.744Z,2.38
2023-03-11T00:35:43.620Z,3.90
2023-03-11T00:38:15.990Z,3.00
2023-03-11T00:40:46.307Z,2.67
2023-03-11T00:43:14.675Z,2.38
2023-03-11T00:48:09.885Z,2.20
2023-03-11T00:50:38.152Z,3.30
2023-03-11T00:53:07.300Z,2.28
2023-03-11T00:55:36.255Z,3.20
2023-03-11T00:58:08.218Z,2.22
2023-03-11T01:00:46.178Z,2.22
2023-03-11T01:03:13.765Z,2.77
2023-03-11T01:05:41.337Z,3.15
2023-03-11T01:08:08.796Z,2.38
2023-03-11T01:10:37.004Z,2.38
2023-03-11T01:13:05.231Z,2.92
2023-03-11T01:15:37.027Z,3.90
2023-03-11T01:18:06.092Z,3.03
2023-03-11T01:20:37.529Z,2.72
2023-03-11T01:23:07.060Z,2.60
2023-03-11T01:25:35.195Z,2.13
2023-03-11T01:28:02.727Z,1.77
2023-03-11T01:30:31.126Z,2.47
2023-03-11T01:32:58.997Z,2.25
2023-03-11T01:35:30.157Z,2.00
2023-03-11T01:37:58.769Z,1.90
2023-03-11T01:40:35.883Z,1.77
2023-03-11T01:43:41.569Z,2.20
2023-03-11T01:46:33.502Z,1.60
2023-03-11T01:49:04.035Z,2.65
2023-03-11T01:51:38.344Z,1.83
2023-03-11T01:54:12.159Z,1.60
2023-03-11T01:56:42.742Z,2.85
2023-03-11T01:59:16.071Z,2.53
2023-03-11T02:02:04.782Z,2.50
2023-03-11T02:04:35.224Z,2.30
2023-03-11T02:07:05.116Z,2.00
2023-03-11T02:09:32.905Z,1.77
2023-03-11T02:12:00.975Z,1.85
2023-03-11T02:14:31.084Z,2.70
2023-03-11T02:17:00.655Z,1.52
2023-03-11T02:20:02.254Z,1.60
2023-03-11T02:22:33.586Z,1.95
2023-03-11T02:25:13.178Z,1.70
2023-03-11T02:27:45.475Z,1.67
2023-03-11T02:30:16.395Z,1.23
2023-03-11T02:32:48.662Z,1.42
2023-03-11T02:35:17.773Z,1.50
2023-03-11T02:37:52.629Z,2.35
2023-03-11T02:40:23.801Z,2.42
2023-03-11T02:42:59.716Z,1.27
2023-03-11T02:45:29.700Z,1.52
2023-03-11T02:48:00.515Z,1.20
2023-03-11T02:50:31.246Z,1.23
2023-03-11T02:52:58.714Z,1.02
2023-03-11T02:55:26.059Z,1.30
2023-03-11T02:57:53.422Z,1.40
2023-03-11T03:00:21.266Z,1.60
2023-03-11T03:03:03.300Z,1.73
2023-03-11T03:05:31.033Z,2.15
2023-03-11T03:07:59.767Z,1.63
2023-03-11T03:10:27.180Z,1.30
2023-03-11T03:12:54.607Z,1.57
2023-03-11T03:15:22.627Z,1.13
2023-03-11T03:17:51.637Z,1.60
2023-03-11T03:20:20.782Z,2.05
2023-03-11T03:22:50.825Z,1.58
2023-03-11T03:25:22.383Z,2.17
2023-03-11T03:27:50.663Z,2.00
2023-03-11T03:30:19.462Z,1.77
2023-03-11T03:32:47.620Z,3.65
2023-03-11T03:35:17.461Z,2.92
2023-03-11T03:37:56.425Z,2.75
2023-03-11T03:40:24.165Z,1.88
2023-03-11T03:42:53.682Z,1.90
2023-03-11T03:45:21.745Z,2.00
2023-03-11T03:47:52.641Z,2.20
2023-03-11T03:50:22.514Z,1.90
2023-03-11T03:52:52.578Z,1.80
2023-03-11T03:55:22.039Z,1.20
2023-03-11T03:57:49.846Z,2.10
2023-03-11T04:00:19.466Z,1.30
2023-03-11T04:02:53.451Z,6.68
2023-03-11T04:05:32.191Z,13.02
2023-03-11T04:08:00.704Z,17.45
2023-03-11T04:10:28.778Z,12.32
2023-03-11T04:12:56.327Z,13.43
2023-03-11T04:15:24.023Z,16.52
2023-03-11T04:17:51.435Z,15.23
2023-03-11T04:20:19.138Z,15.73
2023-03-11T04:22:50.064Z,14.48
2023-03-11T04:25:18.960Z,8.70
2023-03-11T04:27:49.920Z,3.80
2023-03-11T04:30:18.047Z,2.08
2023-03-11T04:32:47.715Z,1.40
2023-03-11T04:35:15.643Z,1.58
2023-03-11T04:37:43.309Z,1.65
2023-03-11T04:40:12.048Z,2.58
2023-03-11T04:42:40.541Z,1.70
2023-03-11T04:45:10.995Z,1.90
2023-03-11T04:47:39.984Z,2.20
2023-03-11T04:50:08.041Z,2.17
2023-03-11T04:52:35.906Z,2.08
2023-03-11T04:55:04.264Z,2.13
2023-03-11T04:57:33.033Z,2.03
2023-03-11T05:00:00.578Z,2.00
2023-03-11T05:02:28.664Z,2.10
2023-03-11T05:05:00.242Z,2.85
2023-03-11T05:07:27.996Z,3.07
2023-03-11T05:09:56.107Z,2.53
2023-03-11T05:12:23.985Z,2.25
2023-03-11T05:14:53.815Z,3.08
2023-03-11T05:17:21.848Z,3.00
2023-03-11T05:19:53.723Z,3.70
2023-03-11T05:22:25.703Z,6.97
2023-03-11T05:24:53.828Z,14.88
2023-03-11T05:27:21.641Z,10.18
2023-03-11T05:29:54.526Z,5.25
2023-03-11T05:32:24.349Z,8.85
2023-03-11T05:34:53.330Z,15.68
2023-03-11T05:37:21.500Z,16.50
2023-03-11T05:39:52.297Z,18.13
2023-03-11T05:42:21.531Z,14.95
2023-03-11T05:44:51.865Z,18.65
2023-03-11T05:47:19.955Z,20.65
2023-03-11T05:49:49.109Z,32.88
2023-03-11T05:52:18.681Z,25.60
2023-03-11T05:54:51.421Z,17.67
2023-03-11T05:57:22.041Z,18.73
2023-03-11T05:59:49.501Z,19.35
2023-03-11T06:02:17.162Z,19.38
2023-03-11T06:04:44.825Z,17.17
2023-03-11T06:07:14.830Z,15.60
2023-03-11T06:09:44.330Z,14.02
2023-03-11T06:12:15.933Z,10.32
2023-03-11T06:14:59.118Z,7.00
2023-03-11T06:17:28.166Z,29.88
2023-03-11T06:19:57.061Z,16.92
2023-03-11T06:22:24.773Z,9.50
2023-03-11T06:24:52.186Z,9.68
2023-03-11T06:27:20.257Z,10.65
2023-03-11T06:29:53.628Z,19.33
2023-03-11T06:32:22.839Z,22.15
2023-03-11T06:34:52.866Z,28.17
2023-03-11T06:37:23.529Z,25.70
2023-03-11T06:39:54.335Z,25.63
2023-03-11T06:42:24.351Z,21.20
2023-03-11T06:44:54.071Z,18.85
2023-03-11T06:47:22.061Z,17.45
2023-03-11T06:49:53.897Z,18.95
2023-03-11T06:52:21.376Z,19.45
2023-03-11T06:54:48.741Z,20.87
2023-03-11T06:57:18.095Z,23.20
2023-03-11T06:59:48.004Z,23.45
2023-03-11T07:02:17.703Z,34.10
2023-03-11T07:04:48.767Z,28.70
2023-03-11T07:07:16.181Z,27.52
2023-03-11T07:09:43.754Z,25.33
2023-03-11T07:12:14.990Z,25.25
2023-03-11T07:17:09.841Z,23.60
2023-03-11T07:19:46.583Z,21.13
2023-03-11T07:22:15.425Z,23.25
2023-03-11T07:24:47.443Z,8.35
2023-03-11T07:27:15.592Z,21.70
2023-03-11T07:29:43.001Z,12.90
2023-03-11T07:32:10.528Z,16.08
2023-03-11T07:34:37.841Z,13.43
2023-03-11T07:37:05.330Z,5.53
2023-03-11T07:39:32.713Z,6.38
2023-03-11T07:42:00.031Z,4.43
2023-03-11T07:44:35.126Z,3.22
2023-03-11T07:47:04.980Z,3.20
2023-03-11T07:49:33.372Z,3.80
2023-03-11T07:52:00.861Z,2.03
2023-03-11T07:54:28.596Z,13.60
2023-03-11T07:56:56.062Z,7.22
2023-03-11T07:59:23.613Z,6.80
2023-03-11T08:01:51.167Z,8.20
2023-03-11T08:04:18.736Z,17.73
2023-03-11T08:06:47.787Z,10.87
2023-03-11T08:09:15.406Z,9.45
2023-03-11T08:11:43.069Z,7.93
2023-03-11T08:14:10.763Z,12.23
2023-03-11T08:16:40.531Z,11.20
2023-03-11T08:19:08.001Z,10.00
2023-03-11T08:21:35.406Z,12.18
2023-03-11T08:24:06.568Z,9.18
2023-03-11T08:26:34.296Z,17.88
2023-03-11T08:29:01.783Z,14.63
2023-03-11T08:31:33.223Z,26.05
2023-03-11T08:34:08.320Z,5.20
2023-03-11T08:36:36.339Z,8.10
2023-03-11T08:39:04.681Z,8.15
2023-03-11T08:41:32.651Z,5.18
2023-03-11T08:44:00.404Z,4.28
2023-03-11T08:46:27.943Z,2.80
2023-03-11T08:48:59.297Z,7.03
2023-03-11T08:51:30.005Z,2.58
2023-03-11T08:53:57.780Z,4.07
2023-03-11T08:56:25.779Z,3.10
2023-03-11T08:58:53.154Z,2.38
2023-03-11T09:01:20.644Z,1.55
2023-03-11T09:03:48.021Z,6.03
2023-03-11T09:06:17.411Z,4.22
2023-03-11T09:08:45.998Z,2.40
2023-03-11T09:11:17.368Z,3.67
2023-03-11T09:13:45.095Z,4.07
2023-03-11T09:16:15.576Z,3.97
2023-03-11T09:18:43.078Z,3.00
2023-03-11T09:21:11.333Z,2.60
2023-03-11T09:23:41.577Z,2.45
2023-03-11T09:26:10.289Z,2.20
2023-03-11T09:28:37.731Z,3.20
2023-03-11T09:31:05.643Z,5.15
2023-03-11T09:33:40.910Z,5.70
2023-03-11T09:36:16.566Z,4.50
2023-03-11T09:38:45.039Z,3.30
2023-03-11T09:41:18.424Z,2.50
2023-03-11T09:44:22.989Z,6.88
2023-03-11T09:47:32.210Z,17.35
2023-03-11T09:50:16.580Z,10.63
2023-03-11T09:53:15.859Z,9.55
2023-03-11T09:56:06.021Z,13.98
2023-03-11T09:58:50.651Z,16.73
2023-03-11T10:01:33.532Z,6.05
2023-03-11T10:04:10.430Z,3.40
2023-03-11T10:06:39.831Z,7.38
2023-03-11T10:09:12.996Z,6.60
2023-03-11T10:12:23.907Z,8.02
2023-03-11T10:15:05.091Z,5.32
2023-03-11T10:17:54.219Z,5.28
2023-03-11T10:21:17.710Z,4.43
2023-03-11T10:24:17.069Z,6.40
2023-03-11T10:26:52.920Z,5.80
2023-03-11T10:29:30.521Z,5.65
2023-03-11T10:32:17.673Z,9.80
2023-03-11T10:34:59.091Z,11.55
2023-03-11T10:37:48.244Z,5.22
2023-03-11T10:40:31.345Z,6.50
2023-03-11T10:43:05.270Z,16.88
2023-03-11T10:45:44.842Z,26.02
2023-03-11T10:48:18.056Z,25.20
2023-03-11T10:51:22.708Z,9.35
2023-03-11T10:54:00.245Z,12.43
2023-03-11T10:56:38.321Z,10.73
2023-03-11T10:59:25.357Z,10.23
2023-03-11T11:02:28.797Z,10.68
2023-03-11T11:05:17.261Z,8.10
2023-03-11T11:07:46.810Z,7.43
2023-03-11T11:10:29.247Z,6.68
2023-03-11T11:13:08.965Z,13.27
2023-03-11T11:16:00.133Z,9.65
2023-03-11T11:18:49.467Z,8.20
2023-03-11T11:21:33.571Z,7.88
2023-03-11T11:24:25.389Z,6.43
2023-03-11T11:27:11.686Z,5.55
2023-03-11T11:29:39.289Z,6.15
2023-03-11T11:32:19.412Z,5.33
2023-03-11T11:34:59.513Z,9.90
2023-03-11T11:37:32.617Z,5.80
2023-03-11T11:40:14.806Z,6.25
2023-03-11T11:42:57.211Z,10.50
2023-03-11T11:45:36.410Z,4.95
2023-03-11T11:48:35.994Z,6.10
2023-03-11T11:51:18.345Z,6.80
2023-03-11T11:53:59.756Z,14.65
2023-03-11T11:56:28.209Z,10.55
2023-03-11T11:58:55.602Z,15.77
2023-03-11T12:01:44.370Z,5.85
2023-03-11T12:04:26.850Z,5.95
2023-03-11T12:07:32.355Z,3.58
2023-03-11T12:10:29.160Z,2.13
2023-03-11T12:13:42.180Z,3.30
2023-03-11T12:16:54.157Z,4.57
2023-03-11T12:19:35.027Z,3.20
2023-03-11T12:22:34.792Z,2.17
2023-03-11T12:25:26.642Z,2.75
2023-03-11T12:28:36.698Z,2.88
2023-03-11T12:31:11.191Z,21.75
2023-03-11T12:34:02.490Z,4.97
2023-03-11T12:36:34.849Z,3.90
2023-03-11T12:39:06.424Z,4.05
2023-03-11T12:41:42.257Z,5.13
2023-03-11T12:44:30.848Z,4.38
2023-03-11T12:46:58.285Z,5.80
2023-03-11T12:49:34.075Z,3.50
2023-03-11T12:52:07.103Z,12.27
2023-03-11T12:54:37.325Z,11.00
2023-03-11T12:58:04.722Z,12.05
2023-03-11T13:01:03.150Z,4.85
2023-03-11T13:04:20.359Z,3.45
2023-03-11T13:07:23.035Z,3.67
2023-03-11T13:10:39.061Z,4.18
2023-03-11T13:13:35.278Z,18.08
2023-03-11T13:16:14.009Z,8.05
2023-03-11T13:18:45.231Z,7.93
2023-03-11T13:21:27.669Z,14.18
2023-03-11T13:24:21.437Z,5.75
2023-03-11T13:27:11.815Z,7.50
2023-03-11T13:30:03.821Z,10.80
2023-03-11T13:33:05.148Z,8.35
2023-03-11T13:36:04.103Z,9.30
2023-03-11T13:38:46.514Z,10.80
2023-03-11T13:41:31.504Z,18.33
2023-03-11T13:44:20.197Z,10.40
2023-03-11T13:46:52.415Z,10.93
2023-03-11T13:49:40.014Z,5.07
2023-03-11T13:52:15.646Z,19.95
2023-03-11T13:54:49.020Z,18.90
2023-03-11T13:57:27.409Z,8.85
2023-03-11T14:02:26.768Z,10.05
2023-03-11T14:05:03.959Z,22.80
2023-03-11T14:07:35.411Z,12.02
2023-03-11T14:10:30.700Z,12.48
2023-03-11T14:13:17.554Z,10.70
2023-03-11T14:16:16.681Z,19.80
2023-03-11T14:18:48.478Z,21.17
2023-03-11T14:21:22.464Z,18.58
2023-03-11T14:23:53.393Z,20.30
2023-03-11T14:26:35.120Z,25.15
2023-03-11T14:29:11.289Z,23.00
2023-03-11T14:31:44.289Z,23.45
2023-03-11T14:34:21.644Z,18.33
2023-03-11T14:36:54.228Z,14.57
2023-03-11T14:39:39.992Z,11.85
2023-03-11T14:42:27.023Z,15.07
2023-03-11T14:45:05.468Z,21.67
2023-03-11T14:50:16.627Z,25.67
2023-03-11T14:53:07.111Z,23.10
2023-03-11T14:55:41.149Z,18.77
2023-03-11T14:58:40.399Z,10.75
2023-03-11T15:01:16.439Z,20.55
2023-03-11T15:04:13.390Z,18.30
2023-03-11T15:06:44.013Z,11.35
2023-03-11T15:09:22.409Z,12.13
2023-03-11T15:14:37.311Z,21.98
2023-03-11T15:17:17.513Z,16.98
2023-03-11T15:19:59.350Z,20.63
2023-03-11T15:22:31.746Z,15.05
2023-03-11T15:25:02.199Z,14.55
2023-03-11T15:27:36.317Z,10.73
2023-03-11T15:30:24.769Z,20.75
2023-03-11T15:32:53.116Z,14.00
2023-03-11T15:35:30.723Z,24.42
2023-03-11T15:38:28.341Z,25.70
2023-03-11T15:41:02.103Z,19.90
2023-03-11T15:43:44.325Z,19.45
2023-03-11T15:46:11.830Z,22.88
2023-03-11T15:48:39.414Z,19.80
2023-03-11T15:51:06.770Z,19.05
2023-03-11T15:53:34.154Z,21.95
2023-03-11T15:56:12.280Z,22.13
2023-03-11T15:58:39.737Z,22.13
2023-03-11T16:01:07.635Z,22.17
2023-03-11T16:03:35.225Z,22.17
2023-03-11T16:06:02.633Z,24.83
2023-03-11T16:08:30.003Z,23.17
2023-03-11T16:10:58.131Z,25.92
2023-03-11T16:13:25.475Z,21.58
2023-03-11T16:15:53.183Z,21.52
2023-03-11T16:18:20.522Z,28.08
2023-03-11T16:20:53.075Z,16.20
2023-03-11T16:23:25.159Z,23.27
2023-03-11T16:26:02.243Z,23.63
2023-03-11T16:28:29.781Z,20.48
2023-03-11T16:30:57.174Z,16.75
2023-03-11T16:33:24.809Z,18.33
2023-03-11T16:35:52.192Z,21.17
2023-03-11T16:38:20.619Z,26.20
2023-03-11T16:40:58.117Z,18.60
2023-03-11T16:43:27.064Z,15.00
2023-03-11T16:45:54.955Z,15.80
2023-03-11T16:48:23.619Z,17.80
2023-03-11T16:50:51.356Z,14.38
2023-03-11T16:53:18.898Z,13.65
2023-03-11T16:55:48.444Z,22.13
2023-03-11T16:58:16.085Z,18.70
2023-03-11T17:00:44.116Z,23.00
2023-03-11T17:03:14.346Z,25.25
2023-03-11T17:05:42.300Z,25.55
2023-03-11T17:08:10.868Z,25.50
2023-03-11T17:13:14.009Z,16.00
2023-03-11T17:15:44.463Z,14.85
2023-03-11T17:18:13.531Z,14.63
2023-03-11T17:20:43.618Z,13.35
2023-03-11T17:23:11.020Z,10.32
2023-03-11T17:25:41.840Z,8.82
2023-03-11T17:28:09.588Z,10.50
2023-03-11T17:30:42.461Z,12.80
2023-03-11T17:33:09.963Z,10.48
2023-03-11T17:35:37.858Z,8.95
2023-03-11T17:38:05.673Z,13.32
2023-03-11T17:40:33.272Z,20.52
2023-03-11T17:43:00.758Z,30.55
2023-03-11T17:45:28.385Z,18.40
2023-03-11T17:47:55.787Z,7.50
2023-03-11T17:50:23.395Z,14.77
2023-03-11T17:52:50.734Z,13.35
2023-03-11T17:55:18.182Z,14.38
2023-03-11T17:57:46.100Z,14.77
2023-03-11T18:00:15.030Z,18.80
2023-03-11T18:02:42.938Z,16.65
2023-03-11T18:05:10.517Z,13.93
2023-03-11T18:07:39.214Z,15.38
2023-03-11T18:10:08.511Z,14.43
2023-03-11T18:12:36.465Z,11.93
2023-03-11T18:15:08.134Z,14.93
2023-03-11T18:17:36.098Z,11.95
2023-03-11T18:20:03.923Z,14.07
2023-03-11T18:22:32.899Z,10.52
2023-03-11T18:25:01.379Z,10.10
2023-03-11T18:27:28.795Z,8.93
2023-03-11T18:29:56.179Z,10.10
2023-03-11T18:32:24.696Z,11.55
2023-03-11T18:37:19.603Z,8.93
2023-03-11T18:39:47.043Z,8.82
2023-03-11T18:42:15.939Z,11.15
2023-03-11T18:44:43.479Z,18.48
2023-03-11T18:47:10.825Z,16.02
2023-03-11T18:49:38.245Z,11.75
2023-03-11T18:52:05.733Z,11.90
2023-03-11T18:54:33.330Z,12.80
2023-03-11T18:57:00.710Z,12.93
2023-03-11T18:59:28.299Z,10.32
2023-03-11T19:01:55.797Z,8.33
2023-03-11T19:04:23.307Z,15.30
2023-03-11T19:06:50.688Z,7.20
2023-03-11T19:09:18.492Z,7.90
2023-03-11T19:11:46.224Z,8.07
2023-03-11T19:14:13.653Z,11.52
2023-03-11T19:16:41.037Z,9.18
2023-03-11T19:19:10.803Z,8.52
2023-03-11T19:21:39.243Z,8.40
2023-03-11T19:24:07.255Z,11.13
2023-03-11T19:26:44.876Z,6.93
2023-03-11T19:29:14.603Z,7.45
2023-03-11T19:31:43.736Z,10.13
2023-03-11T19:34:11.688Z,10.25
2023-03-11T19:36:39.520Z,7.40
2023-03-11T19:39:07.625Z,19.95
2023-03-11T19:41:35.371Z,5.07
2023-03-11T19:44:04.326Z,5.60
2023-03-11T19:46:34.700Z,2.90
2023-03-11T19:49:03.724Z,3.55
2023-03-11T19:51:46.325Z,4.00
2023-03-11T19:54:16.574Z,3.40
2023-03-11T19:56:44.087Z,3.17
2023-03-11T19:59:12.246Z,3.60
2023-03-11T20:01:40.025Z,4.18
2023-03-11T20:04:07.779Z,4.75
2023-03-11T20:06:35.243Z,4.95
2023-03-11T20:09:02.751Z,4.70
2023-03-11T20:11:30.134Z,4.30
2023-03-11T20:13:58.015Z,6.55
2023-03-11T20:16:25.708Z,6.70
2023-03-11T20:18:53.135Z,6.50
2023-03-11T20:21:20.524Z,6.95
2023-03-11T20:23:49.026Z,10.25
2023-03-11T20:28:46.802Z,22.95
2023-03-11T20:31:20.940Z,25.17
2023-03-11T20:33:50.693Z,20.98
2023-03-11T20:36:25.380Z,14.45
2023-03-11T20:38:55.138Z,28.77
2023-03-11T20:41:25.522Z,12.75
2023-03-11T20:43:55.738Z,8.50
2023-03-11T20:46:23.559Z,9.10
2023-03-11T20:48:51.098Z,9.93
2023-03-11T20:51:20.547Z,9.77
2023-03-11T20:53:49.155Z,6.70
2023-03-11T20:56:21.200Z,10.30
2023-03-11T20:58:51.271Z,11.80
2023-03-11T21:01:29.490Z,9.30
2023-03-11T21:04:00.957Z,4.20
2023-03-11T21:06:37.614Z,6.22
2023-03-11T21:09:11.305Z,10.30
2023-03-11T21:11:38.967Z,13.38
2023-03-11T21:14:07.589Z,7.97
2023-03-11T21:16:37.082Z,6.05
2023-03-11T21:19:08.214Z,10.60
2023-03-11T21:21:36.224Z,7.90
2023-03-11T21:24:04.322Z,7.70
2023-03-11T21:26:31.762Z,5.60
2023-03-11T21:28:59.236Z,12.82
2023-03-11T21:31:29.263Z,10.80
2023-03-11T21:34:01.046Z,12.52
2023-03-11T21:36:29.845Z,10.15
2023-03-11T21:41:27.638Z,12.52
2023-03-11T21:43:57.226Z,9.85
2023-03-11T21:46:29.634Z,6.88
2023-03-11T21:48:58.479Z,6.75
2023-03-11T21:51:26.703Z,9.45
2023-03-11T21:53:54.334Z,7.88
2023-03-11T21:56:22.266Z,9.38
2023-03-11T21:58:49.947Z,7.40
2023-03-11T22:01:17.440Z,9.48
2023-03-11T22:03:45.121Z,8.32
2023-03-11T22:06:13.148Z,11.63
2023-03-11T22:08:42.422Z,8.00
2023-03-11T22:11:17.526Z,9.38
2023-03-11T22:13:47.544Z,6.78
2023-03-11T22:16:15.666Z,9.15
2023-03-11T22:18:44.141Z,11.80
2023-03-11T22:21:12.029Z,11.75
2023-03-11T22:23:39.466Z,10.73
2023-03-11T22:26:06.989Z,7.32
2023-03-11T22:28:35.858Z,10.80
2023-03-11T22:31:12.517Z,17.37
2023-03-11T22:33:40.726Z,12.57
2023-03-11T22:36:09.476Z,12.50
2023-03-11T22:38:37.800Z,7.32
2023-03-11T22:41:08.094Z,6.22
2023-03-11T22:43:36.402Z,6.30
2023-03-11T22:46:06.219Z,9.07
2023-03-11T22:48:34.745Z,6.90
2023-03-11T22:51:02.264Z,6.18
2023-03-11T22:53:29.853Z,8.10
2023-03-11T22:55:57.196Z,16.55
2023-03-11T22:58:24.612Z,13.55
2023-03-11T23:00:51.998Z,9.07
2023-03-11T23:03:19.449Z,8.88
2023-03-11T23:05:46.988Z,7.68
2023-03-11T23:08:16.570Z,7.50
2023-03-11T23:10:47.346Z,11.68
2023-03-11T23:13:15.350Z,15.15
2023-03-11T23:15:46.468Z,13.02
2023-03-11T23:18:15.783Z,9.95
2023-03-11T23:20:44.383Z,10.15
2023-03-11T23:25:41.875Z,11.60
2023-03-11T23:28:09.290Z,8.77
2023-03-11T23:30:36.795Z,12.38
2023-03-11T23:33:04.189Z,6.07
2023-03-11T23:35:32.711Z,10.43
2023-03-11T23:40:28.571Z,6.03
2023-03-11T23:42:56.023Z,7.13
2023-03-11T23:45:23.416Z,8.05
2023-03-11T23:47:50.819Z,6.68
2023-03-11T23:50:18.516Z,6.18
2023-03-11T23:52:45.848Z,7.00
2023-03-11T23:55:13.438Z,5.88
2023-03-11T23:57:40.848Z,5.15
