createdAt,value
2018-06-19T00:01:32.001Z,70.50
2018-06-19T00:06:26.544Z,70.50
2018-06-19T00:08:53.842Z,70.50
2018-06-19T00:11:21.173Z,70.50
2018-06-19T00:13:48.442Z,70.50
2018-06-19T00:16:15.790Z,70.60
2018-06-19T00:19:01.478Z,70.50
2018-06-19T00:21:36.118Z,70.40
2018-06-19T00:24:04.461Z,70.50
2018-06-19T00:26:31.845Z,70.40
2018-06-19T00:28:59.466Z,70.60
2018-06-19T00:31:26.866Z,70.90
2018-06-19T00:33:54.161Z,70.80
2018-06-19T00:36:21.542Z,71.00
2018-06-19T00:38:48.833Z,70.80
2018-06-19T00:41:16.102Z,70.90
2018-06-19T00:43:43.377Z,70.90
2018-06-19T00:46:10.709Z,70.90
2018-06-19T00:48:38.086Z,70.80
2018-06-19T00:51:05.414Z,71.20
2018-06-19T00:53:32.722Z,71.30
2018-06-19T00:56:11.848Z,71.30
2018-06-19T00:58:39.191Z,71.30
2018-06-19T01:01:07.213Z,71.60
2018-06-19T01:03:34.490Z,71.70
2018-06-19T01:06:01.826Z,71.80
2018-06-19T01:08:29.142Z,71.70
2018-06-19T01:10:56.441Z,71.90
2018-06-19T01:13:23.789Z,72.10
2018-06-19T01:15:51.451Z,72.00
2018-06-19T01:20:46.050Z,72.20
2018-06-19T01:23:13.362Z,72.20
2018-06-19T01:25:40.634Z,72.30
2018-06-19T01:28:07.886Z,72.40
2018-06-19T01:30:35.282Z,72.50
2018-06-19T01:33:02.634Z,72.50
2018-06-19T01:35:29.967Z,72.50
2018-06-19T01:37:57.303Z,72.50
2018-06-19T01:40:24.577Z,72.60
2018-06-19T01:42:51.885Z,72.60
2018-06-19T01:45:19.159Z,72.60
2018-06-19T01:47:46.430Z,72.70
2018-06-19T01:50:13.741Z,72.80
2018-06-19T01:52:40.982Z,72.80
2018-06-19T01:55:08.246Z,72.70
2018-06-19T01:57:35.576Z,72.50
2018-06-19T02:00:02.930Z,72.70
2018-06-19T02:02:30.223Z,72.80
2018-06-19T02:04:57.477Z,72.60
2018-06-19T02:07:24.785Z,72.60
2018-06-19T02:09:52.115Z,72.70
2018-06-19T02:12:19.382Z,72.60
2018-06-19T02:14:46.626Z,72.70
2018-06-19T02:17:13.911Z,72.70
2018-06-19T02:19:41.197Z,72.60
2018-06-19T02:22:08.557Z,72.70
2018-06-19T02:24:35.847Z,72.90
2018-06-19T02:27:03.338Z,72.80
2018-06-19T02:29:30.603Z,72.70
2018-06-19T02:31:57.910Z,72.80
2018-06-19T02:34:25.270Z,72.80
2018-06-19T02:36:52.578Z,73.00
2018-06-19T02:39:19.928Z,72.90
2018-06-19T02:41:47.286Z,72.90
2018-06-19T02:44:14.566Z,73.00
2018-06-19T02:46:41.898Z,73.10
2018-06-19T02:49:09.218Z,72.90
2018-06-19T02:51:36.457Z,72.80
2018-06-19T02:54:03.790Z,72.70
2018-06-19T02:56:31.100Z,73.00
2018-06-19T02:58:58.378Z,72.80
2018-06-19T03:01:25.683Z,72.70
2018-06-19T03:03:53.038Z,73.40
2018-06-19T03:06:21.093Z,72.70
2018-06-19T03:08:48.368Z,73.20
2018-06-19T03:11:15.657Z,72.90
2018-06-19T03:16:10.173Z,73.80
2018-06-19T03:18:37.478Z,73.20
2018-06-19T03:21:04.813Z,73.00
2018-06-19T03:23:32.146Z,73.20
2018-06-19T03:25:59.378Z,73.00
2018-06-19T03:28:26.701Z,73.10
2018-06-19T03:30:53.975Z,73.10
2018-06-19T03:33:21.303Z,73.00
2018-06-19T03:35:48.643Z,73.00
2018-06-19T03:38:15.997Z,73.00
2018-06-19T03:40:43.289Z,73.10
2018-06-19T03:43:10.565Z,72.80
2018-06-19T03:45:37.929Z,72.90
2018-06-19T03:48:05.230Z,73.00
2018-06-19T03:50:32.675Z,73.00
2018-06-19T03:52:59.934Z,72.90
2018-06-19T03:55:27.261Z,72.90
2018-06-19T03:57:54.595Z,72.80
2018-06-19T04:00:21.854Z,73.00
2018-06-19T04:02:49.264Z,72.90
2018-06-19T04:05:16.717Z,72.80
2018-06-19T04:07:44.026Z,72.90
2018-06-19T04:10:11.382Z,73.10
2018-06-19T04:12:38.626Z,73.30
2018-06-19T04:15:06.661Z,73.30
2018-06-19T04:17:33.954Z,73.20
2018-06-19T04:20:01.262Z,73.10
2018-06-19T04:22:29.318Z,73.30
2018-06-19T04:24:57.466Z,73.50
2018-06-19T04:27:24.772Z,73.40
2018-06-19T04:29:52.036Z,73.80
2018-06-19T04:32:19.354Z,73.70
2018-06-19T04:34:46.603Z,74.60
2018-06-19T04:37:13.905Z,74.00
2018-06-19T04:39:41.253Z,74.10
2018-06-19T04:42:08.545Z,74.00
2018-06-19T04:44:35.732Z,74.20
2018-06-19T04:47:03.237Z,74.00
2018-06-19T04:49:30.511Z,74.30
2018-06-19T04:51:57.837Z,74.40
2018-06-19T04:54:25.154Z,74.80
2018-06-19T04:56:52.410Z,75.00
2018-06-19T04:59:19.746Z,74.90
2018-06-19T05:01:47.195Z,75.10
2018-06-19T05:04:14.465Z,75.10
2018-06-19T05:06:41.698Z,75.00
2018-06-19T05:09:11.409Z,75.20
2018-06-19T05:11:38.770Z,75.20
2018-06-19T05:14:06.350Z,75.40
2018-06-19T05:16:33.672Z,75.30
2018-06-19T05:19:00.951Z,75.10
2018-06-19T05:21:28.310Z,75.10
2018-06-19T05:23:56.358Z,75.20
2018-06-19T05:26:23.734Z,75.30
2018-06-19T05:28:51.050Z,75.20
2018-06-19T05:31:18.353Z,75.40
2018-06-19T05:36:12.922Z,75.40
2018-06-19T05:38:40.269Z,75.30
2018-06-19T05:41:07.574Z,75.30
2018-06-19T05:43:34.990Z,76.10
2018-06-19T05:46:02.433Z,75.50
2018-06-19T05:48:29.660Z,75.70
2018-06-19T05:50:56.909Z,76.10
2018-06-19T05:53:24.285Z,75.90
2018-06-19T05:55:51.643Z,75.90
2018-06-19T05:58:18.906Z,75.50
2018-06-19T06:00:46.274Z,74.40
2018-06-19T06:03:13.782Z,74.00
2018-06-19T06:05:41.188Z,73.70
2018-06-19T06:08:08.386Z,73.60
2018-06-19T06:10:35.780Z,73.20
2018-06-19T06:13:03.106Z,73.00
2018-06-19T06:15:30.438Z,72.50
2018-06-19T06:17:57.738Z,72.50
2018-06-19T06:20:25.038Z,72.40
2018-06-19T06:22:52.362Z,71.90
2018-06-19T06:25:19.558Z,71.90
2018-06-19T06:27:46.852Z,71.50
2018-06-19T06:30:14.162Z,71.20
2018-06-19T06:35:09.001Z,71.60
2018-06-19T06:37:36.265Z,71.40
2018-06-19T06:40:03.847Z,71.00
2018-06-19T06:42:31.312Z,70.60
2018-06-19T06:44:58.591Z,70.00
2018-06-19T06:47:25.877Z,70.50
2018-06-19T06:49:53.265Z,70.10
2018-06-19T06:52:20.526Z,70.20
2018-06-19T06:54:47.781Z,70.20
2018-06-19T06:57:15.105Z,70.40
2018-06-19T06:59:42.437Z,69.60
2018-06-19T07:02:09.710Z,70.40
2018-06-19T07:04:36.989Z,70.10
2018-06-19T07:07:04.502Z,69.90
2018-06-19T07:09:31.773Z,69.40
2018-06-19T07:11:59.066Z,69.30
2018-06-19T07:14:26.306Z,69.30
2018-06-19T07:16:53.573Z,69.70
2018-06-19T07:19:20.872Z,69.40
2018-06-19T07:21:48.157Z,70.10
2018-06-19T07:24:15.443Z,69.90
2018-06-19T07:26:42.697Z,69.50
2018-06-19T07:29:10.901Z,69.40
2018-06-19T07:31:38.195Z,69.70
2018-06-19T07:34:05.433Z,69.70
2018-06-19T07:36:32.709Z,69.80
2018-06-19T07:38:59.970Z,69.90
2018-06-19T07:41:27.288Z,70.20
2018-06-19T07:43:54.660Z,70.10
2018-06-19T07:46:21.842Z,70.50
2018-06-19T07:48:49.143Z,70.40
2018-06-19T07:51:16.459Z,70.30
2018-06-19T07:53:50.594Z,69.90
2018-06-19T07:56:17.892Z,69.60
2018-06-19T07:58:45.238Z,69.70
2018-06-19T08:01:12.586Z,69.60
2018-06-19T08:03:39.882Z,69.90
2018-06-19T08:06:07.195Z,69.90
2018-06-19T08:08:34.469Z,69.50
2018-06-19T08:11:01.755Z,70.30
2018-06-19T08:13:29.110Z,69.70
2018-06-19T08:15:56.418Z,69.70
2018-06-19T08:18:23.700Z,70.10
2018-06-19T08:23:18.528Z,70.00
2018-06-19T08:25:45.773Z,70.00
2018-06-19T08:30:41.114Z,69.90
2018-06-19T08:33:08.330Z,70.30
2018-06-19T08:35:35.562Z,70.40
2018-06-19T08:38:02.877Z,70.40
2018-06-19T08:40:30.202Z,70.30
2018-06-19T08:42:57.514Z,70.40
2018-06-19T08:45:24.878Z,70.40
2018-06-19T08:47:52.190Z,70.60
2018-06-19T08:50:19.647Z,70.80
2018-06-19T08:52:46.944Z,70.70
2018-06-19T08:55:14.307Z,70.60
2018-06-19T08:57:41.563Z,70.50
2018-06-19T09:00:08.781Z,70.50
2018-06-19T09:02:36.073Z,70.50
2018-06-19T09:05:03.525Z,70.50
2018-06-19T09:07:30.877Z,70.60
2018-06-19T09:09:58.191Z,70.70
2018-06-19T09:12:25.442Z,70.80
2018-06-19T09:14:52.735Z,70.90
2018-06-19T09:17:20.067Z,70.70
2018-06-19T09:19:47.292Z,71.00
2018-06-19T09:22:14.715Z,70.70
2018-06-19T09:24:42.000Z,70.50
2018-06-19T09:27:09.248Z,70.60
2018-06-19T09:29:37.092Z,70.70
2018-06-19T09:32:04.452Z,70.90
2018-06-19T09:34:31.754Z,70.90
2018-06-19T09:36:59.098Z,70.80
2018-06-19T09:39:26.386Z,70.90
2018-06-19T09:41:53.688Z,70.80
2018-06-19T09:44:21.049Z,70.90
2018-06-19T09:46:48.337Z,70.80
2018-06-19T09:49:15.817Z,70.70
2018-06-19T09:51:43.213Z,70.70
2018-06-19T09:54:10.773Z,70.80
2018-06-19T09:56:38.166Z,70.90
2018-06-19T09:59:05.575Z,70.90
2018-06-19T10:01:33.120Z,70.90
2018-06-19T10:04:00.410Z,70.80
2018-06-19T10:06:28.064Z,70.90
2018-06-19T10:08:55.396Z,70.90
2018-06-19T10:11:22.733Z,70.90
2018-06-19T10:13:50.018Z,70.80
2018-06-19T10:16:17.689Z,70.70
2018-06-19T10:18:44.955Z,70.80
2018-06-19T10:21:12.334Z,70.70
2018-06-19T10:23:39.706Z,70.60
2018-06-19T10:26:07.018Z,70.70
2018-06-19T10:28:34.326Z,70.60
2018-06-19T10:31:01.672Z,70.80
2018-06-19T10:33:29.088Z,70.80
2018-06-19T10:35:56.427Z,70.60
2018-06-19T10:38:23.753Z,70.30
2018-06-19T10:40:51.104Z,70.50
2018-06-19T10:43:18.366Z,70.60
2018-06-19T10:45:46.270Z,70.60
2018-06-19T10:48:13.604Z,70.20
2018-06-19T10:50:40.893Z,70.60
2018-06-19T10:53:08.292Z,69.80
2018-06-19T10:55:35.656Z,69.80
2018-06-19T10:58:03.110Z,70.20
2018-06-19T11:00:30.421Z,70.10
2018-06-19T11:02:57.754Z,70.00
2018-06-19T11:05:25.058Z,69.80
2018-06-19T11:07:52.469Z,69.80
2018-06-19T11:10:19.799Z,69.70
2018-06-19T11:12:47.100Z,69.20
2018-06-19T11:15:14.459Z,69.30
2018-06-19T11:17:41.774Z,69.30
2018-06-19T11:20:09.154Z,69.80
2018-06-19T11:22:36.449Z,69.70
2018-06-19T11:25:03.746Z,70.00
2018-06-19T11:27:30.977Z,70.10
2018-06-19T11:29:58.285Z,69.70
2018-06-19T11:32:25.616Z,69.80
2018-06-19T11:34:52.985Z,70.10
2018-06-19T11:37:20.330Z,70.20
2018-06-19T11:39:47.690Z,70.10
2018-06-19T11:42:14.972Z,70.10
2018-06-19T11:44:42.303Z,70.20
2018-06-19T11:47:09.579Z,70.30
2018-06-19T11:49:36.932Z,70.30
2018-06-19T11:52:04.445Z,70.30
2018-06-19T11:54:31.799Z,70.40
2018-06-19T11:56:59.086Z,70.30
2018-06-19T11:59:26.426Z,70.40
2018-06-19T12:01:53.737Z,70.40
2018-06-19T12:04:21.045Z,70.40
2018-06-19T12:06:48.335Z,70.80
2018-06-19T12:09:15.628Z,70.50
2018-06-19T12:11:42.917Z,70.40
2018-06-19T12:14:11.104Z,70.70
2018-06-19T12:16:38.378Z,71.00
2018-06-19T12:19:05.874Z,70.90
2018-06-19T12:21:33.178Z,71.10
2018-06-19T12:24:00.576Z,71.10
2018-06-19T12:26:27.822Z,70.90
2018-06-19T12:28:55.137Z,70.90
2018-06-19T12:31:22.491Z,70.60
2018-06-19T12:33:49.841Z,70.50
2018-06-19T12:36:17.150Z,70.80
2018-06-19T12:38:44.642Z,70.90
2018-06-19T12:41:11.922Z,70.90
2018-06-19T12:43:39.230Z,70.60
2018-06-19T12:46:06.504Z,70.50
2018-06-19T12:48:33.882Z,70.30
2018-06-19T12:52:16.384Z,70.10
2018-06-19T12:55:22.846Z,70.40
2018-06-19T12:57:50.633Z,70.30
2018-06-19T13:00:18.767Z,70.50
2018-06-19T13:03:55.678Z,70.70
2018-06-19T13:06:30.786Z,70.80
2018-06-19T13:08:58.058Z,70.90
2018-06-19T13:11:25.358Z,70.90
2018-06-19T13:14:04.446Z,71.00
2018-06-19T13:16:43.426Z,70.90
2018-06-19T13:19:24.361Z,70.80
2018-06-19T13:21:51.683Z,70.90
2018-06-19T13:24:19.450Z,71.00
2018-06-19T13:26:46.830Z,71.10
2018-06-19T13:29:35.482Z,71.20
2018-06-19T13:32:03.480Z,71.10
2018-06-19T13:34:31.191Z,71.00
2018-06-19T13:36:58.495Z,70.80
2018-06-19T13:39:25.831Z,70.70
2018-06-19T13:42:04.825Z,70.80
2018-06-19T13:44:43.764Z,70.80
2018-06-19T13:47:11.023Z,70.70
2018-06-19T13:49:38.261Z,70.50
2018-06-19T13:52:05.615Z,70.50
2018-06-19T13:54:33.027Z,70.70
2018-06-19T13:57:11.558Z,70.70
2018-06-19T13:59:39.450Z,70.90
2018-06-19T14:02:06.930Z,71.20
2018-06-19T14:04:34.428Z,71.10
2018-06-19T14:07:02.846Z,71.40
2018-06-19T14:10:41.521Z,71.50
2018-06-19T14:13:08.843Z,71.50
2018-06-19T14:15:38.050Z,72.30
2018-06-19T14:18:05.627Z,71.60
2018-06-19T14:20:33.065Z,71.70
2018-06-19T14:23:00.453Z,72.00
2018-06-19T14:25:27.770Z,72.10
2018-06-19T14:27:55.091Z,72.10
2018-06-19T14:30:22.419Z,72.40
2018-06-19T14:35:17.277Z,72.50
2018-06-19T14:37:44.592Z,72.70
2018-06-19T14:40:12.264Z,72.20
2018-06-19T14:42:39.753Z,72.40
2018-06-19T14:45:08.009Z,72.30
2018-06-19T14:47:35.286Z,72.20
2018-06-19T14:50:02.622Z,72.10
2018-06-19T14:52:29.877Z,72.50
2018-06-19T14:54:57.212Z,72.30
2018-06-19T14:57:24.511Z,72.60
2018-06-19T14:59:51.830Z,72.70
2018-06-19T15:02:19.190Z,72.80
2018-06-19T15:04:46.598Z,72.80
2018-06-19T15:07:14.015Z,72.80
2018-06-19T15:09:41.418Z,72.80
2018-06-19T15:12:08.770Z,72.80
2018-06-19T15:14:36.057Z,72.80
2018-06-19T15:17:03.418Z,72.90
2018-06-19T15:19:30.694Z,72.90
2018-06-19T15:21:58.035Z,73.10
2018-06-19T15:24:25.407Z,73.10
2018-06-19T15:26:52.677Z,73.20
2018-06-19T15:29:20.014Z,73.30
2018-06-19T15:31:47.305Z,73.40
2018-06-19T15:34:14.625Z,73.50
2018-06-19T15:36:41.930Z,73.50
2018-06-19T15:39:11.078Z,74.20
2018-06-19T15:41:38.379Z,73.50
2018-06-19T15:44:06.106Z,73.80
2018-06-19T15:46:33.571Z,73.40
2018-06-19T15:49:00.874Z,73.50
2018-06-19T15:51:28.198Z,73.40
2018-06-19T15:53:55.600Z,73.50
2018-06-19T15:56:22.862Z,73.70
2018-06-19T15:58:50.072Z,73.60
2018-06-19T16:01:17.442Z,73.50
2018-06-19T16:03:44.704Z,73.60
2018-06-19T16:06:11.964Z,73.60
2018-06-19T16:08:39.260Z,73.60
2018-06-19T16:11:06.495Z,73.60
2018-06-19T16:13:33.850Z,73.70
2018-06-19T16:16:01.210Z,73.80
2018-06-19T16:18:28.695Z,73.70
2018-06-19T16:20:56.054Z,73.50
2018-06-19T16:23:23.381Z,73.50
2018-06-19T16:25:50.751Z,73.40
2018-06-19T16:28:18.050Z,73.40
2018-06-19T16:30:45.400Z,73.50
2018-06-19T16:33:12.670Z,73.70
2018-06-19T16:35:39.942Z,73.60
2018-06-19T16:38:07.310Z,73.70
2018-06-19T16:40:34.710Z,73.60
2018-06-19T16:43:02.062Z,73.60
2018-06-19T16:45:29.375Z,73.50
2018-06-19T16:47:56.766Z,73.70
2018-06-19T16:50:24.072Z,73.80
2018-06-19T16:52:51.418Z,73.80
2018-06-19T16:55:18.725Z,73.60
2018-06-19T16:57:46.017Z,73.80
2018-06-19T17:00:13.389Z,73.70
2018-06-19T17:02:40.664Z,74.40
2018-06-19T17:05:07.997Z,73.70
2018-06-19T17:07:35.322Z,73.60
2018-06-19T17:10:02.723Z,73.60
2018-06-19T17:12:30.004Z,73.60
2018-06-19T17:14:57.274Z,73.80
2018-06-19T17:17:24.546Z,73.60
2018-06-19T17:19:51.828Z,73.60
2018-06-19T17:22:19.134Z,73.70
2018-06-19T17:24:46.385Z,73.80
2018-06-19T17:27:13.666Z,73.60
2018-06-19T17:29:40.936Z,73.50
2018-06-19T17:32:08.430Z,73.60
2018-06-19T17:34:35.732Z,73.60
2018-06-19T17:37:03.000Z,73.60
2018-06-19T17:39:30.310Z,73.70
2018-06-19T17:41:57.585Z,73.70
2018-06-19T17:44:24.832Z,73.40
2018-06-19T17:46:52.203Z,73.60
2018-06-19T17:49:19.615Z,73.50
2018-06-19T17:51:46.869Z,73.50
2018-06-19T17:54:14.144Z,73.50
2018-06-19T17:56:41.446Z,73.50
2018-06-19T17:59:08.694Z,73.50
2018-06-19T18:01:36.046Z,73.60
2018-06-19T18:04:03.342Z,73.60
2018-06-19T18:06:31.889Z,73.60
2018-06-19T18:08:59.197Z,73.70
2018-06-19T18:11:26.651Z,73.90
2018-06-19T18:13:53.878Z,73.80
2018-06-19T18:16:21.160Z,73.80
2018-06-19T18:18:48.510Z,73.80
2018-06-19T18:21:15.785Z,73.80
2018-06-19T18:23:43.140Z,73.70
2018-06-19T18:26:10.442Z,73.80
2018-06-19T18:28:37.766Z,73.90
2018-06-19T18:31:05.061Z,73.80
2018-06-19T18:33:32.362Z,73.70
2018-06-19T18:35:59.638Z,73.70
2018-06-19T18:38:26.884Z,73.70
2018-06-19T18:40:54.279Z,73.70
2018-06-19T18:43:21.614Z,73.80
2018-06-19T18:45:48.886Z,73.80
2018-06-19T18:48:16.155Z,73.80
2018-06-19T18:50:43.440Z,73.80
2018-06-19T18:53:10.702Z,73.80
2018-06-19T18:55:38.046Z,74.10
2018-06-19T18:58:05.289Z,73.90
2018-06-19T19:00:32.603Z,73.80
2018-06-19T19:03:00.000Z,73.80
2018-06-19T19:05:27.229Z,73.80
2018-06-19T19:07:54.539Z,73.80
2018-06-19T19:10:58.975Z,73.70
2018-06-19T19:13:27.234Z,73.70
2018-06-19T19:16:00.174Z,73.70
2018-06-19T19:18:33.145Z,73.50
2018-06-19T19:21:00.851Z,73.60
2018-06-19T19:23:28.702Z,73.70
2018-06-19T19:25:56.058Z,73.70
2018-06-19T19:28:29.093Z,73.60
2018-06-19T19:30:56.354Z,73.60
2018-06-19T19:33:23.734Z,73.70
2018-06-19T19:35:51.122Z,73.50
2018-06-19T19:38:24.170Z,73.60
2018-06-19T19:40:51.524Z,73.60
2018-06-19T19:43:19.826Z,73.50
2018-06-19T19:45:47.070Z,73.70
2018-06-19T19:48:19.963Z,73.70
2018-06-19T19:50:47.291Z,73.40
2018-06-19T19:53:14.578Z,73.50
2018-06-19T19:55:47.453Z,74.30
2018-06-19T19:58:20.306Z,73.60
2018-06-19T20:00:47.698Z,73.60
2018-06-19T20:03:14.973Z,73.70
2018-06-19T20:05:42.278Z,73.90
2018-06-19T20:08:09.703Z,74.00
2018-06-19T20:10:37.034Z,74.00
2018-06-19T20:13:04.574Z,74.10
2018-06-19T20:15:31.897Z,74.10
2018-06-19T20:17:59.325Z,74.20
2018-06-19T20:20:27.401Z,74.20
2018-06-19T20:22:54.675Z,74.20
2018-06-19T20:25:22.007Z,74.30
2018-06-19T20:27:49.319Z,74.40
2018-06-19T20:30:17.101Z,74.30
2018-06-19T20:32:44.373Z,74.40
2018-06-19T20:35:11.706Z,74.40
2018-06-19T20:37:38.998Z,74.40
2018-06-19T20:40:06.304Z,74.60
2018-06-19T20:42:33.618Z,74.70
2018-06-19T20:45:00.947Z,74.80
2018-06-19T20:47:28.370Z,75.00
2018-06-19T20:49:55.782Z,74.80
2018-06-19T20:52:23.119Z,74.90
2018-06-19T20:54:50.434Z,74.70
2018-06-19T20:57:17.761Z,74.90
2018-06-19T20:59:45.013Z,74.70
2018-06-19T21:02:12.325Z,74.70
2018-06-19T21:04:39.616Z,75.00
2018-06-19T21:07:07.034Z,75.00
2018-06-19T21:09:34.308Z,75.00
2018-06-19T21:12:01.622Z,75.10
2018-06-19T21:14:28.868Z,75.10
2018-06-19T21:16:56.129Z,75.20
2018-06-19T21:19:23.362Z,75.00
2018-06-19T21:21:50.616Z,75.10
2018-06-19T21:24:17.877Z,75.10
2018-06-19T21:26:45.172Z,75.10
2018-06-19T21:29:12.460Z,75.20
2018-06-19T21:31:39.734Z,75.20
2018-06-19T21:34:07.083Z,75.30
2018-06-19T21:36:34.417Z,75.20
2018-06-19T21:39:01.790Z,75.30
2018-06-19T21:41:29.095Z,75.40
2018-06-19T21:43:56.347Z,75.40
2018-06-19T21:46:23.609Z,75.40
2018-06-19T21:48:50.932Z,75.40
2018-06-19T21:51:18.298Z,75.50
2018-06-19T21:53:45.631Z,75.50
2018-06-19T21:56:12.918Z,75.60
2018-06-19T21:58:40.251Z,75.70
2018-06-19T22:01:07.595Z,75.70
2018-06-19T22:03:34.939Z,75.80
2018-06-19T22:06:02.267Z,75.70
2018-06-19T22:08:34.137Z,75.80
2018-06-19T22:11:01.413Z,75.80
2018-06-19T22:13:28.789Z,75.80
2018-06-19T22:15:56.149Z,75.80
2018-06-19T22:18:23.514Z,75.90
2018-06-19T22:20:50.740Z,75.80
2018-06-19T22:23:18.047Z,75.90
2018-06-19T22:25:45.369Z,75.90
2018-06-19T22:28:12.706Z,76.10
2018-06-19T22:30:40.052Z,75.90
2018-06-19T22:33:07.398Z,76.00
2018-06-19T22:35:34.634Z,76.00
2018-06-19T22:38:01.940Z,76.00
2018-06-19T22:40:29.195Z,76.00
2018-06-19T22:42:56.458Z,76.10
2018-06-19T22:45:23.782Z,76.00
2018-06-19T22:47:51.138Z,76.00
2018-06-19T22:50:18.426Z,75.90
2018-06-19T22:52:45.741Z,75.90
2018-06-19T22:55:13.023Z,76.00
2018-06-19T22:57:40.344Z,76.10
2018-06-19T23:00:07.695Z,76.20
2018-06-19T23:02:34.994Z,76.10
2018-06-19T23:05:02.346Z,76.50
2018-06-19T23:07:29.677Z,76.50
2018-06-19T23:09:56.979Z,76.40
2018-06-19T23:12:25.436Z,76.50
2018-06-19T23:14:52.788Z,76.60
2018-06-19T23:17:20.160Z,76.70
2018-06-19T23:19:47.441Z,76.70
2018-06-19T23:22:14.662Z,76.80
2018-06-19T23:24:42.131Z,76.60
2018-06-19T23:27:09.470Z,76.80
2018-06-19T23:29:36.841Z,76.70
2018-06-19T23:32:04.146Z,76.80
2018-06-19T23:34:31.481Z,76.80
2018-06-19T23:36:58.790Z,76.70
2018-06-19T23:39:26.094Z,76.80
2018-06-19T23:41:53.330Z,76.70
2018-06-19T23:44:20.622Z,77.00
2018-06-19T23:46:47.905Z,77.00
2018-06-19T23:49:15.114Z,77.10
2018-06-19T23:51:42.426Z,77.10
2018-06-19T23:54:09.649Z,77.10
2018-06-19T23:56:36.929Z,77.00
2018-06-19T23:59:04.610Z,77.00
