createdAt,value
2018-09-24T00:01:59.629Z,86.79
2018-09-24T00:04:28.067Z,86.35
2018-09-24T00:06:58.812Z,86.87
2018-09-24T00:09:29.465Z,86.51
2018-09-24T00:12:00.083Z,86.52
2018-09-24T00:14:29.121Z,86.55
2018-09-24T00:17:00.593Z,86.63
2018-09-24T00:19:31.049Z,87.04
2018-09-24T00:22:01.125Z,87.12
2018-09-24T00:24:30.197Z,87.11
2018-09-24T00:27:00.666Z,86.45
2018-09-24T00:29:31.029Z,86.47
2018-09-24T00:31:59.614Z,87.06
2018-09-24T00:34:30.423Z,86.30
2018-09-24T00:37:00.904Z,86.43
2018-09-24T00:39:30.666Z,86.50
2018-09-24T00:41:59.312Z,86.96
2018-09-24T00:44:29.668Z,86.28
2018-09-24T00:46:58.246Z,86.25
2018-09-24T00:49:28.904Z,86.60
2018-09-24T00:51:59.228Z,86.85
2018-09-24T00:54:29.376Z,86.30
2018-09-24T00:56:59.179Z,86.52
2018-09-24T00:59:29.402Z,86.81
2018-09-24T01:01:58.114Z,86.41
2018-09-24T01:04:28.559Z,86.53
2018-09-24T01:06:58.950Z,86.49
2018-09-24T01:09:28.299Z,87.08
2018-09-24T01:11:58.344Z,86.40
2018-09-24T01:14:28.463Z,86.83
2018-09-24T01:16:56.966Z,87.08
2018-09-24T01:19:27.470Z,86.53
2018-09-24T01:21:57.885Z,86.56
2018-09-24T01:24:28.348Z,86.40
2018-09-24T01:26:57.047Z,87.04
2018-09-24T01:29:27.264Z,87.06
2018-09-24T01:31:55.760Z,87.07
2018-09-24T01:34:26.324Z,86.83
2018-09-24T01:36:56.139Z,86.88
2018-09-24T01:39:24.971Z,86.69
2018-09-24T01:41:55.150Z,86.71
2018-09-24T01:44:25.094Z,87.14
2018-09-24T01:46:53.811Z,86.63
2018-09-24T01:49:23.835Z,86.70
2018-09-24T01:51:55.607Z,86.99
2018-09-24T01:54:28.529Z,86.94
2018-09-24T01:56:58.923Z,87.36
2018-09-24T01:59:27.512Z,86.98
2018-09-24T02:01:57.662Z,86.94
2018-09-24T02:04:27.985Z,87.13
2018-09-24T02:07:02.172Z,86.67
2018-09-24T02:09:32.832Z,87.20
2018-09-24T02:12:07.154Z,87.01
2018-09-24T02:14:38.164Z,87.22
2018-09-24T02:17:11.276Z,87.39
2018-09-24T02:19:42.039Z,87.43
2018-09-24T02:22:13.443Z,87.49
2018-09-24T02:24:43.835Z,86.88
2018-09-24T02:27:12.458Z,86.64
2018-09-24T02:29:42.643Z,87.48
2018-09-24T02:32:13.139Z,87.18
2018-09-24T02:34:41.705Z,87.54
2018-09-24T02:37:17.702Z,87.71
2018-09-24T02:39:48.177Z,87.43
2018-09-24T02:42:16.672Z,86.99
2018-09-24T02:44:46.964Z,87.58
2018-09-24T02:47:15.528Z,87.07
2018-09-24T02:49:45.927Z,87.12
2018-09-24T02:52:16.285Z,87.20
2018-09-24T02:54:46.025Z,87.21
2018-09-24T02:57:15.714Z,87.87
2018-09-24T02:59:47.958Z,87.76
2018-09-24T03:02:18.353Z,87.22
2018-09-24T03:04:49.359Z,87.80
2018-09-24T03:07:18.861Z,87.58
2018-09-24T03:09:50.510Z,87.36
2018-09-24T03:12:20.389Z,88.04
2018-09-24T03:14:48.937Z,87.94
2018-09-24T03:17:20.016Z,87.62
2018-09-24T03:19:50.274Z,87.91
2018-09-24T03:22:24.842Z,87.78
2018-09-24T03:24:55.014Z,87.72
2018-09-24T03:27:25.622Z,87.22
2018-09-24T03:29:56.025Z,87.71
2018-09-24T03:32:26.324Z,87.14
2018-09-24T03:34:54.856Z,87.57
2018-09-24T03:37:25.590Z,87.16
2018-09-24T03:39:56.112Z,87.65
2018-09-24T03:42:26.342Z,87.05
2018-09-24T03:44:54.932Z,87.51
2018-09-24T03:47:25.289Z,87.57
2018-09-24T03:49:53.943Z,87.15
2018-09-24T03:52:24.136Z,88.12
2018-09-24T03:54:54.145Z,87.91
2018-09-24T03:57:22.799Z,87.26
2018-09-24T03:59:53.221Z,87.29
2018-09-24T04:02:23.593Z,87.54
2018-09-24T04:04:57.281Z,87.25
2018-09-24T04:07:32.774Z,87.44
2018-09-24T04:10:06.562Z,87.87
2018-09-24T04:12:40.169Z,87.36
2018-09-24T04:15:15.452Z,87.52
2018-09-24T04:17:49.253Z,87.42
2018-09-24T04:20:23.043Z,87.39
2018-09-24T04:22:59.061Z,88.10
2018-09-24T04:25:33.991Z,87.75
2018-09-24T04:28:09.878Z,87.95
2018-09-24T04:30:43.842Z,87.75
2018-09-24T04:33:19.369Z,87.91
2018-09-24T04:35:53.243Z,88.69
2018-09-24T04:38:26.919Z,88.36
2018-09-24T04:41:02.255Z,88.46
2018-09-24T04:43:36.203Z,88.38
2018-09-24T04:46:11.179Z,88.31
2018-09-24T04:48:45.417Z,88.09
2018-09-24T04:51:19.156Z,88.39
2018-09-24T04:54:00.023Z,87.90
2018-09-24T04:56:34.014Z,88.45
2018-09-24T04:59:08.019Z,87.94
2018-09-24T05:01:43.626Z,88.03
2018-09-24T05:04:17.523Z,88.40
2018-09-24T05:06:53.354Z,88.32
2018-09-24T05:09:27.294Z,87.80
2018-09-24T05:12:01.315Z,87.76
2018-09-24T05:14:37.181Z,88.18
2018-09-24T05:17:11.190Z,87.73
2018-09-24T05:19:46.017Z,88.29
2018-09-24T05:22:19.942Z,87.93
2018-09-24T05:24:54.066Z,87.78
2018-09-24T05:27:29.890Z,87.95
2018-09-24T05:30:03.664Z,88.10
2018-09-24T05:32:39.053Z,87.88
2018-09-24T05:35:12.983Z,87.79
2018-09-24T05:37:48.375Z,87.88
2018-09-24T05:40:23.180Z,88.15
2018-09-24T05:42:56.897Z,88.29
2018-09-24T05:45:32.687Z,88.19
2018-09-24T05:48:06.367Z,88.08
2018-09-24T05:50:40.098Z,88.03
2018-09-24T05:53:15.822Z,87.82
2018-09-24T05:55:49.806Z,88.10
2018-09-24T05:58:25.631Z,88.31
2018-09-24T06:00:59.429Z,87.87
2018-09-24T06:03:34.983Z,88.25
2018-09-24T06:06:08.717Z,88.27
2018-09-24T06:08:42.431Z,88.12
2018-09-24T06:11:18.567Z,88.15
2018-09-24T06:13:52.215Z,88.41
2018-09-24T06:16:26.009Z,88.43
2018-09-24T06:19:01.382Z,87.84
2018-09-24T06:21:35.385Z,88.45
2018-09-24T06:24:10.273Z,87.66
2018-09-24T06:26:44.401Z,88.37
2018-09-24T06:29:18.619Z,88.41
2018-09-24T06:31:54.412Z,87.91
2018-09-24T06:34:28.267Z,88.00
2018-09-24T06:37:04.226Z,87.80
2018-09-24T06:39:37.977Z,88.21
2018-09-24T06:42:11.642Z,88.10
2018-09-24T06:44:47.031Z,88.16
2018-09-24T06:47:20.855Z,87.82
2018-09-24T06:49:58.887Z,88.02
2018-09-24T06:52:32.717Z,88.30
2018-09-24T06:55:08.379Z,87.66
2018-09-24T06:57:42.777Z,87.95
2018-09-24T07:00:18.089Z,88.04
2018-09-24T07:02:51.789Z,87.42
2018-09-24T07:05:27.881Z,88.10
2018-09-24T07:08:01.767Z,87.39
2018-09-24T07:10:37.700Z,87.24
2018-09-24T07:13:11.407Z,87.57
2018-09-24T07:15:46.590Z,87.57
2018-09-24T07:18:21.032Z,87.76
2018-09-24T07:20:56.659Z,87.59
2018-09-24T07:23:30.489Z,87.69
2018-09-24T07:26:06.346Z,86.99
2018-09-24T07:28:40.265Z,87.11
2018-09-24T07:31:16.175Z,87.68
2018-09-24T07:33:49.987Z,87.67
2018-09-24T07:36:25.324Z,87.86
2018-09-24T07:38:59.340Z,87.61
2018-09-24T07:41:33.545Z,87.47
2018-09-24T07:44:08.525Z,87.11
2018-09-24T07:46:42.201Z,86.62
2018-09-24T07:49:17.589Z,86.36
2018-09-24T07:51:51.502Z,86.12
2018-09-24T07:54:27.413Z,86.31
2018-09-24T07:57:01.258Z,85.61
2018-09-24T07:59:36.396Z,85.39
2018-09-24T08:02:11.633Z,85.49
2018-09-24T08:04:45.557Z,85.20
2018-09-24T08:07:21.171Z,84.52
2018-09-24T08:09:54.851Z,84.74
2018-09-24T08:12:30.642Z,84.29
2018-09-24T08:15:04.736Z,84.41
2018-09-24T08:17:41.866Z,83.76
2018-09-24T08:20:15.790Z,84.15
2018-09-24T08:22:51.258Z,83.47
2018-09-24T08:25:27.973Z,83.39
2018-09-24T08:28:01.598Z,83.18
2018-09-24T08:30:35.379Z,82.87
2018-09-24T08:33:11.185Z,83.25
2018-09-24T08:35:45.037Z,82.89
2018-09-24T08:38:20.909Z,82.68
2018-09-24T08:40:54.655Z,82.07
2018-09-24T08:43:30.043Z,81.17
2018-09-24T08:46:04.051Z,80.74
2018-09-24T08:48:39.185Z,81.14
2018-09-24T08:51:12.942Z,80.11
2018-09-24T08:53:46.750Z,80.29
2018-09-24T08:56:22.265Z,80.41
2018-09-24T08:58:55.931Z,80.79
2018-09-24T09:01:31.752Z,80.29
2018-09-24T09:04:05.528Z,80.28
2018-09-24T09:06:41.496Z,79.88
2018-09-24T09:09:16.518Z,79.59
2018-09-24T09:11:52.209Z,79.31
2018-09-24T09:14:26.010Z,78.80
2018-09-24T09:17:01.451Z,79.51
2018-09-24T09:19:35.028Z,79.19
2018-09-24T09:22:10.754Z,79.41
2018-09-24T09:24:44.695Z,78.93
2018-09-24T09:27:20.059Z,79.05
2018-09-24T09:29:53.830Z,79.62
2018-09-24T09:32:29.952Z,78.93
2018-09-24T09:35:03.785Z,79.20
2018-09-24T09:37:39.888Z,79.54
2018-09-24T09:40:13.594Z,79.48
2018-09-24T09:42:47.424Z,80.32
2018-09-24T09:45:22.386Z,80.57
2018-09-24T09:47:56.210Z,79.86
2018-09-24T09:50:32.015Z,80.75
2018-09-24T09:53:05.749Z,80.08
2018-09-24T09:55:41.092Z,80.60
2018-09-24T09:58:15.192Z,80.56
2018-09-24T10:00:51.299Z,79.92
2018-09-24T10:03:25.198Z,80.01
2018-09-24T10:06:00.655Z,79.90
2018-09-24T10:08:34.517Z,79.39
2018-09-24T10:11:10.593Z,79.58
2018-09-24T10:13:44.492Z,79.10
2018-09-24T10:16:20.260Z,78.15
2018-09-24T10:18:54.114Z,78.61
2018-09-24T10:21:29.856Z,78.33
2018-09-24T10:24:03.599Z,77.59
2018-09-24T10:26:39.562Z,77.00
2018-09-24T10:29:14.641Z,77.31
2018-09-24T10:31:49.039Z,76.83
2018-09-24T10:34:22.790Z,75.97
2018-09-24T10:36:59.789Z,76.65
2018-09-24T10:39:35.775Z,75.31
2018-09-24T10:42:09.431Z,75.08
2018-09-24T10:44:45.273Z,74.15
2018-09-24T10:47:20.924Z,74.25
2018-09-24T10:49:54.627Z,73.15
2018-09-24T10:52:29.183Z,73.45
2018-09-24T10:55:03.718Z,72.86
2018-09-24T10:57:40.019Z,72.85
2018-09-24T11:00:13.881Z,72.70
2018-09-24T11:03:02.194Z,72.11
2018-09-24T11:05:35.932Z,71.38
2018-09-24T11:08:11.613Z,70.82
2018-09-24T11:10:45.536Z,70.39
2018-09-24T11:13:21.208Z,69.97
2018-09-24T11:15:55.364Z,69.35
2018-09-24T11:18:30.744Z,68.66
2018-09-24T11:21:04.482Z,68.26
2018-09-24T11:23:40.456Z,67.87
2018-09-24T11:28:50.365Z,68.12
2018-09-24T11:31:24.263Z,68.29
2018-09-24T11:33:59.706Z,67.97
2018-09-24T11:36:35.750Z,67.96
2018-09-24T11:39:11.165Z,68.22
2018-09-24T11:41:47.124Z,67.30
2018-09-24T11:44:23.275Z,67.48
2018-09-24T11:46:57.906Z,67.26
2018-09-24T11:49:33.178Z,67.09
2018-09-24T11:52:07.280Z,66.42
2018-09-24T11:54:42.543Z,66.37
2018-09-24T11:57:16.352Z,66.05
2018-09-24T11:59:51.809Z,65.41
2018-09-24T12:02:25.721Z,65.53
2018-09-24T12:05:01.561Z,64.45
2018-09-24T12:07:35.170Z,63.98
2018-09-24T12:10:10.739Z,63.90
2018-09-24T12:12:44.452Z,63.22
2018-09-24T12:15:19.753Z,62.86
2018-09-24T12:17:54.409Z,61.96
2018-09-24T12:20:29.872Z,62.22
2018-09-24T12:23:03.897Z,61.81
2018-09-24T12:25:39.281Z,61.44
2018-09-24T12:28:16.063Z,61.02
2018-09-24T12:30:50.096Z,60.04
2018-09-24T12:33:25.954Z,59.76
2018-09-24T12:36:04.295Z,58.91
2018-09-24T12:38:38.554Z,58.49
2018-09-24T12:41:12.371Z,57.71
2018-09-24T12:43:49.452Z,58.06
2018-09-24T12:46:24.979Z,57.24
2018-09-24T12:48:58.822Z,57.10
2018-09-24T12:51:36.581Z,56.54
2018-09-24T12:54:12.519Z,56.56
2018-09-24T12:56:46.733Z,55.90
2018-09-24T12:59:22.810Z,56.26
2018-09-24T13:01:59.177Z,55.44
2018-09-24T13:04:33.992Z,55.24
2018-09-24T13:07:09.339Z,55.30
2018-09-24T13:09:43.105Z,54.91
2018-09-24T13:12:19.854Z,54.62
2018-09-24T13:14:57.423Z,53.98
2018-09-24T13:17:31.860Z,53.66
2018-09-24T13:20:07.844Z,53.90
2018-09-24T13:22:41.689Z,53.11
2018-09-24T13:25:17.688Z,53.05
2018-09-24T13:27:51.588Z,53.13
2018-09-24T13:30:27.881Z,53.11
2018-09-24T13:33:01.910Z,52.24
2018-09-24T13:35:37.517Z,52.13
2018-09-24T13:38:11.284Z,51.83
2018-09-24T13:40:47.578Z,51.46
2018-09-24T13:43:21.483Z,51.23
2018-09-24T13:45:57.086Z,51.41
2018-09-24T13:48:30.914Z,50.86
2018-09-24T13:51:06.367Z,50.41
2018-09-24T13:53:40.462Z,50.60
2018-09-24T13:56:15.506Z,50.91
2018-09-24T13:58:49.421Z,50.83
2018-09-24T14:01:24.943Z,50.53
2018-09-24T14:03:58.920Z,50.35
2018-09-24T14:06:34.500Z,50.89
2018-09-24T14:09:10.044Z,50.68
2018-09-24T14:11:45.653Z,50.98
2018-09-24T14:14:19.685Z,51.06
2018-09-24T14:16:55.173Z,51.59
2018-09-24T14:19:30.230Z,51.81
2018-09-24T14:22:03.929Z,51.61
2018-09-24T14:24:39.745Z,51.98
2018-09-24T14:27:13.766Z,51.83
2018-09-24T14:29:47.423Z,51.80
2018-09-24T14:32:23.250Z,51.34
2018-09-24T14:34:57.726Z,51.36
2018-09-24T14:37:33.313Z,51.25
2018-09-24T14:40:07.041Z,51.00
2018-09-24T14:42:40.942Z,50.69
2018-09-24T14:45:17.089Z,50.03
2018-09-24T14:47:50.848Z,50.40
2018-09-24T14:50:25.035Z,49.55
2018-09-24T14:53:02.657Z,49.20
2018-09-24T14:55:38.300Z,49.19
2018-09-24T14:58:14.901Z,49.02
2018-09-24T15:00:53.514Z,48.36
2018-09-24T15:03:32.034Z,48.60
2018-09-24T15:06:07.783Z,47.94
2018-09-24T15:08:42.685Z,48.81
2018-09-24T15:11:17.575Z,48.43
2018-09-24T15:13:52.327Z,47.44
2018-09-24T15:16:26.979Z,47.87
2018-09-24T15:19:03.672Z,47.26
2018-09-24T15:21:37.559Z,47.47
2018-09-24T15:24:11.389Z,47.27
2018-09-24T15:26:47.010Z,47.55
2018-09-24T15:29:21.754Z,47.20
2018-09-24T15:31:57.113Z,47.75
2018-09-24T15:34:31.191Z,47.72
2018-09-24T15:37:05.414Z,48.02
2018-09-24T15:39:42.588Z,48.23
2018-09-24T15:42:17.323Z,48.17
2018-09-24T15:44:53.354Z,47.77
2018-09-24T15:47:28.460Z,48.08
2018-09-24T15:50:05.174Z,48.43
2018-09-24T15:52:45.659Z,48.53
2018-09-24T15:55:19.564Z,48.45
2018-09-24T15:57:55.674Z,48.77
2018-09-24T16:00:29.674Z,49.11
2018-09-24T16:03:06.749Z,49.29
2018-09-24T16:05:40.721Z,48.99
2018-09-24T16:08:14.600Z,48.86
2018-09-24T16:10:51.001Z,49.53
2018-09-24T16:13:24.962Z,49.86
2018-09-24T16:15:59.299Z,49.42
2018-09-24T16:18:34.814Z,49.65
2018-09-24T16:21:08.746Z,50.31
2018-09-24T16:23:42.554Z,50.42
2018-09-24T16:26:19.987Z,50.34
2018-09-24T16:28:53.686Z,51.01
2018-09-24T16:31:27.452Z,51.49
2018-09-24T16:34:02.721Z,51.46
2018-09-24T16:36:37.243Z,51.53
2018-09-24T16:39:15.337Z,52.37
2018-09-24T16:41:49.353Z,52.76
2018-09-24T16:44:23.296Z,52.88
2018-09-24T16:46:58.612Z,53.43
2018-09-24T16:49:32.525Z,53.64
2018-09-24T16:52:06.415Z,53.55
2018-09-24T16:54:40.422Z,53.96
2018-09-24T16:57:17.478Z,54.49
2018-09-24T16:59:51.226Z,55.15
2018-09-24T17:02:27.927Z,55.19
2018-09-24T17:05:01.595Z,54.78
2018-09-24T17:07:35.488Z,55.70
2018-09-24T17:10:11.451Z,55.75
2018-09-24T17:12:45.802Z,55.51
2018-09-24T17:15:19.390Z,55.83
2018-09-24T17:17:53.264Z,56.28
2018-09-24T17:20:29.075Z,56.50
2018-09-24T17:23:03.072Z,56.55
2018-09-24T17:25:36.985Z,56.68
2018-09-24T17:28:10.800Z,57.58
2018-09-24T17:30:46.842Z,57.51
2018-09-24T17:33:20.908Z,57.22
2018-09-24T17:35:54.655Z,57.57
2018-09-24T17:38:28.401Z,58.39
2018-09-24T17:41:04.145Z,57.99
2018-09-24T17:43:37.719Z,58.86
2018-09-24T17:46:11.519Z,58.45
2018-09-24T17:48:45.291Z,58.73
2018-09-24T17:51:18.960Z,59.51
2018-09-24T17:53:54.276Z,59.08
2018-09-24T17:56:29.012Z,59.69
2018-09-24T17:59:03.628Z,60.23
2018-09-24T18:01:37.370Z,59.41
2018-09-24T18:04:14.050Z,59.54
2018-09-24T18:06:49.510Z,59.52
2018-09-24T18:09:23.619Z,60.27
2018-09-24T18:11:57.568Z,60.61
2018-09-24T18:14:31.282Z,60.12
2018-09-24T18:17:07.136Z,60.91
2018-09-24T18:19:41.033Z,60.74
2018-09-24T18:22:14.833Z,60.85
2018-09-24T18:24:48.721Z,60.84
2018-09-24T18:27:23.753Z,61.76
2018-09-24T18:29:59.697Z,61.56
2018-09-24T18:32:33.534Z,62.24
2018-09-24T18:35:07.289Z,61.76
2018-09-24T18:37:41.013Z,62.69
2018-09-24T18:40:14.966Z,62.60
2018-09-24T18:42:48.570Z,62.59
2018-09-24T18:45:22.384Z,62.89
2018-09-24T18:47:56.129Z,63.02
2018-09-24T18:50:29.862Z,63.62
2018-09-24T18:53:03.533Z,63.39
2018-09-24T18:55:38.590Z,63.60
2018-09-24T18:58:14.306Z,64.20
2018-09-24T19:00:48.478Z,64.25
2018-09-24T19:03:22.334Z,64.62
2018-09-24T19:05:56.118Z,64.86
2018-09-24T19:08:30.805Z,65.01
2018-09-24T19:11:06.603Z,64.70
2018-09-24T19:13:40.701Z,65.46
2018-09-24T19:16:14.624Z,65.76
2018-09-24T19:18:48.355Z,65.81
2018-09-24T19:21:22.101Z,65.57
2018-09-24T19:23:55.682Z,65.53
2018-09-24T19:26:31.000Z,65.89
2018-09-24T19:29:06.698Z,65.77
2018-09-24T19:31:41.298Z,65.95
2018-09-24T19:34:15.013Z,65.42
2018-09-24T19:39:21.544Z,65.46
2018-09-24T19:41:55.281Z,65.85
2018-09-24T19:44:31.105Z,66.01
2018-09-24T19:47:06.368Z,66.23
2018-09-24T19:49:40.129Z,66.18
2018-09-24T19:52:13.722Z,66.82
2018-09-24T19:54:49.307Z,67.00
2018-09-24T19:57:23.842Z,67.47
2018-09-24T19:59:57.594Z,67.05
2018-09-24T20:02:31.245Z,67.45
2018-09-24T20:05:07.502Z,67.75
2018-09-24T20:07:41.454Z,68.24
2018-09-24T20:10:15.412Z,68.34
2018-09-24T20:12:49.437Z,68.97
2018-09-24T20:15:23.170Z,68.68
2018-09-24T20:17:56.958Z,69.11
2018-09-24T20:20:30.689Z,69.06
2018-09-24T20:23:06.630Z,69.32
2018-09-24T20:25:41.791Z,69.51
2018-09-24T20:28:15.796Z,69.54
2018-09-24T20:30:50.734Z,70.12
2018-09-24T20:33:25.805Z,70.11
2018-09-24T20:35:59.637Z,69.85
2018-09-24T20:38:33.802Z,69.92
2018-09-24T20:41:07.583Z,70.79
2018-09-24T20:43:41.495Z,70.95
2018-09-24T20:46:15.291Z,70.73
2018-09-24T20:48:50.558Z,71.33
2018-09-24T20:51:25.294Z,71.62
2018-09-24T20:54:00.115Z,71.85
2018-09-24T20:56:35.995Z,71.86
2018-09-24T20:59:09.983Z,71.96
2018-09-24T21:01:43.738Z,72.39
2018-09-24T21:04:17.940Z,72.22
2018-09-24T21:06:54.815Z,72.57
2018-09-24T21:09:28.659Z,72.63
2018-09-24T21:12:02.478Z,72.32
2018-09-24T21:14:37.329Z,72.43
2018-09-24T21:17:12.589Z,72.24
2018-09-24T21:19:46.704Z,72.87
2018-09-24T21:22:20.616Z,72.39
2018-09-24T21:24:54.719Z,72.39
2018-09-24T21:27:28.509Z,72.92
2018-09-24T21:30:04.822Z,72.87
2018-09-24T21:32:39.099Z,72.27
2018-09-24T21:35:13.174Z,72.87
2018-09-24T21:37:50.149Z,72.42
2018-09-24T21:40:25.093Z,72.68
2018-09-24T21:43:03.290Z,73.61
2018-09-24T21:45:37.736Z,73.74
2018-09-24T21:48:13.401Z,73.30
2018-09-24T21:50:48.160Z,73.48
2018-09-24T21:53:23.979Z,73.61
2018-09-24T21:55:57.772Z,73.64
2018-09-24T21:58:31.681Z,74.44
2018-09-24T22:01:05.515Z,74.15
2018-09-24T22:03:41.571Z,73.97
2018-09-24T22:06:16.178Z,74.73
2018-09-24T22:08:49.841Z,74.35
2018-09-24T22:11:23.562Z,74.93
2018-09-24T22:13:57.246Z,74.61
2018-09-24T22:16:33.251Z,75.46
2018-09-24T22:19:15.013Z,74.76
2018-09-24T22:21:48.827Z,75.12
2018-09-24T22:24:22.674Z,75.13
2018-09-24T22:26:56.445Z,74.83
2018-09-24T22:29:31.837Z,75.57
2018-09-24T22:32:07.349Z,75.19
2018-09-24T22:34:41.245Z,75.72
2018-09-24T22:37:14.941Z,75.65
2018-09-24T22:39:51.189Z,76.22
2018-09-24T22:42:25.599Z,76.02
2018-09-24T22:44:59.424Z,75.88
2018-09-24T22:47:33.352Z,75.51
2018-09-24T22:50:07.121Z,76.45
2018-09-24T22:52:40.833Z,76.48
2018-09-24T22:55:14.775Z,75.90
2018-09-24T22:57:50.247Z,75.95
2018-09-24T23:00:24.233Z,76.00
2018-09-24T23:02:58.012Z,76.34
2018-09-24T23:05:31.833Z,77.03
2018-09-24T23:08:05.726Z,76.74
2018-09-24T23:10:39.564Z,76.61
2018-09-24T23:13:17.113Z,76.62
2018-09-24T23:15:51.762Z,76.39
2018-09-24T23:18:25.709Z,76.34
2018-09-24T23:21:01.806Z,76.16
2018-09-24T23:23:36.928Z,76.84
2018-09-24T23:26:11.489Z,76.46
2018-09-24T23:28:45.419Z,76.88
2018-09-24T23:31:20.877Z,76.84
2018-09-24T23:33:55.575Z,77.04
2018-09-24T23:36:29.725Z,76.69
2018-09-24T23:39:03.558Z,76.65
2018-09-24T23:41:37.796Z,76.79
2018-09-24T23:44:11.758Z,77.06
2018-09-24T23:46:47.364Z,77.16
2018-09-24T23:49:22.558Z,77.64
2018-09-24T23:51:56.197Z,76.91
2018-09-24T23:54:29.801Z,77.01
2018-09-24T23:57:03.926Z,77.32
2018-09-24T23:59:39.871Z,77.22
