createdAt,value
2018-12-01T00:00:44.993Z,30.63
2018-12-01T00:03:15.624Z,29.33
2018-12-01T00:05:46.464Z,27.43
2018-12-01T00:08:25.195Z,22.27
2018-12-01T00:10:56.055Z,29.10
2018-12-01T00:13:28.027Z,28.57
2018-12-01T00:16:00.075Z,26.63
2018-12-01T00:18:30.800Z,32.03
2018-12-01T00:21:01.805Z,27.83
2018-12-01T00:23:33.871Z,26.73
2018-12-01T00:26:05.119Z,25.07
2018-12-01T00:28:36.017Z,23.97
2018-12-01T00:31:06.808Z,25.53
2018-12-01T00:33:42.782Z,33.60
2018-12-01T00:36:14.880Z,29.07
2018-12-01T00:38:47.323Z,24.47
2018-12-01T00:41:18.318Z,27.93
2018-12-01T00:43:49.310Z,27.10
2018-12-01T00:46:21.672Z,29.00
2018-12-01T00:48:53.622Z,32.07
2018-12-01T00:51:25.104Z,29.53
2018-12-01T00:53:57.763Z,31.03
2018-12-01T00:56:28.289Z,38.83
2018-12-01T00:58:58.578Z,32.73
2018-12-01T01:01:29.344Z,29.63
2018-12-01T01:03:59.896Z,30.27
2018-12-01T01:06:30.502Z,32.00
2018-12-01T01:09:01.343Z,29.83
2018-12-01T01:11:35.004Z,35.20
2018-12-01T01:14:07.587Z,31.43
2018-12-01T01:16:45.115Z,35.20
2018-12-01T01:19:18.698Z,34.40
2018-12-01T01:21:53.291Z,30.57
2018-12-01T01:24:28.860Z,25.93
2018-12-01T01:27:11.185Z,29.90
2018-12-01T01:29:44.966Z,27.10
2018-12-01T01:32:21.950Z,30.83
2018-12-01T01:35:00.115Z,29.60
2018-12-01T01:37:32.182Z,31.77
2018-12-01T01:40:07.391Z,34.70
2018-12-01T01:42:37.999Z,31.63
2018-12-01T01:45:29.470Z,31.77
2018-12-01T01:48:00.190Z,32.73
2018-12-01T01:50:32.902Z,28.07
2018-12-01T01:53:04.387Z,29.33
2018-12-01T01:55:37.528Z,28.30
2018-12-01T01:58:11.431Z,26.37
2018-12-01T02:00:42.272Z,32.67
2018-12-01T02:03:12.934Z,31.83
2018-12-01T02:05:46.327Z,26.30
2018-12-01T02:08:17.544Z,29.43
2018-12-01T02:17:05.533Z,33.17
2018-12-01T02:19:38.751Z,28.37
2018-12-01T02:22:13.212Z,31.87
2018-12-01T02:24:48.200Z,30.53
2018-12-01T02:27:19.065Z,32.63
2018-12-01T02:29:49.635Z,27.00
2018-12-01T02:32:21.420Z,30.03
2018-12-01T02:34:53.611Z,30.50
2018-12-01T02:37:24.723Z,31.93
2018-12-01T02:39:57.607Z,31.83
2018-12-01T02:42:31.569Z,30.53
2018-12-01T02:45:23.177Z,31.30
2018-12-01T02:48:00.345Z,30.50
2018-12-01T02:50:31.967Z,33.80
2018-12-01T02:53:02.909Z,29.77
2018-12-01T02:55:34.909Z,31.60
2018-12-01T02:58:10.035Z,29.33
2018-12-01T03:06:54.691Z,30.13
2018-12-01T03:09:27.591Z,34.07
2018-12-01T03:11:58.708Z,38.47
2018-12-01T03:14:29.690Z,28.90
2018-12-01T03:17:00.222Z,31.70
2018-12-01T03:19:30.756Z,25.73
2018-12-01T03:22:01.403Z,39.20
2018-12-01T03:24:32.535Z,31.33
2018-12-01T03:27:06.809Z,33.23
2018-12-01T03:29:39.908Z,31.60
2018-12-01T03:32:12.815Z,27.03
2018-12-01T03:34:46.641Z,33.70
2018-12-01T03:37:17.811Z,34.23
2018-12-01T03:39:50.975Z,29.57
2018-12-01T03:42:21.810Z,31.00
2018-12-01T03:44:52.651Z,29.00
2018-12-01T03:47:25.862Z,38.90
2018-12-01T03:49:59.234Z,33.13
2018-12-01T03:52:30.069Z,35.83
2018-12-01T03:55:03.090Z,35.50
2018-12-01T03:57:33.890Z,37.13
2018-12-01T04:00:07.904Z,34.77
2018-12-01T04:02:39.727Z,34.93
2018-12-01T04:05:12.147Z,32.10
2018-12-01T04:07:54.223Z,42.67
2018-12-01T04:10:28.526Z,33.83
2018-12-01T04:13:06.954Z,35.20
2018-12-01T04:15:40.593Z,40.80
2018-12-01T04:18:14.027Z,37.90
2018-12-01T04:20:44.793Z,41.30
2018-12-01T04:23:15.770Z,34.90
2018-12-01T04:25:46.751Z,35.17
2018-12-01T04:28:20.083Z,41.60
2018-12-01T04:30:53.762Z,39.03
2018-12-01T04:33:25.107Z,36.87
2018-12-01T04:36:01.953Z,35.90
2018-12-01T04:38:35.815Z,41.07
2018-12-01T04:41:07.742Z,41.47
2018-12-01T04:43:39.255Z,39.07
2018-12-01T04:46:10.086Z,38.13
2018-12-01T04:48:43.143Z,39.63
2018-12-01T04:51:17.930Z,39.30
2018-12-01T04:53:51.326Z,31.90
2018-12-01T04:56:22.409Z,40.60
2018-12-01T04:58:55.101Z,37.10
2018-12-01T05:01:25.958Z,38.10
2018-12-01T05:03:59.130Z,36.87
2018-12-01T05:06:33.130Z,39.73
2018-12-01T05:09:08.975Z,40.53
2018-12-01T05:11:40.296Z,34.60
2018-12-01T05:14:12.262Z,35.77
2018-12-01T05:16:44.100Z,45.27
2018-12-01T05:19:17.171Z,45.60
2018-12-01T05:21:48.362Z,44.63
2018-12-01T05:24:21.627Z,46.93
2018-12-01T05:26:52.577Z,45.83
2018-12-01T05:29:25.428Z,39.57
2018-12-01T05:31:57.223Z,46.47
2018-12-01T05:34:31.484Z,46.43
2018-12-01T05:37:03.651Z,36.63
2018-12-01T05:39:34.271Z,46.97
2018-12-01T05:42:05.446Z,50.47
2018-12-01T05:44:38.249Z,46.33
2018-12-01T05:47:10.467Z,37.00
2018-12-01T05:49:43.917Z,47.37
2018-12-01T05:52:21.711Z,36.27
2018-12-01T05:54:53.589Z,47.43
2018-12-01T05:57:24.215Z,44.10
2018-12-01T05:59:54.684Z,35.67
2018-12-01T06:02:25.706Z,34.17
2018-12-01T06:04:56.356Z,43.13
2018-12-01T06:07:27.517Z,38.67
2018-12-01T06:10:00.494Z,44.97
2018-12-01T06:12:32.850Z,43.93
2018-12-01T06:15:07.715Z,38.20
2018-12-01T06:17:38.674Z,48.40
2018-12-01T06:20:12.293Z,46.40
2018-12-01T06:22:54.136Z,44.60
2018-12-01T06:25:30.923Z,45.13
2018-12-01T06:28:01.439Z,46.43
2018-12-01T06:30:32.049Z,42.13
2018-12-01T06:33:02.627Z,46.83
2018-12-01T06:35:33.203Z,44.07
2018-12-01T06:38:03.742Z,42.23
2018-12-01T06:40:34.675Z,48.30
2018-12-01T06:43:05.810Z,42.27
2018-12-01T06:45:44.499Z,39.60
2018-12-01T06:48:18.845Z,43.43
2018-12-01T06:50:52.127Z,45.47
2018-12-01T06:53:23.125Z,55.60
2018-12-01T06:55:55.828Z,46.43
2018-12-01T06:58:26.636Z,47.10
2018-12-01T07:00:57.850Z,48.73
2018-12-01T07:03:30.804Z,44.17
2018-12-01T07:06:03.044Z,46.20
2018-12-01T07:08:35.468Z,48.50
2018-12-01T07:11:10.535Z,44.43
2018-12-01T07:13:43.758Z,50.77
2018-12-01T07:16:14.328Z,47.27
2018-12-01T07:19:27.295Z,47.37
2018-12-01T07:22:12.526Z,47.93
2018-12-01T07:24:43.907Z,49.00
2018-12-01T07:27:16.835Z,50.87
2018-12-01T07:29:47.363Z,49.80
2018-12-01T07:32:17.873Z,48.83
2018-12-01T07:34:48.689Z,49.30
2018-12-01T07:37:19.391Z,55.03
2018-12-01T07:39:52.766Z,47.30
2018-12-01T07:42:27.232Z,46.77
2018-12-01T07:45:00.225Z,41.43
2018-12-01T07:47:31.129Z,44.10
2018-12-01T07:50:05.259Z,41.77
2018-12-01T07:52:37.469Z,50.10
2018-12-01T07:55:08.700Z,51.47
2018-12-01T07:57:59.869Z,41.03
2018-12-01T08:00:33.134Z,41.20
2018-12-01T08:03:05.230Z,48.67
2018-12-01T08:05:38.831Z,46.10
2018-12-01T08:08:17.419Z,41.07
2018-12-01T08:10:51.807Z,39.17
2018-12-01T08:13:22.328Z,44.63
2018-12-01T08:15:54.940Z,42.03
2018-12-01T08:18:30.227Z,43.20
2018-12-01T08:21:02.866Z,41.30
2018-12-01T08:23:34.115Z,42.00
2018-12-01T08:26:07.989Z,40.40
2018-12-01T08:28:44.799Z,43.80
2018-12-01T08:31:18.231Z,46.77
2018-12-01T08:33:49.462Z,44.67
2018-12-01T08:36:22.326Z,41.53
2018-12-01T08:38:53.223Z,41.20
2018-12-01T08:41:28.939Z,40.23
2018-12-01T08:44:01.293Z,38.33
2018-12-01T08:46:34.282Z,38.77
2018-12-01T08:49:07.334Z,40.70
2018-12-01T08:51:41.221Z,38.70
2018-12-01T08:54:18.147Z,40.90
2018-12-01T08:56:52.266Z,44.53
2018-12-01T08:59:23.120Z,45.60
2018-12-01T09:01:54.890Z,58.70
2018-12-01T09:04:25.727Z,47.57
2018-12-01T09:06:56.618Z,53.40
2018-12-01T09:09:27.708Z,42.13
2018-12-01T09:12:04.082Z,52.97
2018-12-01T09:14:37.390Z,43.20
2018-12-01T09:17:09.146Z,43.93
2018-12-01T09:19:42.606Z,43.00
2018-12-01T09:22:15.199Z,49.03
2018-12-01T09:24:47.254Z,52.23
2018-12-01T09:27:22.626Z,47.73
2018-12-01T09:29:57.290Z,44.30
2018-12-01T09:32:29.483Z,46.90
2018-12-01T09:35:00.653Z,56.53
2018-12-01T09:37:31.499Z,45.23
2018-12-01T09:40:05.591Z,39.77
2018-12-01T09:42:36.298Z,49.47
2018-12-01T09:45:16.664Z,44.67
2018-12-01T09:48:01.441Z,43.67
2018-12-01T09:50:33.439Z,43.40
2018-12-01T09:53:06.439Z,50.03
2018-12-01T09:55:38.562Z,48.23
2018-12-01T09:58:09.991Z,56.93
2018-12-01T10:00:51.638Z,48.80
2018-12-01T10:03:22.570Z,50.17
2018-12-01T10:05:56.543Z,46.10
2018-12-01T10:08:32.740Z,47.63
2018-12-01T10:11:05.941Z,55.77
2018-12-01T10:13:39.680Z,47.17
2018-12-01T10:16:12.428Z,40.60
2018-12-01T10:18:43.558Z,44.80
2018-12-01T10:21:14.227Z,52.57
2018-12-01T10:23:45.236Z,45.43
2018-12-01T10:26:18.248Z,43.33
2018-12-01T10:28:51.603Z,48.33
2018-12-01T10:31:22.807Z,45.50
2018-12-01T10:33:53.782Z,52.37
2018-12-01T10:36:25.689Z,49.13
2018-12-01T10:38:57.787Z,48.57
2018-12-01T10:41:28.923Z,55.87
2018-12-01T10:44:01.724Z,44.63
2018-12-01T10:46:35.804Z,41.17
2018-12-01T10:49:08.475Z,56.03
2018-12-01T10:51:43.243Z,42.53
2018-12-01T10:54:14.695Z,40.77
2018-12-01T10:56:48.693Z,50.77
2018-12-01T10:59:22.268Z,50.73
2018-12-01T11:01:57.758Z,51.20
2018-12-01T11:04:33.731Z,46.73
2018-12-01T11:07:06.184Z,46.43
2018-12-01T11:09:40.363Z,44.73
2018-12-01T11:12:21.967Z,36.83
2018-12-01T11:14:54.012Z,49.90
2018-12-01T11:17:25.777Z,56.00
2018-12-01T11:19:56.547Z,47.20
2018-12-01T11:22:28.645Z,43.93
2018-12-01T11:25:01.355Z,51.03
2018-12-01T11:27:31.961Z,47.23
2018-12-01T11:30:02.557Z,45.03
2018-12-01T11:32:33.466Z,47.27
2018-12-01T11:35:10.424Z,49.87
2018-12-01T11:37:42.868Z,46.80
2018-12-01T11:40:27.973Z,48.63
2018-12-01T11:42:59.658Z,50.07
2018-12-01T11:45:35.083Z,52.40
2018-12-01T11:48:11.951Z,49.80
2018-12-01T11:50:44.066Z,43.43
2018-12-01T11:53:17.490Z,46.00
2018-12-01T11:55:48.150Z,45.07
2018-12-01T11:58:19.127Z,46.90
2018-12-01T12:00:50.857Z,44.37
2018-12-01T12:03:29.298Z,45.40
2018-12-01T12:06:00.712Z,47.03
2018-12-01T12:08:42.048Z,43.37
2018-12-01T12:11:13.623Z,43.93
2018-12-01T12:13:44.032Z,43.00
2018-12-01T12:16:14.934Z,49.83
2018-12-01T12:18:48.163Z,51.90
2018-12-01T12:21:19.002Z,51.23
2018-12-01T12:23:53.275Z,53.93
2018-12-01T12:26:26.263Z,45.70
2018-12-01T12:28:59.147Z,51.80
2018-12-01T12:31:32.280Z,48.93
2018-12-01T12:34:03.287Z,49.80
2018-12-01T12:36:34.195Z,45.00
2018-12-01T12:39:06.253Z,42.10
2018-12-01T12:41:37.840Z,46.07
2018-12-01T12:44:12.246Z,57.53
2018-12-01T12:46:48.766Z,49.00
2018-12-01T12:49:22.471Z,45.20
2018-12-01T12:51:53.040Z,49.80
2018-12-01T12:54:23.635Z,51.27
2018-12-01T12:56:54.071Z,51.37
2018-12-01T12:59:24.877Z,53.33
2018-12-01T13:01:56.005Z,46.53
2018-12-01T13:04:26.708Z,52.40
2018-12-01T13:06:57.470Z,51.90
2018-12-01T13:09:28.099Z,54.27
2018-12-01T13:11:58.472Z,52.23
2018-12-01T13:14:29.389Z,55.03
2018-12-01T13:17:00.099Z,53.70
2018-12-01T13:19:31.370Z,60.43
2018-12-01T13:22:01.938Z,50.27
2018-12-01T13:24:32.571Z,54.20
2018-12-01T13:27:09.183Z,55.37
2018-12-01T13:29:48.296Z,50.70
2018-12-01T13:32:18.599Z,53.40
2018-12-01T13:34:49.823Z,61.33
2018-12-01T13:37:22.240Z,55.83
2018-12-01T13:39:57.443Z,54.07
2018-12-01T13:42:29.181Z,48.17
2018-12-01T13:44:59.854Z,53.20
2018-12-01T13:47:31.693Z,58.50
2018-12-01T13:50:05.081Z,53.03
2018-12-01T13:52:42.160Z,62.27
2018-12-01T13:55:33.222Z,58.13
2018-12-01T13:58:05.228Z,52.60
2018-12-01T14:00:48.189Z,58.07
2018-12-01T14:03:26.430Z,53.50
2018-12-01T14:05:57.451Z,56.70
2018-12-01T14:08:33.411Z,50.80
2018-12-01T14:11:06.962Z,56.73
2018-12-01T14:13:37.595Z,52.10
2018-12-01T14:16:08.965Z,63.37
2018-12-01T14:18:40.521Z,51.70
2018-12-01T14:21:14.819Z,54.30
2018-12-01T14:23:46.840Z,56.03
2018-12-01T14:26:17.929Z,51.53
2018-12-01T14:28:49.139Z,55.90
2018-12-01T14:31:19.748Z,58.60
2018-12-01T14:33:50.422Z,57.27
2018-12-01T14:36:23.145Z,57.33
2018-12-01T14:38:57.700Z,50.43
2018-12-01T14:41:29.699Z,53.20
2018-12-01T14:44:02.071Z,63.60
2018-12-01T14:46:34.814Z,60.63
2018-12-01T14:49:10.504Z,59.10
2018-12-01T14:51:45.013Z,59.30
2018-12-01T14:54:15.437Z,60.10
2018-12-01T14:56:54.717Z,59.13
2018-12-01T14:59:25.307Z,55.73
2018-12-01T15:01:56.031Z,63.87
2018-12-01T15:04:27.287Z,62.80
2018-12-01T15:07:00.482Z,60.00
2018-12-01T15:09:36.902Z,67.50
2018-12-01T15:12:09.880Z,54.77
2018-12-01T15:14:41.039Z,62.30
2018-12-01T15:17:13.930Z,61.17
2018-12-01T15:19:44.805Z,57.97
2018-12-01T15:22:15.526Z,61.70
2018-12-01T15:24:46.195Z,61.73
2018-12-01T15:27:16.863Z,63.80
2018-12-01T15:29:52.777Z,55.70
2018-12-01T15:32:23.352Z,63.10
2018-12-01T15:34:54.764Z,65.03
2018-12-01T15:37:26.966Z,63.20
2018-12-01T15:39:59.583Z,61.97
2018-12-01T15:42:35.230Z,61.83
2018-12-01T15:45:06.790Z,61.43
2018-12-01T15:47:40.101Z,64.23
2018-12-01T15:50:18.291Z,70.13
2018-12-01T15:52:53.583Z,70.43
2018-12-01T15:55:35.230Z,60.67
2018-12-01T15:58:07.016Z,64.90
2018-12-01T16:00:39.688Z,67.20
2018-12-01T16:03:13.141Z,59.30
2018-12-01T16:05:46.135Z,65.63
2018-12-01T16:08:18.680Z,64.27
2018-12-01T16:10:53.122Z,69.07
2018-12-01T16:13:27.561Z,72.07
2018-12-01T16:16:03.499Z,63.23
2018-12-01T16:18:33.771Z,60.77
2018-12-01T16:21:04.846Z,64.37
2018-12-01T16:23:43.588Z,65.53
2018-12-01T16:26:20.642Z,68.13
2018-12-01T16:28:52.688Z,65.00
2018-12-01T16:31:23.523Z,63.90
2018-12-01T16:33:54.369Z,68.80
2018-12-01T16:36:26.419Z,73.60
2018-12-01T16:38:58.513Z,69.90
2018-12-01T16:41:33.180Z,70.13
2018-12-01T16:44:06.699Z,75.27
2018-12-01T16:46:39.290Z,73.93
2018-12-01T16:49:10.158Z,74.03
2018-12-01T16:51:43.422Z,78.07
2018-12-01T16:54:14.428Z,70.47
2018-12-01T16:56:45.640Z,71.20
2018-12-01T16:59:17.458Z,75.97
2018-12-01T17:01:50.575Z,72.03
2018-12-01T17:04:29.222Z,70.57
2018-12-01T17:07:02.396Z,79.27
2018-12-01T17:09:36.446Z,81.80
2018-12-01T17:12:08.845Z,73.50
2018-12-01T17:14:50.447Z,67.87
2018-12-01T17:17:22.833Z,77.57
2018-12-01T17:19:56.892Z,85.20
2018-12-01T17:28:41.443Z,83.87
2018-12-01T17:31:14.726Z,82.83
2018-12-01T17:33:45.001Z,82.57
2018-12-01T17:36:22.053Z,85.67
2018-12-01T17:38:54.561Z,91.50
2018-12-01T17:41:29.952Z,81.20
2018-12-01T17:44:04.424Z,84.50
2018-12-01T17:46:35.528Z,80.70
2018-12-01T17:49:08.590Z,70.23
2018-12-01T17:51:43.520Z,80.27
2018-12-01T17:54:17.154Z,69.50
2018-12-01T17:56:49.526Z,73.53
2018-12-01T17:59:20.075Z,67.07
2018-12-01T18:01:50.602Z,73.13
2018-12-01T18:04:21.135Z,73.97
2018-12-01T18:06:51.977Z,79.27
2018-12-01T18:09:23.102Z,83.47
2018-12-01T18:11:55.894Z,66.77
2018-12-01T18:14:27.674Z,60.90
2018-12-01T18:16:59.557Z,67.77
2018-12-01T18:19:34.490Z,73.83
2018-12-01T18:22:10.480Z,78.87
2018-12-01T18:24:41.411Z,82.57
2018-12-01T18:27:12.454Z,73.33
2018-12-01T18:29:43.031Z,71.20
2018-12-01T18:32:13.586Z,88.10
2018-12-01T18:34:43.986Z,78.77
2018-12-01T18:37:14.975Z,82.77
2018-12-01T18:39:45.656Z,73.90
2018-12-01T18:42:16.391Z,80.13
2018-12-01T18:44:47.491Z,71.77
2018-12-01T18:47:20.018Z,82.93
2018-12-01T18:49:50.776Z,74.73
2018-12-01T18:52:22.997Z,76.27
2018-12-01T18:54:53.979Z,77.83
2018-12-01T18:57:25.770Z,87.17
2018-12-01T18:59:57.934Z,73.13
2018-12-01T19:02:30.247Z,80.63
2018-12-01T19:05:02.055Z,79.57
2018-12-01T19:07:32.988Z,81.10
2018-12-01T19:10:27.672Z,73.67
2018-12-01T19:13:05.098Z,78.70
2018-12-01T19:15:49.708Z,71.33
2018-12-01T19:18:24.163Z,74.10
2018-12-01T19:20:57.561Z,81.83
2018-12-01T19:23:29.913Z,87.67
2018-12-01T19:26:02.823Z,94.63
2018-12-01T19:28:36.226Z,102.10
2018-12-01T19:31:11.037Z,107.10
2018-12-01T19:33:41.579Z,96.20
2018-12-01T19:36:14.000Z,81.07
2018-12-01T19:38:46.300Z,91.87
2018-12-01T19:41:19.258Z,77.63
2018-12-01T19:43:52.489Z,91.03
2018-12-01T19:46:24.026Z,86.03
2018-12-01T19:48:58.922Z,92.73
2018-12-01T19:51:31.163Z,95.73
2018-12-01T19:54:02.106Z,95.17
2018-12-01T19:56:33.280Z,99.53
2018-12-01T19:59:03.851Z,98.07
2018-12-01T20:01:40.968Z,94.93
2018-12-01T20:04:13.656Z,97.73
2018-12-01T20:06:44.307Z,99.00
2018-12-01T20:09:20.514Z,95.73
2018-12-01T20:11:52.391Z,96.37
2018-12-01T20:14:23.523Z,90.13
2018-12-01T20:16:57.235Z,102.53
2018-12-01T20:19:29.393Z,102.50
2018-12-01T20:22:02.778Z,101.75
2018-12-01T20:24:35.290Z,108.03
2018-12-01T20:27:07.718Z,96.70
2018-12-01T20:29:39.285Z,115.17
2018-12-01T20:32:10.691Z,101.80
2018-12-01T20:34:41.245Z,110.30
2018-12-01T20:37:16.810Z,118.37
2018-12-01T20:39:48.271Z,108.00
2018-12-01T20:42:22.319Z,110.20
2018-12-01T20:44:55.497Z,111.43
2018-12-01T20:47:27.244Z,98.10
2018-12-01T20:49:59.355Z,100.23
2018-12-01T20:52:30.027Z,107.27
2018-12-01T20:55:00.640Z,105.27
2018-12-01T20:57:31.883Z,105.50
2018-12-01T21:00:09.015Z,115.10
2018-12-01T21:02:56.748Z,96.57
2018-12-01T21:05:39.093Z,135.30
2018-12-01T21:08:09.779Z,109.40
2018-12-01T21:10:48.403Z,99.27
2018-12-01T21:13:19.596Z,102.53
2018-12-01T21:15:57.255Z,118.70
2018-12-01T21:18:29.819Z,93.20
2018-12-01T21:21:01.478Z,92.90
2018-12-01T21:23:32.524Z,113.00
2018-12-01T21:26:08.479Z,106.43
2018-12-01T21:28:39.054Z,105.43
2018-12-01T21:31:10.574Z,106.57
2018-12-01T21:33:42.569Z,112.40
2018-12-01T21:36:14.441Z,114.07
2018-12-01T21:38:47.643Z,99.83
2018-12-01T21:41:20.704Z,115.30
2018-12-01T21:43:56.470Z,108.10
2018-12-01T21:46:27.476Z,107.53
2018-12-01T21:48:57.984Z,116.77
2018-12-01T21:51:28.604Z,120.07
2018-12-01T21:53:59.294Z,118.17
2018-12-01T21:56:29.997Z,115.90
2018-12-01T21:59:04.081Z,100.77
2018-12-01T22:01:37.896Z,111.00
2018-12-01T22:04:10.211Z,109.63
2018-12-01T22:06:43.656Z,113.40
2018-12-01T22:09:15.733Z,110.70
2018-12-01T22:11:48.734Z,116.70
2018-12-01T22:14:21.925Z,112.30
2018-12-01T22:16:54.605Z,103.40
2018-12-01T22:19:26.875Z,109.27
2018-12-01T22:22:00.008Z,108.47
2018-12-01T22:24:32.750Z,109.57
2018-12-01T22:27:03.893Z,103.53
2018-12-01T22:29:35.834Z,96.47
2018-12-01T22:32:07.826Z,102.87
2018-12-01T22:34:39.182Z,102.40
2018-12-01T22:37:09.482Z,115.87
2018-12-01T22:39:40.609Z,92.27
2018-12-01T22:42:11.435Z,95.10
2018-12-01T22:44:41.989Z,102.73
2018-12-01T22:47:14.686Z,108.40
2018-12-01T22:49:46.670Z,102.17
2018-12-01T22:52:19.070Z,107.57
2018-12-01T22:54:53.038Z,103.20
2018-12-01T22:57:24.281Z,99.77
2018-12-01T22:59:57.108Z,102.93
2018-12-01T23:02:30.143Z,97.83
2018-12-01T23:05:00.791Z,112.27
2018-12-01T23:07:31.547Z,109.43
2018-12-01T23:10:08.287Z,102.83
2018-12-01T23:12:41.270Z,92.13
2018-12-01T23:15:13.862Z,100.13
2018-12-01T23:17:56.256Z,97.37
2018-12-01T23:20:32.935Z,115.43
2018-12-01T23:23:07.411Z,103.43
2018-12-01T23:25:39.190Z,110.57
2018-12-01T23:28:12.130Z,107.73
2018-12-01T23:30:54.451Z,107.50
2018-12-01T23:33:28.759Z,106.27
2018-12-01T23:36:01.154Z,105.23
2018-12-01T23:38:32.594Z,109.23
2018-12-01T23:41:07.610Z,111.00
2018-12-01T23:43:39.148Z,113.97
2018-12-01T23:46:10.780Z,112.53
2018-12-01T23:48:43.935Z,106.97
2018-12-01T23:51:20.178Z,109.07
2018-12-01T23:53:54.187Z,112.70
2018-12-01T23:56:28.022Z,109.67
2018-12-01T23:58:58.797Z,115.43
