createdAt,value
2022-08-12T00:05:00.293Z,1020.6
2022-08-12T00:10:00.258Z,1020.6
2022-08-12T00:14:59.945Z,1020.5
2022-08-12T00:20:00.545Z,1020.5
2022-08-12T00:25:00.284Z,1020.6
2022-08-12T00:29:59.995Z,1020.5
2022-08-12T00:34:59.895Z,1020.6
2022-08-12T00:40:00.265Z,1020.5
2022-08-12T00:45:00.234Z,1020.5
2022-08-12T00:50:00.476Z,1020.5
2022-08-12T00:55:00.302Z,1020.5
2022-08-12T01:00:00.090Z,1020.5
2022-08-12T01:05:00.088Z,1020.5
2022-08-12T01:10:00.646Z,1020.5
2022-08-12T01:15:00.093Z,1020.5
2022-08-12T01:20:00.052Z,1020.5
2022-08-12T01:25:00.130Z,1020.5
2022-08-12T01:30:00.064Z,1020.5
2022-08-12T01:35:01.913Z,1020.5
2022-08-12T01:40:33.831Z,1020.5
2022-08-12T01:45:00.882Z,1020.5
2022-08-12T01:49:59.871Z,1020.5
2022-08-12T01:54:59.919Z,1020.5
2022-08-12T02:00:00.886Z,1020.4
2022-08-12T02:05:00.266Z,1020.4
2022-08-12T02:10:03.351Z,1020.3
2022-08-12T02:15:00.097Z,1020.3
2022-08-12T02:19:59.916Z,1020.3
2022-08-12T02:24:59.887Z,1020.3
2022-08-12T02:29:59.914Z,1020.2
2022-08-12T02:35:00.009Z,1020.2
2022-08-12T02:40:00.440Z,1020.2
2022-08-12T02:44:59.999Z,1020.2
2022-08-12T02:50:00.216Z,1020.2
2022-08-12T02:54:59.929Z,1020.2
2022-08-12T03:00:00.677Z,1020.2
2022-08-12T03:05:01.443Z,1020.2
2022-08-12T03:10:05.549Z,1020.1
2022-08-12T03:15:00.109Z,1020.1
2022-08-12T03:20:10.314Z,1020.2
2022-08-12T03:24:59.937Z,1020.1
2022-08-12T03:30:00.144Z,1020.1
2022-08-12T03:34:59.992Z,1020
2022-08-12T03:39:59.960Z,1020
2022-08-12T03:45:11.082Z,1020
2022-08-12T03:49:59.974Z,1020.1
2022-08-12T03:55:00.130Z,1020
2022-08-12T03:59:59.970Z,1020
2022-08-12T04:05:00.095Z,1020
2022-08-12T04:10:00.095Z,1020
2022-08-12T04:14:59.977Z,1020
2022-08-12T04:19:59.997Z,1020
2022-08-12T04:25:01.036Z,1020.1
2022-08-12T04:30:16.817Z,1020.1
2022-08-12T04:34:59.747Z,1020.1
2022-08-12T04:40:01.831Z,1020.1
2022-08-12T04:44:59.792Z,1020
2022-08-12T04:50:00.521Z,1020.1
2022-08-12T04:54:59.860Z,1020
2022-08-12T04:59:59.740Z,1020
2022-08-12T05:05:00.950Z,1020.1
2022-08-12T05:10:02.337Z,1020.1
2022-08-12T05:15:00.066Z,1020.1
2022-08-12T05:19:59.842Z,1020.1
2022-08-12T05:25:00.317Z,1020
2022-08-12T05:30:05.616Z,1020
2022-08-12T05:35:00.052Z,1020
2022-08-12T05:40:00.464Z,1020.1
2022-08-12T05:45:00.035Z,1020.1
2022-08-12T05:49:59.884Z,1020.1
2022-08-12T05:54:59.999Z,1020.1
2022-08-12T06:00:00.079Z,1020.2
2022-08-12T06:04:59.928Z,1020.1
2022-08-12T06:09:59.915Z,1020.2
2022-08-12T06:14:59.763Z,1020.2
2022-08-12T06:20:29.541Z,1020.3
2022-08-12T06:24:59.755Z,1020.3
2022-08-12T06:30:09.013Z,1020.3
2022-08-12T06:35:26.101Z,1020.2
2022-08-12T06:40:03.663Z,1020.2
2022-08-12T06:45:00.079Z,1020.1
2022-08-12T06:49:59.711Z,1020
2022-08-12T06:55:00.118Z,1020
2022-08-12T06:59:59.924Z,1020
2022-08-12T07:04:59.697Z,1020.1
2022-08-12T07:10:06.456Z,1020
2022-08-12T07:15:00.002Z,1019.9
2022-08-12T07:20:04.029Z,1020
2022-08-12T07:24:59.801Z,1020
2022-08-12T07:30:04.642Z,1020
2022-08-12T07:34:59.940Z,1020
2022-08-12T07:40:01.057Z,1020.1
2022-08-12T07:44:59.696Z,1020
2022-08-12T07:50:05.777Z,1020
2022-08-12T07:54:59.958Z,1020.1
2022-08-12T07:59:59.726Z,1020.1
2022-08-12T08:04:59.967Z,1020.1
2022-08-12T08:10:00.151Z,1020.1
2022-08-12T08:14:59.693Z,1020.1
2022-08-12T08:20:03.486Z,1020.1
2022-08-12T08:24:59.960Z,1020.2
2022-08-12T08:29:59.816Z,1020.2
2022-08-12T08:34:59.913Z,1020.1
2022-08-12T08:39:59.877Z,1020.2
2022-08-12T08:44:59.648Z,1020.2
2022-08-12T08:49:59.884Z,1020.2
2022-08-12T08:54:59.974Z,1020.2
2022-08-12T08:59:59.896Z,1020.2
2022-08-12T09:05:12.657Z,1020.1
2022-08-12T09:14:59.818Z,1020
2022-08-12T09:19:59.743Z,1020
2022-08-12T09:25:01.362Z,1020.1
2022-08-12T09:30:10.185Z,1020.1
2022-08-12T09:34:59.891Z,1020.1
2022-08-12T09:40:05.579Z,1020
2022-08-12T09:45:17.622Z,1020
2022-08-12T09:49:59.886Z,1019.9
2022-08-12T09:55:02.391Z,1019.9
2022-08-12T10:00:13.501Z,1019.9
2022-08-12T10:04:59.919Z,1019.8
2022-08-12T10:09:59.672Z,1019.8
2022-08-12T10:14:59.870Z,1019.8
2022-08-12T10:20:01.398Z,1019.7
2022-08-12T10:24:59.776Z,1019.6
2022-08-12T10:30:37.334Z,1019.5
2022-08-12T10:34:59.742Z,1019.5
2022-08-12T10:40:00.858Z,1019.5
2022-08-12T10:45:01.741Z,1019.4
2022-08-12T10:50:04.610Z,1019.3
2022-08-12T10:54:59.831Z,1019.2
2022-08-12T11:00:34.281Z,1019.1
2022-08-12T11:05:00.410Z,1019.1
2022-08-12T11:10:02.461Z,1019
2022-08-12T11:14:59.791Z,1018.9
2022-08-12T11:19:59.524Z,1018.9
2022-08-12T11:24:59.760Z,1018.8
2022-08-12T11:30:05.263Z,1018.8
2022-08-12T11:34:59.657Z,1018.7
2022-08-12T11:39:59.641Z,1018.7
2022-08-12T11:44:59.826Z,1018.6
2022-08-12T11:49:59.563Z,1018.5
2022-08-12T11:54:59.616Z,1018.5
2022-08-12T12:04:59.771Z,1018.5
2022-08-12T12:09:59.858Z,1018.4
2022-08-12T12:15:04.897Z,1018.3
2022-08-12T12:19:59.750Z,1018.3
2022-08-12T12:25:12.906Z,1018.2
2022-08-12T12:30:19.315Z,1018.2
2022-08-12T12:35:14.352Z,1018.1
2022-08-12T12:39:59.869Z,1018.1
2022-08-12T12:44:59.845Z,1018.1
2022-08-12T12:49:59.554Z,1018.1
2022-08-12T12:54:59.725Z,1018.1
2022-08-12T12:59:59.517Z,1018
2022-08-12T13:04:59.497Z,1017.9
2022-08-12T13:10:02.070Z,1017.8
2022-08-12T13:14:59.687Z,1017.8
2022-08-12T13:19:59.573Z,1017.8
2022-08-12T13:24:59.564Z,1017.8
2022-08-12T13:30:03.894Z,1017.7
2022-08-12T13:35:04.552Z,1017.7
2022-08-12T13:39:59.792Z,1017.7
2022-08-12T13:45:02.846Z,1017.7
2022-08-12T13:49:59.847Z,1017.6
2022-08-12T13:54:59.605Z,1017.6
2022-08-12T14:00:00.678Z,1017.5
2022-08-12T14:04:59.758Z,1017.5
2022-08-12T14:09:59.695Z,1017.4
2022-08-12T14:14:59.509Z,1017.4
2022-08-12T14:20:00.667Z,1017.3
2022-08-12T14:25:00.388Z,1017.3
2022-08-12T14:30:05.914Z,1017.3
2022-08-12T14:34:59.706Z,1017.3
2022-08-12T14:39:59.423Z,1017.2
2022-08-12T14:45:01.397Z,1017.1
2022-08-12T14:50:37.454Z,1017.2
2022-08-12T15:00:00.148Z,1017.1
2022-08-12T15:04:59.909Z,1016.9
2022-08-12T15:09:59.443Z,1016.9
2022-08-12T15:14:59.602Z,1016.9
2022-08-12T15:20:11.723Z,1016.9
2022-08-12T15:24:59.539Z,1016.9
2022-08-12T15:29:59.744Z,1016.9
2022-08-12T15:34:59.489Z,1016.8
2022-08-12T15:40:01.225Z,1016.7
2022-08-12T15:44:59.404Z,1016.8
2022-08-12T15:50:00.628Z,1016.8
2022-08-12T15:54:59.372Z,1016.8
2022-08-12T16:00:07.417Z,1016.7
2022-08-12T16:04:59.637Z,1016.6
2022-08-12T16:10:04.776Z,1016.7
2022-08-12T16:14:59.613Z,1016.6
2022-08-12T16:20:04.036Z,1016.5
2022-08-12T16:24:59.485Z,1016.4
2022-08-12T16:29:59.894Z,1016.5
2022-08-12T16:34:59.903Z,1016.5
2022-08-12T16:40:01.333Z,1016.4
2022-08-12T16:44:59.440Z,1016.4
2022-08-12T16:49:59.449Z,1016.5
2022-08-12T16:55:00.161Z,1016.4
2022-08-12T16:59:59.760Z,1016.4
2022-08-12T17:04:59.601Z,1016.4
2022-08-12T17:09:59.672Z,1016.4
2022-08-12T17:15:00.658Z,1016.4
2022-08-12T17:20:30.505Z,1016.4
2022-08-12T17:24:59.631Z,1016.4
2022-08-12T17:30:03.280Z,1016.4
2022-08-12T17:35:00.057Z,1016.4
2022-08-12T17:40:12.355Z,1016.4
2022-08-12T17:45:00.072Z,1016.4
2022-08-12T17:50:02.256Z,1016.4
2022-08-12T17:55:00.642Z,1016.4
2022-08-12T17:59:59.958Z,1016.4
2022-08-12T18:05:05.212Z,1016.4
2022-08-12T18:09:59.647Z,1016.5
2022-08-12T18:14:59.295Z,1016.5
2022-08-12T18:20:05.480Z,1016.6
2022-08-12T18:25:02.707Z,1016.6
2022-08-12T18:30:04.401Z,1016.6
2022-08-12T18:35:05.250Z,1016.6
2022-08-12T18:39:59.984Z,1016.6
2022-08-12T18:45:00.046Z,1016.7
2022-08-12T18:49:59.387Z,1016.7
2022-08-12T18:55:06.047Z,1016.7
2022-08-12T19:00:06.881Z,1016.8
2022-08-12T19:04:59.320Z,1016.7
2022-08-12T19:10:00.046Z,1016.8
2022-08-12T19:15:03.752Z,1016.8
2022-08-12T19:19:59.250Z,1016.9
2022-08-12T19:24:59.543Z,1016.9
2022-08-12T19:30:05.980Z,1016.9
2022-08-12T19:36:08.246Z,1016.9
2022-08-12T19:40:10.971Z,1016.9
2022-08-12T19:45:00.236Z,1017
2022-08-12T19:49:59.416Z,1017
2022-08-12T19:54:59.253Z,1017
2022-08-12T20:00:03.521Z,1017
2022-08-12T20:06:04.739Z,1017
2022-08-12T20:09:59.325Z,1017
2022-08-12T20:14:59.452Z,1017.1
2022-08-12T20:20:17.233Z,1017.1
2022-08-12T20:25:01.716Z,1017.1
2022-08-12T20:29:59.234Z,1017.2
2022-08-12T20:34:59.148Z,1017.2
2022-08-12T20:40:04.799Z,1017.2
2022-08-12T20:44:59.483Z,1017.2
2022-08-12T20:49:59.848Z,1017.2
2022-08-12T20:54:59.470Z,1017.2
2022-08-12T20:59:59.390Z,1017.1
2022-08-12T21:04:59.490Z,1017.2
2022-08-12T21:09:59.379Z,1017.2
2022-08-12T21:14:59.673Z,1017.2
2022-08-12T21:19:59.106Z,1017.2
2022-08-12T21:24:59.502Z,1017.2
2022-08-12T21:29:59.397Z,1017.2
2022-08-12T21:34:59.220Z,1017.2
2022-08-12T21:39:59.614Z,1017.2
2022-08-12T21:45:47.773Z,1017.3
2022-08-12T21:50:06.130Z,1017.3
2022-08-12T21:54:59.242Z,1017.2
2022-08-12T21:59:59.374Z,1017.3
2022-08-12T22:04:59.310Z,1017.3
2022-08-12T22:09:59.398Z,1017.3
2022-08-12T22:14:59.305Z,1017.3
2022-08-12T22:19:59.229Z,1017.3
2022-08-12T22:24:59.454Z,1017.3
2022-08-12T22:29:59.240Z,1017.2
2022-08-12T22:34:59.418Z,1017.2
2022-08-12T22:39:59.473Z,1017.3
2022-08-12T22:44:59.378Z,1017.3
2022-08-12T22:50:00.599Z,1017.3
2022-08-12T22:55:03.589Z,1017.3
2022-08-12T22:59:59.566Z,1017.3
2022-08-12T23:04:59.338Z,1017.3
2022-08-12T23:09:59.581Z,1017.2
2022-08-12T23:14:59.358Z,1017.2
2022-08-12T23:19:59.153Z,1017.1
2022-08-12T23:25:00.266Z,1017.1
2022-08-12T23:30:18.030Z,1017.1
2022-08-12T23:34:59.382Z,1017.1
2022-08-12T23:40:13.221Z,1017.1
2022-08-12T23:44:59.139Z,1017.1
2022-08-12T23:50:00.611Z,1017.1
2022-08-12T23:54:59.159Z,1017.1
2022-08-12T23:59:59.173Z,1017.1
