createdAt,value
2022-10-16T00:00:15.161Z,100248.38
2022-10-16T00:02:49.491Z,100252.88
2022-10-16T00:05:26.868Z,100249.09
2022-10-16T00:07:59.157Z,100250.16
2022-10-16T00:10:34.396Z,100244.78
2022-10-16T00:13:06.363Z,100247.28
2022-10-16T00:15:44.202Z,100254.84
2022-10-16T00:18:21.873Z,100250.69
2022-10-16T00:21:08.219Z,100260.34
2022-10-16T00:23:48.974Z,100261.03
2022-10-16T00:26:24.716Z,100270.38
2022-10-16T00:28:56.759Z,100276.97
2022-10-16T00:31:26.695Z,100280.97
2022-10-16T00:34:00.421Z,100283.22
2022-10-16T00:36:33.202Z,100271.63
2022-10-16T00:39:10.565Z,100273.00
2022-10-16T00:41:43.018Z,100269.66
2022-10-16T00:44:50.776Z,100270.94
2022-10-16T00:47:48.233Z,100269.66
2022-10-16T00:50:46.442Z,100274.56
2022-10-16T00:53:23.005Z,100271.28
2022-10-16T00:55:55.109Z,100274.16
2022-10-16T00:58:22.389Z,100271.91
2022-10-16T01:00:59.937Z,100267.44
2022-10-16T01:03:42.145Z,100286.19
2022-10-16T01:06:20.875Z,100283.94
2022-10-16T01:09:12.223Z,100289.19
2022-10-16T01:11:58.414Z,100291.59
2022-10-16T01:14:54.977Z,100288.41
2022-10-16T01:17:39.229Z,100296.13
2022-10-16T01:20:28.875Z,100289.03
2022-10-16T01:23:26.324Z,100292.47
2022-10-16T01:26:20.902Z,100300.63
2022-10-16T01:29:07.217Z,100292.47
2022-10-16T01:31:50.899Z,100294.59
2022-10-16T01:34:37.467Z,100295.03
2022-10-16T01:37:26.819Z,100289.81
2022-10-16T01:40:05.063Z,100295.06
2022-10-16T01:45:43.510Z,100313.09
2022-10-16T01:48:26.637Z,100310.00
2022-10-16T01:51:16.491Z,100311.97
2022-10-16T01:53:57.654Z,100318.47
2022-10-16T01:56:36.898Z,100320.81
2022-10-16T01:59:22.264Z,100325.66
2022-10-16T02:02:07.014Z,100334.22
2022-10-16T02:04:47.259Z,100330.69
2022-10-16T02:07:19.745Z,100330.69
2022-10-16T02:09:56.888Z,100331.19
2022-10-16T02:12:50.430Z,100327.91
2022-10-16T02:15:22.564Z,100330.38
2022-10-16T02:17:51.782Z,100330.38
2022-10-16T02:20:33.425Z,100330.38
2022-10-16T02:23:04.432Z,100334.75
2022-10-16T02:25:41.133Z,100326.84
2022-10-16T02:28:23.194Z,100339.97
2022-10-16T02:31:06.766Z,100337.47
2022-10-16T02:33:41.701Z,100343.28
2022-10-16T02:36:17.334Z,100339.94
2022-10-16T02:38:49.043Z,100337.88
2022-10-16T02:41:27.670Z,100333.50
2022-10-16T02:44:04.964Z,100334.97
2022-10-16T02:46:37.622Z,100345.78
2022-10-16T02:49:09.664Z,100340.41
2022-10-16T02:51:47.594Z,100351.72
2022-10-16T02:54:25.122Z,100344.84
2022-10-16T02:57:02.883Z,100350.06
2022-10-16T02:59:37.656Z,100351.72
2022-10-16T03:02:18.583Z,100346.53
2022-10-16T03:04:56.250Z,100347.34
2022-10-16T03:07:28.348Z,100342.38
2022-10-16T03:10:03.347Z,100354.22
2022-10-16T03:12:46.333Z,100348.19
2022-10-16T03:15:26.993Z,100354.84
2022-10-16T03:18:01.632Z,100353.78
2022-10-16T03:20:33.577Z,100354.63
2022-10-16T03:23:05.875Z,100362.94
2022-10-16T03:25:46.450Z,100355.47
2022-10-16T03:28:28.636Z,100358.78
2022-10-16T03:31:09.264Z,100360.84
2022-10-16T03:33:44.414Z,100370.25
2022-10-16T03:36:24.515Z,100374.19
2022-10-16T03:38:52.004Z,100370.25
2022-10-16T03:41:24.017Z,100369.41
2022-10-16T03:43:59.380Z,100373.78
2022-10-16T03:46:36.516Z,100372.28
2022-10-16T03:49:11.785Z,100389.31
2022-10-16T03:51:46.921Z,100376.59
2022-10-16T03:54:27.242Z,100381.53
2022-10-16T03:57:07.631Z,100383.53
2022-10-16T03:59:42.221Z,100395.38
2022-10-16T04:02:19.584Z,100392.03
2022-10-16T04:04:55.002Z,100390.03
2022-10-16T04:07:27.731Z,100400.00
2022-10-16T04:09:59.850Z,100392.25
2022-10-16T04:12:37.383Z,100398.03
2022-10-16T04:15:12.687Z,100393.63
2022-10-16T04:17:47.990Z,100397.94
2022-10-16T04:20:17.872Z,100400.00
2022-10-16T04:22:52.729Z,100392.72
2022-10-16T04:25:27.750Z,100404.66
2022-10-16T04:28:06.126Z,100401.53
2022-10-16T04:30:39.864Z,100410.47
2022-10-16T04:33:15.719Z,100409.06
2022-10-16T04:36:02.579Z,100404.53
2022-10-16T04:38:40.651Z,100404.28
2022-10-16T04:41:15.848Z,100405.50
2022-10-16T04:43:53.234Z,100409.63
2022-10-16T04:46:33.657Z,100417.56
2022-10-16T04:49:10.483Z,100418.59
2022-10-16T04:51:37.469Z,100419.34
2022-10-16T04:54:18.219Z,100421.38
2022-10-16T04:56:53.301Z,100419.19
2022-10-16T04:59:26.590Z,100422.81
2022-10-16T05:02:07.933Z,100427.69
2022-10-16T05:04:42.976Z,100425.78
2022-10-16T05:07:20.847Z,100432.56
2022-10-16T05:09:58.749Z,100425.63
2022-10-16T05:12:35.699Z,100433.78
2022-10-16T05:15:13.564Z,100440.28
2022-10-16T05:17:51.439Z,100437.88
2022-10-16T05:20:32.414Z,100437.78
2022-10-16T05:23:16.120Z,100449.97
2022-10-16T05:25:59.208Z,100441.63
2022-10-16T05:28:32.902Z,100446.63
2022-10-16T05:31:08.826Z,100450.13
2022-10-16T05:33:45.126Z,100452.00
2022-10-16T05:36:25.031Z,100452.28
2022-10-16T05:39:00.129Z,100457.13
2022-10-16T05:41:35.787Z,100466.31
2022-10-16T05:44:12.367Z,100471.97
2022-10-16T05:46:47.413Z,100468.50
2022-10-16T05:49:22.388Z,100465.81
2022-10-16T05:51:54.625Z,100479.75
2022-10-16T05:54:31.839Z,100480.19
2022-10-16T05:57:06.616Z,100481.28
2022-10-16T05:59:44.552Z,100481.75
2022-10-16T06:02:25.907Z,100482.84
2022-10-16T06:04:55.805Z,100489.97
2022-10-16T06:07:33.345Z,100486.00
2022-10-16T06:10:08.089Z,100493.44
2022-10-16T06:12:46.000Z,100492.50
2022-10-16T06:15:21.467Z,100492.03
2022-10-16T06:17:51.479Z,100479.91
2022-10-16T06:20:32.556Z,100488.31
2022-10-16T06:23:02.224Z,100489.03
2022-10-16T06:25:40.715Z,100482.03
2022-10-16T06:28:12.545Z,100477.94
2022-10-16T06:30:44.810Z,100483.38
2022-10-16T06:33:16.870Z,100485.69
2022-10-16T06:35:49.572Z,100489.25
2022-10-16T06:38:26.956Z,100495.13
2022-10-16T06:41:13.306Z,100505.34
2022-10-16T06:43:48.924Z,100506.59
2022-10-16T06:46:27.199Z,100515.56
2022-10-16T06:49:04.969Z,100522.84
2022-10-16T06:51:43.249Z,100521.59
2022-10-16T06:54:18.893Z,100529.91
2022-10-16T06:56:54.230Z,100539.09
2022-10-16T06:59:28.522Z,100541.16
2022-10-16T07:02:06.541Z,100552.81
2022-10-16T07:04:41.887Z,100547.00
2022-10-16T07:07:17.975Z,100553.44
2022-10-16T07:10:01.110Z,100554.63
2022-10-16T07:12:30.740Z,100555.03
2022-10-16T07:15:00.532Z,100563.53
2022-10-16T07:17:35.756Z,100573.72
2022-10-16T07:20:11.332Z,100583.94
2022-10-16T07:22:46.818Z,100584.31
2022-10-16T07:25:28.052Z,100582.84
2022-10-16T07:27:59.821Z,100588.63
2022-10-16T07:30:32.507Z,100596.03
2022-10-16T07:33:10.134Z,100595.25
2022-10-16T07:35:56.074Z,100598.22
2022-10-16T07:38:31.386Z,100589.88
2022-10-16T07:41:14.672Z,100591.28
2022-10-16T07:44:02.108Z,100597.97
2022-10-16T07:46:36.913Z,100606.28
2022-10-16T07:49:12.767Z,100611.63
2022-10-16T07:51:50.415Z,100608.22
2022-10-16T07:54:27.731Z,100607.28
2022-10-16T07:57:03.407Z,100599.59
2022-10-16T07:59:34.863Z,100609.72
2022-10-16T08:02:06.998Z,100606.81
2022-10-16T08:04:42.567Z,100611.41
2022-10-16T08:07:17.798Z,100602.19
2022-10-16T08:10:00.968Z,100611.31
2022-10-16T08:12:36.384Z,100613.56
2022-10-16T08:15:15.367Z,100623.66
2022-10-16T08:18:00.685Z,100608.72
2022-10-16T08:20:35.650Z,100608.38
2022-10-16T08:23:15.076Z,100612.28
2022-10-16T08:25:47.831Z,100617.75
2022-10-16T08:28:23.010Z,100619.44
2022-10-16T08:30:54.565Z,100631.75
2022-10-16T08:33:29.407Z,100630.00
2022-10-16T08:36:05.301Z,100630.69
2022-10-16T08:38:52.152Z,100634.69
2022-10-16T08:42:14.361Z,100624.88
2022-10-16T08:45:20.924Z,100634.31
2022-10-16T08:48:26.994Z,100631.00
2022-10-16T08:50:57.539Z,100629.34
2022-10-16T08:53:31.133Z,100638.53
2022-10-16T08:56:17.763Z,100640.28
2022-10-16T08:58:59.986Z,100639.44
2022-10-16T09:01:50.946Z,100646.03
2022-10-16T09:05:04.558Z,100639.94
2022-10-16T09:07:49.318Z,100637.00
2022-10-16T09:10:40.150Z,100640.56
2022-10-16T09:13:24.671Z,100638.31
2022-10-16T09:16:05.556Z,100639.19
2022-10-16T09:18:58.086Z,100637.06
2022-10-16T09:21:49.612Z,100634.00
2022-10-16T09:24:29.369Z,100638.84
2022-10-16T09:27:07.656Z,100642.66
2022-10-16T09:29:42.412Z,100633.53
2022-10-16T09:32:16.146Z,100639.81
2022-10-16T09:34:53.807Z,100640.06
2022-10-16T09:37:34.984Z,100639.00
2022-10-16T09:40:36.489Z,100644.81
2022-10-16T09:43:21.157Z,100639.97
2022-10-16T09:46:29.056Z,100643.28
2022-10-16T09:49:05.735Z,100636.03
2022-10-16T09:51:38.135Z,100635.28
2022-10-16T09:54:12.948Z,100648.25
2022-10-16T09:56:53.027Z,100652.31
2022-10-16T09:59:30.651Z,100654.38
2022-10-16T10:02:06.865Z,100662.78
2022-10-16T10:04:52.609Z,100667.53
2022-10-16T10:07:28.867Z,100657.56
2022-10-16T10:10:09.087Z,100661.03
2022-10-16T10:12:49.533Z,100660.63
2022-10-16T10:15:24.656Z,100651.47
2022-10-16T10:18:09.066Z,100652.66
2022-10-16T10:20:39.829Z,100650.47
2022-10-16T10:23:33.061Z,100646.84
2022-10-16T10:26:17.721Z,100640.28
2022-10-16T10:29:09.175Z,100648.13
2022-10-16T10:32:17.353Z,100642.69
2022-10-16T10:35:19.981Z,100640.56
2022-10-16T10:38:15.538Z,100637.78
2022-10-16T10:41:07.493Z,100638.63
2022-10-16T10:44:11.662Z,100639.22
2022-10-16T10:47:12.605Z,100637.13
2022-10-16T10:49:49.135Z,100635.06
2022-10-16T10:52:59.219Z,100635.81
2022-10-16T10:55:46.749Z,100632.31
2022-10-16T10:58:43.277Z,100630.91
2022-10-16T11:01:36.337Z,100623.69
2022-10-16T11:04:33.930Z,100629.16
2022-10-16T11:07:15.390Z,100633.72
2022-10-16T11:09:59.614Z,100622.19
2022-10-16T11:12:48.389Z,100626.56
2022-10-16T11:15:38.724Z,100616.88
2022-10-16T11:18:22.661Z,100614.19
2022-10-16T11:20:57.342Z,100619.16
2022-10-16T11:23:45.898Z,100613.41
2022-10-16T11:26:26.485Z,100614.19
2022-10-16T11:29:04.467Z,100600.47
2022-10-16T11:31:48.937Z,100602.50
2022-10-16T11:34:30.780Z,100604.03
2022-10-16T11:37:45.987Z,100594.34
2022-10-16T11:40:34.376Z,100590.31
2022-10-16T11:43:27.155Z,100593.44
2022-10-16T11:46:10.046Z,100591.28
2022-10-16T11:48:51.971Z,100584.69
2022-10-16T11:51:42.031Z,100584.16
2022-10-16T11:54:43.407Z,100586.53
2022-10-16T11:57:22.113Z,100590.47
2022-10-16T12:00:09.394Z,100586.97
2022-10-16T12:03:06.760Z,100590.41
2022-10-16T12:05:56.443Z,100593.75
2022-10-16T12:08:29.433Z,100600.53
2022-10-16T12:11:23.321Z,100591.88
2022-10-16T12:14:10.888Z,100583.28
2022-10-16T12:17:00.674Z,100586.97
2022-10-16T12:19:36.499Z,100585.09
2022-10-16T12:22:27.170Z,100595.94
2022-10-16T12:25:02.985Z,100591.97
2022-10-16T12:27:44.594Z,100587.63
2022-10-16T12:30:24.386Z,100589.06
2022-10-16T12:33:25.297Z,100591.78
2022-10-16T12:35:53.218Z,100590.09
2022-10-16T12:38:36.425Z,100583.41
2022-10-16T12:41:15.287Z,100583.09
2022-10-16T12:43:48.978Z,100582.56
2022-10-16T12:46:18.243Z,100584.63
2022-10-16T12:49:08.403Z,100585.59
2022-10-16T12:51:54.172Z,100584.22
2022-10-16T12:54:45.772Z,100579.53
2022-10-16T12:57:55.816Z,100585.56
2022-10-16T13:00:57.406Z,100585.19
2022-10-16T13:03:30.427Z,100591.50
2022-10-16T13:06:15.048Z,100585.09
2022-10-16T13:08:57.489Z,100588.78
2022-10-16T13:11:48.145Z,100595.50
2022-10-16T13:14:34.417Z,100583.94
2022-10-16T13:17:26.453Z,100595.44
2022-10-16T13:21:03.450Z,100599.94
2022-10-16T13:23:49.964Z,100597.50
2022-10-16T13:26:45.015Z,100600.31
2022-10-16T13:29:31.463Z,100603.41
2022-10-16T13:32:21.830Z,100604.56
2022-10-16T13:35:05.094Z,100604.03
2022-10-16T13:37:42.901Z,100604.31
2022-10-16T13:40:32.935Z,100598.16
2022-10-16T13:43:09.917Z,100600.63
2022-10-16T13:45:58.964Z,100602.28
2022-10-16T13:48:37.847Z,100595.19
2022-10-16T13:53:56.474Z,100601.78
2022-10-16T13:56:36.263Z,100603.53
2022-10-16T13:59:42.679Z,100605.50
2022-10-16T14:02:41.251Z,100608.50
2022-10-16T14:05:14.912Z,100611.16
2022-10-16T14:07:51.764Z,100606.22
2022-10-16T14:10:31.433Z,100605.38
2022-10-16T14:13:11.674Z,100604.84
2022-10-16T14:15:51.135Z,100606.16
2022-10-16T14:18:33.295Z,100606.16
2022-10-16T14:21:16.248Z,100604.38
2022-10-16T14:23:49.033Z,100606.91
2022-10-16T14:26:29.517Z,100603.66
2022-10-16T14:29:18.845Z,100612.88
2022-10-16T14:32:25.616Z,100610.38
2022-10-16T14:35:00.540Z,100611.19
2022-10-16T14:37:37.472Z,100608.97
2022-10-16T14:40:19.159Z,100606.78
2022-10-16T14:42:54.684Z,100607.22
2022-10-16T14:45:29.581Z,100607.47
2022-10-16T14:48:20.812Z,100608.00
2022-10-16T14:50:53.344Z,100613.28
2022-10-16T14:53:27.914Z,100620.66
2022-10-16T14:56:17.987Z,100627.06
2022-10-16T14:58:54.471Z,100620.03
2022-10-16T15:01:29.459Z,100616.28
2022-10-16T15:04:05.315Z,100617.59
2022-10-16T15:06:46.493Z,100611.59
2022-10-16T15:09:26.861Z,100623.06
2022-10-16T15:12:05.346Z,100623.94
2022-10-16T15:14:34.612Z,100625.31
2022-10-16T15:17:17.448Z,100625.09
2022-10-16T15:19:52.683Z,100636.81
2022-10-16T15:22:25.563Z,100639.88
2022-10-16T15:25:02.355Z,100641.88
2022-10-16T15:27:40.811Z,100641.34
2022-10-16T15:30:20.830Z,100637.22
2022-10-16T15:32:55.025Z,100639.72
2022-10-16T15:35:39.167Z,100640.28
2022-10-16T15:38:14.517Z,100638.03
2022-10-16T15:40:52.400Z,100645.28
2022-10-16T15:43:28.337Z,100639.47
2022-10-16T15:46:12.232Z,100651.16
2022-10-16T15:48:44.700Z,100655.25
2022-10-16T15:51:23.544Z,100658.38
2022-10-16T15:54:06.185Z,100669.75
2022-10-16T15:56:47.405Z,100674.84
2022-10-16T15:59:16.673Z,100673.66
2022-10-16T16:01:54.436Z,100670.78
2022-10-16T16:04:44.784Z,100676.94
2022-10-16T16:07:20.681Z,100676.53
2022-10-16T16:10:01.395Z,100678.56
2022-10-16T16:12:41.752Z,100681.91
2022-10-16T16:15:19.908Z,100677.78
2022-10-16T16:17:54.819Z,100683.72
2022-10-16T16:20:32.307Z,100693.28
2022-10-16T16:23:17.825Z,100704.47
2022-10-16T16:25:47.597Z,100704.00
2022-10-16T16:28:22.490Z,100716.00
2022-10-16T16:30:58.172Z,100717.53
2022-10-16T16:33:33.286Z,100718.47
2022-10-16T16:36:16.316Z,100722.13
2022-10-16T16:38:54.220Z,100729.50
2022-10-16T16:41:35.053Z,100717.81
2022-10-16T16:44:31.110Z,100732.53
2022-10-16T16:47:05.883Z,100734.06
2022-10-16T16:49:41.608Z,100729.72
2022-10-16T16:52:25.266Z,100738.56
2022-10-16T16:55:02.897Z,100743.00
2022-10-16T16:57:40.977Z,100746.16
2022-10-16T17:00:16.739Z,100738.66
2022-10-16T17:03:01.345Z,100734.94
2022-10-16T17:05:32.635Z,100742.28
2022-10-16T17:08:16.018Z,100751.03
2022-10-16T17:10:54.273Z,100751.28
2022-10-16T17:13:35.379Z,100762.56
2022-10-16T17:16:13.656Z,100755.69
2022-10-16T17:18:53.904Z,100770.09
2022-10-16T17:21:31.183Z,100776.13
2022-10-16T17:24:15.920Z,100775.09
2022-10-16T17:26:53.830Z,100779.09
2022-10-16T17:29:34.229Z,100780.53
2022-10-16T17:32:12.463Z,100785.09
2022-10-16T17:34:47.822Z,100794.91
2022-10-16T17:37:20.416Z,100794.69
2022-10-16T17:39:59.962Z,100801.78
2022-10-16T17:42:32.199Z,100809.88
2022-10-16T17:45:10.646Z,100807.56
2022-10-16T17:47:53.915Z,100809.81
2022-10-16T17:50:29.120Z,100815.25
2022-10-16T17:53:00.603Z,100815.16
2022-10-16T17:55:42.954Z,100816.59
2022-10-16T17:58:17.987Z,100813.66
2022-10-16T18:00:53.249Z,100822.78
2022-10-16T18:03:28.411Z,100821.31
2022-10-16T18:06:04.926Z,100819.38
2022-10-16T18:08:48.149Z,100813.13
2022-10-16T18:11:21.043Z,100812.00
2022-10-16T18:14:08.225Z,100817.81
2022-10-16T18:16:59.344Z,100814.25
2022-10-16T18:19:46.489Z,100823.63
2022-10-16T18:22:32.818Z,100828.38
2022-10-16T18:25:11.218Z,100830.47
2022-10-16T18:27:52.217Z,100834.78
2022-10-16T18:30:27.136Z,100842.88
2022-10-16T18:33:05.386Z,100844.50
2022-10-16T18:35:41.455Z,100837.16
2022-10-16T18:38:18.697Z,100844.38
2022-10-16T18:40:51.377Z,100835.19
2022-10-16T18:43:34.025Z,100839.34
2022-10-16T18:46:13.710Z,100840.09
2022-10-16T18:48:54.542Z,100833.16
2022-10-16T18:51:32.421Z,100840.81
2022-10-16T18:54:11.350Z,100831.22
2022-10-16T18:56:49.404Z,100840.78
2022-10-16T18:59:27.965Z,100843.84
2022-10-16T19:02:03.293Z,100843.22
2022-10-16T19:04:41.206Z,100840.31
2022-10-16T19:07:15.676Z,100847.78
2022-10-16T19:10:03.513Z,100855.31
2022-10-16T19:12:38.537Z,100859.69
2022-10-16T19:15:14.473Z,100862.59
2022-10-16T19:17:54.891Z,100856.44
2022-10-16T19:20:24.512Z,100849.56
2022-10-16T19:23:02.702Z,100852.88
2022-10-16T19:25:52.076Z,100863.41
2022-10-16T19:28:27.035Z,100860.88
2022-10-16T19:31:11.530Z,100866.84
2022-10-16T19:34:07.496Z,100861.00
2022-10-16T19:36:50.033Z,100870.03
2022-10-16T19:39:39.879Z,100872.75
2022-10-16T19:42:18.787Z,100871.44
2022-10-16T19:45:01.339Z,100877.22
2022-10-16T19:47:38.634Z,100876.31
2022-10-16T19:50:32.532Z,100887.88
2022-10-16T19:53:09.807Z,100893.00
2022-10-16T19:55:45.924Z,100901.75
2022-10-16T19:58:26.851Z,100898.78
2022-10-16T20:00:58.222Z,100907.25
2022-10-16T20:03:33.440Z,100908.44
2022-10-16T20:06:09.490Z,100907.16
2022-10-16T20:08:52.966Z,100914.78
2022-10-16T20:11:34.613Z,100915.00
2022-10-16T20:14:15.194Z,100922.88
2022-10-16T20:16:53.358Z,100927.44
2022-10-16T20:19:28.727Z,100925.69
2022-10-16T20:21:58.492Z,100940.56
2022-10-16T20:24:33.463Z,100945.97
2022-10-16T20:27:08.386Z,100944.28
2022-10-16T20:29:51.325Z,100950.06
2022-10-16T20:32:23.191Z,100947.53
2022-10-16T20:35:04.357Z,100949.94
2022-10-16T20:37:34.602Z,100958.13
2022-10-16T20:40:12.498Z,100957.97
2022-10-16T20:42:42.557Z,100968.09
2022-10-16T20:45:22.249Z,100962.03
2022-10-16T20:47:54.124Z,100970.69
2022-10-16T20:50:28.358Z,100969.69
2022-10-16T20:53:01.667Z,100963.78
2022-10-16T20:55:38.192Z,100976.97
2022-10-16T20:58:18.105Z,100966.56
2022-10-16T21:00:58.961Z,100972.31
2022-10-16T21:03:40.088Z,100973.91
2022-10-16T21:06:18.514Z,100975.72
2022-10-16T21:08:48.387Z,100978.81
2022-10-16T21:14:10.834Z,100985.53
2022-10-16T21:16:46.481Z,100985.69
2022-10-16T21:19:24.261Z,100982.53
2022-10-16T21:22:01.583Z,100977.13
2022-10-16T21:24:40.177Z,100976.47
2022-10-16T21:27:20.187Z,100981.19
2022-10-16T21:30:00.802Z,100976.03
2022-10-16T21:32:41.206Z,100988.31
2022-10-16T21:35:09.122Z,100992.34
2022-10-16T21:37:51.046Z,100979.91
2022-10-16T21:40:33.983Z,100988.81
2022-10-16T21:43:11.807Z,100988.63
2022-10-16T21:45:46.983Z,100989.66
2022-10-16T21:48:29.657Z,100994.59
2022-10-16T21:51:13.416Z,100992.78
2022-10-16T21:53:51.789Z,100993.47
2022-10-16T21:56:32.065Z,100994.22
2022-10-16T21:59:19.718Z,101006.72
2022-10-16T22:01:57.204Z,101004.38
2022-10-16T22:04:32.190Z,101005.75
2022-10-16T22:07:15.545Z,101010.81
2022-10-16T22:09:55.398Z,101006.63
2022-10-16T22:12:43.050Z,101010.88
2022-10-16T22:15:17.920Z,101009.88
2022-10-16T22:17:55.653Z,101014.81
2022-10-16T22:20:30.738Z,101018.31
2022-10-16T22:23:12.434Z,101021.34
2022-10-16T22:25:50.400Z,101021.88
2022-10-16T22:28:31.650Z,101028.59
2022-10-16T22:31:04.906Z,101029.97
2022-10-16T22:33:45.204Z,101035.88
2022-10-16T22:36:24.145Z,101035.22
2022-10-16T22:38:55.804Z,101028.47
2022-10-16T22:41:24.809Z,101026.97
2022-10-16T22:44:05.921Z,101029.84
2022-10-16T22:46:40.724Z,101038.28
2022-10-16T22:49:23.623Z,101042.16
2022-10-16T22:52:04.019Z,101035.09
2022-10-16T22:54:42.024Z,101040.81
2022-10-16T22:57:22.005Z,101038.28
2022-10-16T22:59:56.371Z,101033.78
2022-10-16T23:02:34.103Z,101039.81
2022-10-16T23:05:09.758Z,101048.94
2022-10-16T23:07:44.691Z,101042.03
2022-10-16T23:10:30.673Z,101044.72
2022-10-16T23:13:10.991Z,101053.31
2022-10-16T23:15:51.762Z,101059.69
2022-10-16T23:18:32.049Z,101059.03
2022-10-16T23:21:15.489Z,101058.50
2022-10-16T23:24:00.703Z,101062.03
2022-10-16T23:26:33.219Z,101062.91
2022-10-16T23:29:10.699Z,101063.06
2022-10-16T23:31:48.062Z,101061.72
2022-10-16T23:34:23.362Z,101056.69
2022-10-16T23:37:03.743Z,101065.59
2022-10-16T23:39:40.980Z,101073.16
2022-10-16T23:42:18.100Z,101070.00
2022-10-16T23:44:55.397Z,101072.00
2022-10-16T23:47:31.268Z,101080.72
2022-10-16T23:50:09.320Z,101075.69
2022-10-16T23:52:50.400Z,101080.22
2022-10-16T23:55:28.640Z,101078.72
2022-10-16T23:58:03.529Z,101086.31
