createdAt,value
2023-05-09T00:04:26.444Z,2.90
2023-05-09T00:09:30.198Z,2.78
2023-05-09T00:14:39.199Z,2.55
2023-05-09T00:19:45.078Z,2.70
2023-05-09T00:24:48.888Z,2.42
2023-05-09T00:29:57.676Z,2.38
2023-05-09T00:35:10.120Z,2.83
2023-05-09T00:40:14.534Z,2.88
2023-05-09T00:45:23.445Z,2.70
2023-05-09T00:50:28.607Z,2.78
2023-05-09T00:55:33.086Z,2.92
2023-05-09T01:00:43.042Z,3.22
2023-05-09T01:05:55.900Z,2.55
2023-05-09T01:11:10.222Z,2.42
2023-05-09T01:16:20.570Z,3.55
2023-05-09T01:21:32.431Z,3.30
2023-05-09T01:26:54.016Z,3.25
2023-05-09T01:32:08.541Z,2.92
2023-05-09T01:37:15.575Z,3.00
2023-05-09T01:42:26.481Z,3.28
2023-05-09T01:47:31.841Z,2.97
2023-05-09T01:52:37.899Z,2.88
2023-05-09T01:57:48.422Z,2.95
2023-05-09T02:02:54.374Z,2.88
2023-05-09T02:07:58.630Z,3.22
2023-05-09T02:13:07.478Z,3.38
2023-05-09T02:18:18.050Z,3.60
2023-05-09T02:23:27.268Z,3.47
2023-05-09T02:28:31.520Z,3.22
2023-05-09T02:33:43.278Z,3.45
2023-05-09T02:38:47.482Z,3.42
2023-05-09T02:43:51.359Z,3.10
2023-05-09T02:48:56.791Z,3.58
2023-05-09T02:54:06.449Z,3.40
2023-05-09T02:59:15.247Z,3.50
2023-05-09T03:04:26.452Z,3.40
2023-05-09T03:09:35.488Z,4.03
2023-05-09T03:14:44.223Z,3.47
2023-05-09T03:19:49.492Z,3.58
2023-05-09T03:24:54.505Z,3.72
2023-05-09T03:29:58.730Z,3.70
2023-05-09T03:35:09.886Z,4.03
2023-05-09T03:40:19.235Z,4.65
2023-05-09T03:45:28.888Z,4.05
2023-05-09T03:50:39.751Z,4.35
2023-05-09T03:55:44.264Z,5.18
2023-05-09T04:00:55.181Z,3.37
2023-05-09T04:06:02.988Z,4.20
2023-05-09T04:11:12.026Z,3.17
2023-05-09T04:16:24.505Z,2.88
2023-05-09T04:21:34.721Z,2.78
2023-05-09T04:26:46.222Z,2.70
2023-05-09T04:31:53.479Z,2.60
2023-05-09T04:37:02.085Z,2.85
2023-05-09T04:42:06.570Z,2.05
2023-05-09T04:47:15.500Z,2.40
2023-05-09T04:52:26.007Z,2.13
2023-05-09T04:57:30.202Z,2.05
2023-05-09T05:02:40.477Z,2.10
2023-05-09T05:07:50.753Z,2.30
2023-05-09T05:13:03.533Z,2.47
2023-05-09T05:18:12.479Z,1.95
2023-05-09T05:23:23.037Z,2.22
2023-05-09T05:28:30.100Z,2.00
2023-05-09T05:33:33.895Z,1.92
2023-05-09T05:38:45.371Z,2.80
2023-05-09T05:43:54.580Z,1.90
2023-05-09T05:49:03.520Z,2.22
2023-05-09T05:54:14.125Z,2.28
2023-05-09T05:59:19.147Z,1.58
2023-05-09T06:04:29.112Z,1.65
2023-05-09T06:09:34.325Z,2.40
2023-05-09T06:14:38.057Z,1.80
2023-05-09T06:19:46.861Z,2.40
2023-05-09T06:24:56.969Z,2.47
2023-05-09T06:30:23.751Z,2.22
2023-05-09T06:35:28.162Z,2.17
2023-05-09T06:40:38.555Z,2.30
2023-05-09T06:45:47.547Z,1.90
2023-05-09T06:50:56.327Z,2.60
2023-05-09T06:56:06.770Z,2.47
2023-05-09T07:01:15.652Z,2.30
2023-05-09T07:06:24.340Z,2.25
2023-05-09T07:11:29.484Z,2.20
2023-05-09T07:16:35.818Z,2.30
2023-05-09T07:21:46.039Z,2.22
2023-05-09T07:26:56.381Z,1.75
2023-05-09T07:32:05.499Z,1.45
2023-05-09T07:37:15.517Z,1.50
2023-05-09T07:47:30.516Z,1.42
2023-05-09T07:52:34.308Z,1.52
2023-05-09T07:57:44.466Z,1.17
2023-05-09T08:02:53.600Z,1.27
2023-05-09T08:07:57.421Z,1.35
2023-05-09T08:13:07.622Z,1.27
2023-05-09T08:18:16.466Z,1.50
2023-05-09T08:23:20.170Z,1.30
2023-05-09T08:28:30.300Z,1.23
2023-05-09T08:33:41.720Z,1.10
2023-05-09T08:38:50.667Z,1.08
2023-05-09T08:44:00.932Z,1.00
2023-05-09T08:49:06.980Z,1.20
2023-05-09T08:54:16.589Z,0.85
2023-05-09T08:59:27.849Z,1.30
2023-05-09T09:04:36.858Z,1.40
2023-05-09T09:09:47.077Z,1.10
2023-05-09T09:14:59.856Z,1.20
2023-05-09T09:20:12.962Z,1.13
2023-05-09T09:25:16.839Z,1.00
2023-05-09T09:30:26.980Z,0.82
2023-05-09T09:35:30.801Z,0.90
2023-05-09T09:40:40.684Z,1.13
2023-05-09T09:45:51.989Z,0.97
2023-05-09T09:50:57.145Z,0.95
2023-05-09T09:56:00.957Z,1.00
2023-05-09T10:01:13.931Z,0.90
2023-05-09T10:06:18.146Z,0.68
2023-05-09T10:11:27.380Z,0.75
2023-05-09T10:16:43.076Z,0.70
2023-05-09T10:21:54.495Z,0.80
2023-05-09T10:27:05.676Z,0.90
2023-05-09T10:32:17.757Z,0.90
2023-05-09T10:37:26.748Z,0.80
2023-05-09T10:42:31.410Z,0.90
2023-05-09T10:47:37.222Z,1.08
2023-05-09T10:53:11.564Z,1.08
2023-05-09T10:58:22.229Z,0.80
2023-05-09T11:03:28.504Z,1.00
2023-05-09T11:08:33.305Z,1.05
2023-05-09T11:13:38.816Z,1.10
2023-05-09T11:18:54.487Z,1.10
2023-05-09T11:24:17.885Z,1.00
2023-05-09T11:29:21.797Z,1.20
2023-05-09T11:34:27.702Z,1.08
2023-05-09T11:39:55.887Z,1.25
2023-05-09T11:45:07.457Z,1.23
2023-05-09T11:55:23.355Z,1.05
2023-05-09T12:00:32.093Z,1.08
2023-05-09T12:05:39.534Z,1.05
2023-05-09T12:10:48.336Z,1.08
2023-05-09T12:16:01.643Z,0.93
2023-05-09T12:21:12.250Z,1.27
2023-05-09T12:26:23.446Z,1.35
2023-05-09T12:31:27.572Z,1.15
2023-05-09T12:36:36.116Z,1.05
2023-05-09T12:41:57.465Z,1.20
2023-05-09T12:52:21.671Z,1.10
2023-05-09T12:57:31.766Z,1.20
2023-05-09T13:07:53.823Z,0.95
2023-05-09T13:13:05.607Z,1.10
2023-05-09T13:18:14.624Z,0.90
2023-05-09T13:23:24.985Z,0.90
2023-05-09T13:28:29.028Z,0.90
2023-05-09T13:33:37.831Z,1.20
2023-05-09T13:38:48.066Z,1.00
2023-05-09T13:43:56.827Z,1.00
2023-05-09T13:49:00.549Z,1.20
2023-05-09T13:54:12.900Z,1.40
2023-05-09T13:59:16.656Z,1.30
2023-05-09T14:04:25.426Z,1.00
2023-05-09T14:09:30.524Z,1.00
2023-05-09T14:14:39.199Z,1.00
2023-05-09T14:19:47.919Z,1.30
2023-05-09T14:24:54.096Z,1.52
2023-05-09T14:29:58.219Z,1.08
2023-05-09T14:35:02.226Z,1.05
2023-05-09T14:40:09.702Z,0.95
2023-05-09T14:45:18.705Z,0.93
2023-05-09T14:50:27.461Z,0.95
2023-05-09T14:55:37.691Z,1.02
2023-05-09T15:00:46.596Z,1.00
2023-05-09T15:05:50.701Z,1.05
2023-05-09T15:11:00.898Z,1.15
2023-05-09T15:16:09.997Z,1.08
2023-05-09T15:21:18.750Z,0.90
2023-05-09T15:26:29.328Z,1.23
2023-05-09T15:31:34.597Z,1.23
2023-05-09T15:36:43.288Z,3.83
2023-05-09T15:41:50.061Z,1.20
2023-05-09T15:52:04.013Z,1.45
2023-05-09T16:02:24.180Z,1.50
2023-05-09T16:07:35.380Z,1.20
2023-05-09T16:12:41.161Z,1.10
2023-05-09T16:22:58.705Z,0.80
2023-05-09T16:28:09.013Z,1.10
2023-05-09T16:33:18.491Z,1.65
2023-05-09T16:38:22.293Z,2.00
2023-05-09T16:43:27.432Z,1.60
2023-05-09T16:48:36.205Z,1.35
2023-05-09T16:53:45.009Z,1.35
2023-05-09T16:58:55.044Z,1.30
2023-05-09T17:04:06.768Z,1.45
2023-05-09T17:09:15.600Z,1.50
2023-05-09T17:14:25.741Z,1.20
2023-05-09T17:19:30.041Z,1.67
2023-05-09T17:24:33.861Z,1.30
2023-05-09T17:29:39.043Z,6.70
2023-05-09T17:34:42.802Z,3.20
2023-05-09T17:39:51.842Z,3.72
2023-05-09T17:44:57.331Z,5.75
2023-05-09T17:50:01.556Z,6.18
2023-05-09T17:55:06.067Z,9.70
2023-05-09T18:00:13.188Z,2.05
2023-05-09T18:05:17.151Z,3.60
2023-05-09T18:10:25.888Z,1.85
2023-05-09T18:15:32.026Z,1.58
2023-05-09T18:20:36.011Z,1.70
2023-05-09T18:25:39.817Z,1.55
2023-05-09T18:30:50.275Z,1.60
2023-05-09T18:35:55.080Z,1.85
2023-05-09T18:41:03.853Z,1.90
2023-05-09T18:46:09.013Z,1.92
2023-05-09T18:51:13.197Z,1.83
2023-05-09T18:56:22.310Z,1.83
2023-05-09T19:01:27.479Z,1.80
2023-05-09T19:06:36.341Z,2.00
2023-05-09T19:11:40.199Z,2.13
2023-05-09T19:16:50.381Z,2.20
2023-05-09T19:21:54.141Z,2.20
2023-05-09T19:27:04.022Z,3.05
2023-05-09T19:32:09.442Z,3.03
2023-05-09T19:37:13.309Z,2.60
2023-05-09T19:42:22.635Z,2.72
2023-05-09T19:47:28.140Z,2.53
2023-05-09T19:52:31.990Z,2.70
2023-05-09T19:57:35.782Z,2.60
2023-05-09T20:02:41.002Z,2.17
2023-05-09T20:07:44.809Z,2.20
2023-05-09T20:12:48.778Z,2.58
2023-05-09T20:17:59.017Z,2.05
2023-05-09T20:23:03.431Z,2.30
2023-05-09T20:28:07.262Z,2.42
2023-05-09T20:33:12.462Z,2.67
2023-05-09T20:38:16.793Z,2.55
2023-05-09T20:43:25.560Z,1.90
2023-05-09T20:48:35.784Z,1.55
2023-05-09T20:53:39.622Z,2.00
2023-05-09T20:58:43.480Z,1.90
2023-05-09T21:03:48.785Z,1.63
2023-05-09T21:08:52.656Z,1.60
2023-05-09T21:13:56.395Z,2.10
2023-05-09T21:19:04.878Z,1.85
2023-05-09T21:24:10.091Z,2.10
2023-05-09T21:29:14.021Z,1.70
2023-05-09T21:34:24.169Z,1.50
2023-05-09T21:39:27.890Z,1.60
2023-05-09T21:44:36.970Z,1.60
2023-05-09T21:49:47.059Z,1.67
2023-05-09T21:54:50.856Z,1.67
2023-05-09T21:59:56.187Z,1.20
2023-05-09T22:05:07.174Z,1.70
2023-05-09T22:10:12.196Z,1.42
2023-05-09T22:15:21.133Z,1.70
2023-05-09T22:20:26.361Z,1.38
2023-05-09T22:25:35.093Z,1.70
2023-05-09T22:30:43.859Z,1.58
2023-05-09T22:35:54.011Z,1.73
2023-05-09T22:41:02.803Z,1.57
2023-05-09T22:46:11.533Z,1.80
2023-05-09T22:51:22.742Z,1.80
2023-05-09T22:56:27.369Z,1.77
2023-05-09T23:01:36.144Z,1.98
2023-05-09T23:07:05.036Z,1.60
2023-05-09T23:12:27.359Z,2.03
2023-05-09T23:17:31.271Z,1.60
2023-05-09T23:22:36.426Z,1.95
2023-05-09T23:27:46.957Z,1.92
2023-05-09T23:32:56.351Z,1.95
2023-05-09T23:38:01.617Z,2.22
2023-05-09T23:43:05.335Z,2.00
2023-05-09T23:48:14.068Z,2.47
2023-05-09T23:53:24.156Z,2.40
2023-05-09T23:58:28.239Z,2.38
