createdAt,value
2023-02-14T00:01:27.072Z,-0.80
2023-02-14T00:04:00.569Z,-0.90
2023-02-14T00:06:29.895Z,-0.90
2023-02-14T00:08:57.942Z,-0.90
2023-02-14T00:11:25.846Z,-1.00
2023-02-14T00:14:07.732Z,-1.00
2023-02-14T00:16:35.621Z,-1.00
2023-02-14T00:19:04.873Z,-1.10
2023-02-14T00:21:35.817Z,-1.10
2023-02-14T00:24:03.737Z,-1.10
2023-02-14T00:26:31.788Z,-1.20
2023-02-14T00:28:59.673Z,-1.10
2023-02-14T00:31:27.720Z,-1.10
2023-02-14T00:33:56.004Z,-1.20
2023-02-14T00:36:25.394Z,-1.20
2023-02-14T00:38:53.396Z,-1.20
2023-02-14T00:41:21.297Z,-1.20
2023-02-14T00:43:50.264Z,-1.20
2023-02-14T00:46:21.220Z,-1.20
2023-02-14T00:48:49.127Z,-1.20
2023-02-14T00:51:18.365Z,-1.20
2023-02-14T00:53:49.548Z,-1.30
2023-02-14T00:56:18.768Z,-1.30
2023-02-14T00:58:47.359Z,-1.30
2023-02-14T01:01:17.278Z,-1.40
2023-02-14T01:03:45.291Z,-1.10
2023-02-14T01:06:13.222Z,-1.40
2023-02-14T01:08:41.168Z,-1.40
2023-02-14T01:11:12.957Z,-1.40
2023-02-14T01:13:41.444Z,-1.50
2023-02-14T01:16:11.421Z,-1.50
2023-02-14T01:18:40.083Z,-1.50
2023-02-14T01:21:16.978Z,-1.50
2023-02-14T01:23:45.443Z,-1.50
2023-02-14T01:26:15.376Z,-1.50
2023-02-14T01:28:43.789Z,-1.50
2023-02-14T01:31:14.257Z,-1.50
2023-02-14T01:33:43.896Z,-1.50
2023-02-14T01:36:17.505Z,-1.40
2023-02-14T01:38:45.452Z,-1.40
2023-02-14T01:41:15.310Z,-1.40
2023-02-14T01:43:59.293Z,-1.40
2023-02-14T01:46:28.674Z,-1.40
2023-02-14T01:49:02.135Z,-1.40
2023-02-14T01:51:30.786Z,-1.40
2023-02-14T01:53:59.638Z,-1.40
2023-02-14T01:56:35.960Z,-1.50
2023-02-14T01:59:07.205Z,-1.50
2023-02-14T02:01:35.334Z,-1.50
2023-02-14T02:04:08.470Z,-1.50
2023-02-14T02:06:40.525Z,-1.60
2023-02-14T02:09:14.126Z,-1.60
2023-02-14T02:11:44.095Z,-1.70
2023-02-14T02:14:16.629Z,-1.80
2023-02-14T02:17:26.252Z,-1.80
2023-02-14T02:20:36.703Z,-1.90
2023-02-14T02:23:42.097Z,-2.00
2023-02-14T02:26:44.667Z,-1.90
2023-02-14T02:29:43.494Z,-1.90
2023-02-14T02:32:40.682Z,-1.90
2023-02-14T02:35:20.768Z,-1.90
2023-02-14T02:38:03.953Z,-1.50
2023-02-14T02:40:43.934Z,-1.90
2023-02-14T02:43:22.265Z,-1.10
2023-02-14T02:46:17.767Z,-1.80
2023-02-14T02:48:51.671Z,-1.80
2023-02-14T02:51:43.112Z,-1.70
2023-02-14T02:54:18.819Z,-1.60
2023-02-14T02:56:53.467Z,-1.60
2023-02-14T02:59:24.160Z,-1.50
2023-02-14T03:01:57.873Z,-1.60
2023-02-14T03:04:45.734Z,-1.60
2023-02-14T03:07:33.012Z,-1.50
2023-02-14T03:10:03.440Z,-1.50
2023-02-14T03:13:00.735Z,-1.50
2023-02-14T03:15:47.917Z,-1.40
2023-02-14T03:18:56.888Z,-1.40
2023-02-14T03:21:35.049Z,-1.30
2023-02-14T03:24:12.501Z,-1.20
2023-02-14T03:26:49.142Z,-1.20
2023-02-14T03:29:26.617Z,-1.20
2023-02-14T03:32:03.110Z,-1.10
2023-02-14T03:34:36.681Z,-1.10
2023-02-14T03:37:11.292Z,-1.00
2023-02-14T03:39:46.229Z,-1.00
2023-02-14T03:42:19.911Z,-1.00
2023-02-14T03:44:50.301Z,-1.00
2023-02-14T03:47:21.651Z,-0.90
2023-02-14T03:49:54.346Z,-0.50
2023-02-14T03:52:22.852Z,-0.90
2023-02-14T03:54:55.666Z,-0.90
2023-02-14T03:57:27.754Z,-0.90
2023-02-14T03:59:57.443Z,-0.90
2023-02-14T04:02:30.156Z,-0.90
2023-02-14T04:05:00.851Z,-0.90
2023-02-14T04:07:28.746Z,-1.00
2023-02-14T04:09:58.079Z,-1.00
2023-02-14T04:12:37.058Z,-1.10
2023-02-14T04:15:06.700Z,-0.30
2023-02-14T04:17:51.931Z,-1.10
2023-02-14T04:20:20.229Z,-1.10
2023-02-14T04:22:48.125Z,-1.10
2023-02-14T04:25:17.569Z,-1.20
2023-02-14T04:27:45.857Z,-1.20
2023-02-14T04:30:17.893Z,-1.20
2023-02-14T04:32:46.063Z,-1.20
2023-02-14T04:35:13.964Z,-1.20
2023-02-14T04:37:41.887Z,-1.30
2023-02-14T04:40:10.868Z,-1.30
2023-02-14T04:42:40.100Z,-1.30
2023-02-14T04:45:08.638Z,-1.40
2023-02-14T04:47:36.517Z,-1.40
2023-02-14T04:50:04.747Z,-1.40
2023-02-14T04:52:32.708Z,-1.40
2023-02-14T04:55:00.638Z,-1.50
2023-02-14T04:57:28.567Z,-1.50
2023-02-14T04:59:57.857Z,-1.50
2023-02-14T05:02:25.808Z,-1.60
2023-02-14T05:04:53.796Z,-1.50
2023-02-14T05:07:21.674Z,-1.60
2023-02-14T05:09:49.573Z,-1.70
2023-02-14T05:12:17.854Z,-1.70
2023-02-14T05:14:45.774Z,-1.80
2023-02-14T05:17:15.093Z,-1.90
2023-02-14T05:19:42.962Z,-1.90
2023-02-14T05:22:10.901Z,-1.90
2023-02-14T05:24:38.792Z,-1.90
2023-02-14T05:27:07.506Z,-2.00
2023-02-14T05:29:35.421Z,-2.10
2023-02-14T05:32:03.369Z,-2.10
2023-02-14T05:34:32.724Z,-2.10
2023-02-14T05:37:02.389Z,-2.20
2023-02-14T05:39:30.300Z,-2.20
2023-02-14T05:41:59.398Z,-2.20
2023-02-14T05:44:27.491Z,-2.20
2023-02-14T05:46:55.535Z,-2.30
2023-02-14T05:49:23.466Z,-2.30
2023-02-14T05:51:52.765Z,-2.40
2023-02-14T05:54:20.660Z,-2.40
2023-02-14T05:56:48.539Z,-2.40
2023-02-14T05:59:16.449Z,-2.40
2023-02-14T06:01:44.378Z,-2.40
2023-02-14T06:04:12.421Z,-2.40
2023-02-14T06:06:40.340Z,-2.30
2023-02-14T06:09:09.597Z,-2.30
2023-02-14T06:11:37.539Z,-2.30
2023-02-14T06:14:05.454Z,-2.30
2023-02-14T06:16:33.486Z,-1.90
2023-02-14T06:19:01.389Z,-2.30
2023-02-14T06:21:29.327Z,-2.30
2023-02-14T06:23:57.215Z,-2.30
2023-02-14T06:26:27.824Z,-2.30
2023-02-14T06:28:55.905Z,-2.40
2023-02-14T06:31:23.929Z,-2.40
2023-02-14T06:33:52.033Z,-2.40
2023-02-14T06:36:20.042Z,-2.40
2023-02-14T06:38:48.760Z,-2.50
2023-02-14T06:41:17.794Z,-2.30
2023-02-14T06:43:48.954Z,-2.50
2023-02-14T06:46:17.192Z,-2.60
2023-02-14T06:48:45.413Z,-2.60
2023-02-14T06:51:13.624Z,-2.60
2023-02-14T06:53:41.630Z,-2.60
2023-02-14T06:56:09.555Z,-2.50
2023-02-14T06:58:37.498Z,-2.60
2023-02-14T07:01:06.900Z,-2.50
2023-02-14T07:03:34.839Z,-2.50
2023-02-14T07:06:02.677Z,-2.50
2023-02-14T07:08:30.571Z,-2.40
2023-02-14T07:10:59.293Z,-2.30
2023-02-14T07:13:27.432Z,-2.30
2023-02-14T07:15:55.382Z,-2.30
2023-02-14T07:18:24.645Z,-2.30
2023-02-14T07:20:52.864Z,-2.20
2023-02-14T07:23:20.811Z,-2.20
2023-02-14T07:25:48.933Z,-2.10
2023-02-14T07:28:16.809Z,-2.10
2023-02-14T07:30:44.758Z,-2.10
2023-02-14T07:33:12.721Z,-2.10
2023-02-14T07:35:41.944Z,-2.00
2023-02-14T07:38:09.844Z,-2.00
2023-02-14T07:40:37.775Z,-1.90
2023-02-14T07:43:05.657Z,-1.80
2023-02-14T07:45:33.557Z,-1.70
2023-02-14T07:48:02.054Z,-1.60
2023-02-14T07:50:30.432Z,-1.60
2023-02-14T07:52:59.756Z,-1.60
2023-02-14T07:55:27.639Z,-1.50
2023-02-14T07:57:55.558Z,-1.50
2023-02-14T08:00:24.132Z,-1.30
2023-02-14T08:02:52.016Z,-1.30
2023-02-14T08:05:20.187Z,-1.20
2023-02-14T08:07:48.140Z,-1.20
2023-02-14T08:10:18.175Z,-1.10
2023-02-14T08:13:01.260Z,-1.00
2023-02-14T08:15:48.126Z,-0.90
2023-02-14T08:18:17.530Z,-0.70
2023-02-14T08:20:46.016Z,-0.60
2023-02-14T08:23:13.917Z,-0.50
2023-02-14T08:25:43.237Z,-0.30
2023-02-14T08:28:11.512Z,-0.10
2023-02-14T08:30:39.500Z,0.10
2023-02-14T08:33:07.678Z,0.30
2023-02-14T08:35:36.310Z,0.40
2023-02-14T08:38:04.483Z,0.60
2023-02-14T08:40:32.805Z,0.80
2023-02-14T08:43:02.067Z,1.00
2023-02-14T08:45:30.218Z,1.10
2023-02-14T08:48:03.022Z,1.30
2023-02-14T08:50:30.979Z,1.50
2023-02-14T08:52:58.899Z,1.60
2023-02-14T08:55:27.533Z,1.70
2023-02-14T08:57:57.391Z,1.80
2023-02-14T09:00:26.857Z,2.00
2023-02-14T09:02:54.915Z,2.20
2023-02-14T09:05:23.417Z,2.30
2023-02-14T09:07:51.852Z,2.50
2023-02-14T09:10:20.011Z,2.70
2023-02-14T09:12:47.913Z,2.90
2023-02-14T09:15:22.640Z,3.10
2023-02-14T09:17:52.189Z,3.30
2023-02-14T09:20:20.392Z,3.50
2023-02-14T09:22:48.909Z,3.70
2023-02-14T09:25:17.318Z,3.90
2023-02-14T09:27:45.336Z,4.10
2023-02-14T09:30:14.398Z,4.20
2023-02-14T09:32:42.350Z,4.40
2023-02-14T09:35:11.764Z,4.60
2023-02-14T09:37:39.642Z,5.40
2023-02-14T09:40:08.652Z,5.00
2023-02-14T09:42:49.617Z,5.30
2023-02-14T09:45:22.259Z,6.00
2023-02-14T09:47:56.410Z,5.70
2023-02-14T09:50:34.377Z,5.90
2023-02-14T09:53:04.926Z,6.10
2023-02-14T09:55:38.293Z,6.40
2023-02-14T09:58:14.272Z,6.60
2023-02-14T10:00:46.944Z,6.80
2023-02-14T10:03:48.394Z,7.10
2023-02-14T10:06:32.337Z,7.30
2023-02-14T10:09:07.540Z,7.80
2023-02-14T10:11:36.482Z,7.80
2023-02-14T10:14:10.870Z,8.10
2023-02-14T10:16:44.732Z,8.30
2023-02-14T10:19:20.752Z,8.50
2023-02-14T10:21:55.539Z,8.60
2023-02-14T10:24:28.563Z,8.80
2023-02-14T10:27:02.327Z,8.90
2023-02-14T10:29:30.456Z,9.00
2023-02-14T10:32:00.344Z,9.20
2023-02-14T10:34:36.562Z,9.30
2023-02-14T10:37:30.894Z,9.40
2023-02-14T10:40:17.299Z,9.60
2023-02-14T10:42:54.408Z,9.80
2023-02-14T10:45:28.824Z,9.80
2023-02-14T10:48:01.625Z,10.00
2023-02-14T10:50:36.372Z,10.10
2023-02-14T10:53:13.460Z,10.30
2023-02-14T10:55:48.141Z,10.40
2023-02-14T10:58:20.259Z,10.50
2023-02-14T11:01:01.805Z,10.50
2023-02-14T11:03:30.603Z,10.60
2023-02-14T11:05:58.584Z,10.70
2023-02-14T11:08:30.044Z,10.80
2023-02-14T11:11:06.284Z,10.90
2023-02-14T11:13:37.060Z,10.90
2023-02-14T11:16:06.934Z,11.10
2023-02-14T11:18:35.974Z,11.20
2023-02-14T11:21:10.404Z,11.30
2023-02-14T11:23:42.625Z,11.30
2023-02-14T11:26:17.640Z,11.30
2023-02-14T11:28:52.590Z,11.50
2023-02-14T11:31:32.295Z,11.60
2023-02-14T11:34:04.398Z,11.70
2023-02-14T11:36:33.712Z,12.10
2023-02-14T11:39:17.548Z,11.90
2023-02-14T11:41:51.082Z,12.00
2023-02-14T11:44:23.350Z,12.00
2023-02-14T11:46:53.678Z,12.10
2023-02-14T11:49:31.478Z,12.10
2023-02-14T11:52:01.698Z,12.20
2023-02-14T11:54:35.660Z,12.10
2023-02-14T11:57:07.407Z,12.20
2023-02-14T11:59:41.803Z,12.60
2023-02-14T12:02:28.235Z,12.40
2023-02-14T12:04:58.544Z,12.50
2023-02-14T12:07:30.956Z,12.50
2023-02-14T12:10:23.555Z,12.50
2023-02-14T12:12:54.375Z,12.40
2023-02-14T12:15:29.650Z,12.40
2023-02-14T12:18:10.359Z,12.40
2023-02-14T12:20:43.650Z,12.40
2023-02-14T12:23:19.302Z,12.50
2023-02-14T12:25:55.383Z,12.50
2023-02-14T12:28:31.401Z,12.50
2023-02-14T12:30:59.771Z,12.50
2023-02-14T12:33:28.454Z,12.50
2023-02-14T12:36:04.761Z,12.50
2023-02-14T12:38:43.449Z,12.60
2023-02-14T12:41:31.436Z,12.60
2023-02-14T12:44:02.082Z,12.60
2023-02-14T12:47:00.434Z,12.60
2023-02-14T12:49:49.297Z,12.70
2023-02-14T12:52:45.719Z,12.80
2023-02-14T12:55:30.687Z,12.70
2023-02-14T12:58:06.664Z,12.70
2023-02-14T13:00:43.786Z,12.70
2023-02-14T13:03:39.887Z,12.70
2023-02-14T13:06:14.617Z,12.80
2023-02-14T13:09:01.482Z,12.90
2023-02-14T13:11:37.482Z,12.70
2023-02-14T13:14:17.316Z,12.70
2023-02-14T13:16:52.179Z,12.70
2023-02-14T13:19:33.459Z,12.70
2023-02-14T13:22:04.355Z,12.70
2023-02-14T13:24:36.523Z,12.80
2023-02-14T13:27:08.070Z,13.20
2023-02-14T13:29:44.104Z,12.70
2023-02-14T13:32:16.036Z,12.70
2023-02-14T13:34:47.580Z,12.80
2023-02-14T13:37:19.395Z,12.70
2023-02-14T13:39:52.375Z,12.70
2023-02-14T13:42:55.497Z,12.70
2023-02-14T13:45:56.414Z,12.60
2023-02-14T13:48:26.524Z,12.60
2023-02-14T13:50:57.606Z,12.60
2023-02-14T13:53:35.281Z,12.50
2023-02-14T13:56:06.009Z,12.50
2023-02-14T13:58:34.578Z,12.50
2023-02-14T14:01:31.681Z,12.50
2023-02-14T14:04:02.134Z,12.50
2023-02-14T14:06:30.341Z,12.50
2023-02-14T14:08:58.661Z,12.50
2023-02-14T14:12:02.814Z,12.30
2023-02-14T14:14:36.264Z,12.40
2023-02-14T14:17:25.799Z,12.40
2023-02-14T14:19:54.200Z,12.40
2023-02-14T14:22:22.526Z,12.30
2023-02-14T14:24:56.676Z,12.30
2023-02-14T14:27:28.184Z,12.20
2023-02-14T14:29:58.370Z,12.20
2023-02-14T14:32:30.511Z,12.20
2023-02-14T14:35:00.040Z,12.20
2023-02-14T14:37:30.698Z,12.10
2023-02-14T14:40:00.555Z,12.10
2023-02-14T14:42:31.538Z,12.10
2023-02-14T14:45:01.795Z,12.10
2023-02-14T14:47:37.796Z,12.10
2023-02-14T14:50:10.879Z,12.00
2023-02-14T14:52:42.641Z,12.00
2023-02-14T14:55:20.234Z,12.00
2023-02-14T14:57:52.106Z,11.90
2023-02-14T15:00:24.169Z,12.60
2023-02-14T15:03:17.261Z,11.90
2023-02-14T15:05:46.534Z,11.80
2023-02-14T15:08:22.154Z,11.80
2023-02-14T15:10:54.281Z,11.70
2023-02-14T15:13:46.641Z,11.60
2023-02-14T15:16:18.884Z,11.60
2023-02-14T15:18:48.753Z,11.60
2023-02-14T15:21:17.719Z,11.50
2023-02-14T15:23:46.365Z,11.40
2023-02-14T15:26:19.809Z,11.40
2023-02-14T15:28:56.143Z,11.30
2023-02-14T15:31:24.339Z,11.30
2023-02-14T15:33:53.940Z,11.20
2023-02-14T15:36:27.176Z,11.20
2023-02-14T15:38:56.825Z,11.10
2023-02-14T15:41:26.817Z,11.00
2023-02-14T15:43:56.480Z,10.90
2023-02-14T15:46:33.742Z,10.80
2023-02-14T15:49:09.010Z,10.80
2023-02-14T15:51:37.985Z,10.70
2023-02-14T15:54:08.768Z,10.60
2023-02-14T15:56:42.065Z,10.50
2023-02-14T15:59:18.158Z,10.40
2023-02-14T16:01:52.827Z,10.30
2023-02-14T16:04:26.847Z,10.10
2023-02-14T16:07:20.454Z,10.00
2023-02-14T16:09:48.745Z,9.90
2023-02-14T16:12:32.007Z,9.70
2023-02-14T16:15:10.798Z,9.50
2023-02-14T16:17:39.992Z,9.30
2023-02-14T16:20:24.095Z,9.20
2023-02-14T16:22:52.385Z,9.00
2023-02-14T16:25:21.646Z,8.90
2023-02-14T16:27:49.587Z,8.80
2023-02-14T16:30:18.739Z,8.70
2023-02-14T16:32:53.532Z,8.60
2023-02-14T16:35:22.949Z,8.40
2023-02-14T16:37:52.691Z,8.30
2023-02-14T16:40:24.448Z,8.20
2023-02-14T16:42:53.773Z,8.00
2023-02-14T16:45:21.823Z,7.90
2023-02-14T16:47:50.389Z,7.70
2023-02-14T16:50:20.236Z,7.60
2023-02-14T16:52:52.399Z,7.60
2023-02-14T16:55:20.904Z,7.30
2023-02-14T16:57:52.592Z,7.00
2023-02-14T17:00:21.617Z,7.00
2023-02-14T17:02:49.652Z,6.90
2023-02-14T17:05:17.633Z,6.90
2023-02-14T17:07:45.777Z,6.70
2023-02-14T17:10:19.146Z,6.60
2023-02-14T17:12:48.986Z,6.40
2023-02-14T17:15:19.948Z,6.30
2023-02-14T17:17:49.861Z,6.50
2023-02-14T17:20:19.893Z,6.20
2023-02-14T17:22:48.026Z,6.80
2023-02-14T17:25:17.347Z,6.60
2023-02-14T17:27:46.291Z,6.00
2023-02-14T17:30:15.486Z,5.90
2023-02-14T17:32:43.801Z,5.80
2023-02-14T17:35:14.074Z,5.70
2023-02-14T17:37:41.989Z,5.70
2023-02-14T17:40:11.381Z,6.20
2023-02-14T17:42:40.729Z,5.50
2023-02-14T17:45:11.670Z,5.40
2023-02-14T17:47:42.938Z,5.30
2023-02-14T17:50:14.662Z,6.50
2023-02-14T17:52:42.842Z,5.20
2023-02-14T17:55:10.964Z,5.90
2023-02-14T17:57:41.009Z,4.90
2023-02-14T18:00:11.821Z,5.00
2023-02-14T18:02:40.048Z,4.80
2023-02-14T18:05:08.966Z,4.70
2023-02-14T18:07:36.972Z,4.70
2023-02-14T18:10:05.274Z,4.90
2023-02-14T18:12:33.954Z,4.50
2023-02-14T18:15:03.421Z,4.40
2023-02-14T18:17:31.281Z,4.40
2023-02-14T18:19:59.281Z,4.50
2023-02-14T18:22:28.243Z,4.20
2023-02-14T18:24:58.597Z,4.90
2023-02-14T18:27:26.903Z,4.10
2023-02-14T18:29:54.815Z,4.30
2023-02-14T18:32:24.135Z,4.00
2023-02-14T18:34:52.386Z,3.90
2023-02-14T18:37:20.347Z,3.90
2023-02-14T18:39:48.217Z,3.80
2023-02-14T18:42:16.145Z,3.80
2023-02-14T18:44:44.057Z,3.70
2023-02-14T18:47:11.947Z,4.50
2023-02-14T18:49:41.184Z,4.50
2023-02-14T18:52:09.121Z,3.80
2023-02-14T18:54:37.011Z,3.50
2023-02-14T18:57:05.119Z,3.40
2023-02-14T18:59:32.988Z,3.40
2023-02-14T19:02:01.056Z,3.30
2023-02-14T19:04:29.015Z,3.30
2023-02-14T19:07:06.502Z,3.20
2023-02-14T19:09:38.884Z,3.10
2023-02-14T19:12:07.771Z,3.00
2023-02-14T19:14:36.012Z,2.90
2023-02-14T19:17:04.691Z,2.80
2023-02-14T19:19:32.924Z,2.60
2023-02-14T19:22:01.668Z,2.70
2023-02-14T19:24:31.023Z,3.20
2023-02-14T19:26:58.958Z,2.60
2023-02-14T19:29:43.163Z,2.60
2023-02-14T19:32:19.973Z,2.50
2023-02-14T19:34:48.343Z,2.50
2023-02-14T19:37:16.309Z,2.40
2023-02-14T19:39:45.599Z,3.40
2023-02-14T19:42:13.614Z,2.30
2023-02-14T19:44:41.731Z,2.30
2023-02-14T19:47:26.943Z,2.20
2023-02-14T19:49:59.109Z,2.20
2023-02-14T19:52:28.040Z,2.20
2023-02-14T19:54:58.744Z,2.30
2023-02-14T19:57:26.910Z,2.80
2023-02-14T19:59:55.223Z,2.00
2023-02-14T20:02:23.405Z,2.10
2023-02-14T20:04:53.497Z,3.10
2023-02-14T20:07:21.999Z,3.40
2023-02-14T20:09:50.223Z,3.30
2023-02-14T20:12:19.511Z,3.50
2023-02-14T20:14:51.578Z,3.40
2023-02-14T20:17:19.932Z,1.70
2023-02-14T20:19:48.824Z,2.30
2023-02-14T20:22:16.699Z,1.70
2023-02-14T20:24:44.568Z,1.70
2023-02-14T20:27:13.321Z,1.60
2023-02-14T20:29:43.275Z,1.60
2023-02-14T20:32:11.989Z,1.50
2023-02-14T20:34:40.301Z,1.50
2023-02-14T20:37:08.276Z,1.50
2023-02-14T20:39:36.199Z,2.60
2023-02-14T20:42:04.645Z,1.50
2023-02-14T20:44:33.694Z,1.50
2023-02-14T20:47:03.008Z,1.40
2023-02-14T20:49:32.537Z,1.50
2023-02-14T20:52:00.569Z,1.30
2023-02-14T20:54:29.818Z,1.30
2023-02-14T20:56:58.821Z,1.20
2023-02-14T20:59:28.818Z,1.30
2023-02-14T21:01:58.610Z,1.20
2023-02-14T21:04:28.836Z,1.20
2023-02-14T21:06:57.742Z,1.20
2023-02-14T21:09:25.723Z,1.20
2023-02-14T21:11:53.931Z,1.10
2023-02-14T21:14:22.226Z,1.10
2023-02-14T21:16:50.164Z,1.10
2023-02-14T21:19:18.533Z,1.00
2023-02-14T21:21:47.786Z,2.60
2023-02-14T21:24:16.704Z,1.00
2023-02-14T21:26:46.154Z,1.00
2023-02-14T21:29:14.087Z,1.00
2023-02-14T21:31:42.356Z,1.00
2023-02-14T21:34:10.376Z,0.90
2023-02-14T21:36:38.313Z,0.90
2023-02-14T21:39:08.181Z,1.80
2023-02-14T21:41:37.270Z,0.90
2023-02-14T21:44:06.258Z,1.50
2023-02-14T21:46:38.244Z,0.80
2023-02-14T21:49:24.430Z,0.70
2023-02-14T21:51:52.598Z,1.00
2023-02-14T21:54:21.931Z,0.70
2023-02-14T21:56:50.246Z,1.70
2023-02-14T21:59:18.548Z,0.60
2023-02-14T22:01:46.606Z,0.60
2023-02-14T22:04:14.723Z,0.60
2023-02-14T22:06:43.651Z,0.50
2023-02-14T22:09:14.536Z,0.50
2023-02-14T22:11:43.765Z,0.50
2023-02-14T22:14:14.225Z,0.40
2023-02-14T22:16:42.783Z,0.40
2023-02-14T22:19:15.852Z,0.40
2023-02-14T22:21:44.590Z,0.40
2023-02-14T22:24:12.692Z,0.30
