createdAt,value
2019-04-28T17:24:16.420Z,14.03
2019-04-28T17:26:48.214Z,13.30
2019-04-28T17:29:19.308Z,12.10
2019-04-28T17:31:50.454Z,13.62
2019-04-28T17:34:21.478Z,18.75
2019-04-28T17:36:53.925Z,14.05
2019-04-28T17:39:26.113Z,21.37
2019-04-28T17:42:00.202Z,19.02
2019-04-28T17:44:31.237Z,21.75
2019-04-28T17:48:58.721Z,16.95
2019-04-28T17:51:29.766Z,17.60
2019-04-28T17:54:00.843Z,17.95
2019-04-28T17:56:32.173Z,24.02
2019-04-28T17:59:03.435Z,18.02
2019-04-28T18:01:52.654Z,18.62
2019-04-28T18:04:25.234Z,21.02
2019-04-28T18:07:03.847Z,19.45
2019-04-28T18:09:36.286Z,19.92
2019-04-28T18:12:10.563Z,22.17
2019-04-28T18:14:43.247Z,21.12
2019-04-28T18:17:22.547Z,23.70
2019-04-28T18:19:53.682Z,22.27
2019-04-28T18:22:24.812Z,24.87
2019-04-28T18:24:55.753Z,22.27
2019-04-28T18:27:28.343Z,23.77
2019-04-28T18:30:00.945Z,21.48
2019-04-28T18:32:33.558Z,24.45
2019-04-28T18:35:25.011Z,28.77
2019-04-28T18:38:06.421Z,25.50
2019-04-28T18:40:39.202Z,25.32
2019-04-28T18:43:15.818Z,25.15
2019-04-28T18:45:46.897Z,28.57
2019-04-28T18:48:19.554Z,27.05
2019-04-28T18:50:50.721Z,29.65
2019-04-28T18:53:21.805Z,27.37
2019-04-28T18:55:54.540Z,26.70
2019-04-28T18:58:27.370Z,30.72
2019-04-28T19:00:59.938Z,28.07
2019-04-28T19:03:30.980Z,30.50
2019-04-28T19:06:01.984Z,27.17
2019-04-28T19:08:49.349Z,30.15
2019-04-28T19:11:24.618Z,31.10
2019-04-28T19:14:01.009Z,58.30
2019-04-28T19:16:51.656Z,66.70
2019-04-28T19:19:24.254Z,39.88
2019-04-28T19:21:56.273Z,33.55
2019-04-28T19:24:31.690Z,33.87
2019-04-28T19:27:02.693Z,27.27
2019-04-28T19:29:34.796Z,31.50
2019-04-28T19:32:05.791Z,33.08
2019-04-28T19:34:36.836Z,38.85
2019-04-28T19:37:11.002Z,34.63
2019-04-28T19:39:45.091Z,29.57
2019-04-28T19:42:17.786Z,31.90
2019-04-28T19:44:49.717Z,31.25
2019-04-28T19:47:20.790Z,37.17
2019-04-28T19:49:51.830Z,32.58
2019-04-28T19:52:22.832Z,36.03
2019-04-28T19:55:04.713Z,33.05
2019-04-28T19:57:55.474Z,35.20
2019-04-28T20:00:41.864Z,34.15
2019-04-28T20:03:12.897Z,31.42
2019-04-28T20:05:44.199Z,33.30
2019-04-28T20:08:15.199Z,31.27
2019-04-28T20:10:47.672Z,36.87
2019-04-28T20:13:20.190Z,31.05
2019-04-28T20:15:51.297Z,31.27
2019-04-28T20:18:22.404Z,35.85
2019-04-28T20:20:55.132Z,34.33
2019-04-28T20:23:26.132Z,34.67
2019-04-28T20:25:57.204Z,35.63
2019-04-28T20:28:28.342Z,33.67
2019-04-28T20:30:59.439Z,31.67
2019-04-28T20:33:30.386Z,33.93
2019-04-28T20:36:09.130Z,33.90
2019-04-28T20:38:40.280Z,34.03
2019-04-28T20:41:18.693Z,34.03
2019-04-28T20:43:51.860Z,33.87
2019-04-28T20:46:23.786Z,32.55
2019-04-28T20:48:54.810Z,34.63
2019-04-28T20:51:25.848Z,33.83
2019-04-28T20:53:58.390Z,36.25
2019-04-28T20:56:29.447Z,35.88
2019-04-28T20:59:00.490Z,32.48
2019-04-28T21:01:31.586Z,32.88
2019-04-28T21:04:02.671Z,32.57
2019-04-28T21:06:33.742Z,34.63
2019-04-28T21:09:09.513Z,34.33
2019-04-28T21:11:39.736Z,38.78
2019-04-28T21:14:12.251Z,34.60
2019-04-28T21:16:44.204Z,34.83
2019-04-28T21:19:18.321Z,36.40
2019-04-28T21:21:52.572Z,32.85
2019-04-28T21:24:23.611Z,34.10
2019-04-28T21:26:55.526Z,37.05
2019-04-28T21:29:26.611Z,39.43
2019-04-28T21:31:58.530Z,34.97
2019-04-28T21:34:29.560Z,38.90
2019-04-28T21:37:00.652Z,39.33
2019-04-28T21:39:31.702Z,35.07
2019-04-28T21:42:04.352Z,42.63
2019-04-28T21:44:53.232Z,38.63
2019-04-28T21:47:26.074Z,40.07
2019-04-28T21:49:57.146Z,45.03
2019-04-28T21:52:28.200Z,42.07
2019-04-28T21:55:00.817Z,43.20
2019-04-28T21:57:31.854Z,44.13
2019-04-28T22:00:08.204Z,40.57
2019-04-28T22:02:40.262Z,43.00
2019-04-28T22:05:12.846Z,46.83
2019-04-28T22:07:43.873Z,40.30
2019-04-28T22:10:14.892Z,39.00
2019-04-28T22:12:49.088Z,37.47
2019-04-28T22:15:21.798Z,42.85
2019-04-28T22:17:53.759Z,43.57
2019-04-28T22:20:24.786Z,43.13
2019-04-28T22:22:57.334Z,41.80
2019-04-28T22:25:28.336Z,39.88
2019-04-28T22:27:59.354Z,41.93
2019-04-28T22:30:30.605Z,43.30
2019-04-28T22:33:02.566Z,43.03
2019-04-28T22:35:33.626Z,43.70
2019-04-28T22:38:06.230Z,41.70
2019-04-28T22:40:40.507Z,47.90
2019-04-28T22:43:13.197Z,43.07
2019-04-28T22:45:44.210Z,41.37
2019-04-28T22:48:17.725Z,43.80
2019-04-28T22:50:50.297Z,44.73
2019-04-28T22:53:22.910Z,41.90
2019-04-28T22:55:58.593Z,44.17
2019-04-28T22:58:32.102Z,43.93
2019-04-28T23:01:13.576Z,41.50
2019-04-28T23:03:52.416Z,38.27
2019-04-28T23:06:23.611Z,42.00
2019-04-28T23:08:54.577Z,39.73
2019-04-28T23:11:25.688Z,38.90
2019-04-28T23:13:56.723Z,39.50
2019-04-28T23:16:27.855Z,41.60
2019-04-28T23:19:01.759Z,40.40
2019-04-28T23:21:46.483Z,36.63
2019-04-28T23:24:19.061Z,36.33
2019-04-28T23:26:51.663Z,40.73
2019-04-28T23:29:22.625Z,41.77
2019-04-28T23:31:55.214Z,42.20
2019-04-28T23:34:27.137Z,36.87
2019-04-28T23:36:58.141Z,38.67
2019-04-28T23:39:29.168Z,44.23
2019-04-28T23:42:18.283Z,37.58
2019-04-28T23:44:50.258Z,38.43
2019-04-28T23:47:21.254Z,38.80
2019-04-28T23:49:52.319Z,35.30
2019-04-28T23:52:25.180Z,34.77
2019-04-28T23:55:00.827Z,37.70
2019-04-28T23:57:31.828Z,35.60
