createdAt,value
2023-03-27T00:00:13.983Z,99071.19
2023-03-27T00:02:42.459Z,99081.59
2023-03-27T00:05:11.230Z,99089.97
2023-03-27T00:07:42.122Z,99093.25
2023-03-27T00:10:11.685Z,99092.69
2023-03-27T00:12:40.223Z,99098.78
2023-03-27T00:15:09.399Z,99109.41
2023-03-27T00:17:38.392Z,99108.56
2023-03-27T00:20:07.403Z,99117.97
2023-03-27T00:22:36.974Z,99115.84
2023-03-27T00:25:06.122Z,99122.91
2023-03-27T00:27:34.525Z,99119.47
2023-03-27T00:30:07.282Z,99138.56
2023-03-27T00:32:35.944Z,99140.56
2023-03-27T00:35:05.609Z,99141.25
2023-03-27T00:37:34.113Z,99138.16
2023-03-27T00:40:02.828Z,99141.13
2023-03-27T00:42:31.277Z,99146.66
2023-03-27T00:44:59.644Z,99146.59
2023-03-27T00:47:34.283Z,99148.56
2023-03-27T00:50:11.528Z,99156.91
2023-03-27T00:52:43.683Z,99166.06
2023-03-27T00:55:16.341Z,99162.41
2023-03-27T00:57:47.557Z,99161.53
2023-03-27T01:00:17.969Z,99169.91
2023-03-27T01:02:49.669Z,99174.69
2023-03-27T01:05:21.172Z,99173.09
2023-03-27T01:08:01.341Z,99179.41
2023-03-27T01:10:54.516Z,99183.44
2023-03-27T01:13:38.092Z,99194.59
2023-03-27T01:16:47.307Z,99188.34
2023-03-27T01:20:01.984Z,99184.94
2023-03-27T01:22:48.481Z,99198.59
2023-03-27T01:26:13.704Z,99198.72
2023-03-27T01:29:00.160Z,99196.78
2023-03-27T01:31:49.452Z,99201.28
2023-03-27T01:34:42.156Z,99201.38
2023-03-27T01:37:42.169Z,99198.69
2023-03-27T01:40:19.260Z,99203.91
2023-03-27T01:43:00.442Z,99215.31
2023-03-27T01:46:09.498Z,99208.47
2023-03-27T01:48:51.171Z,99211.41
2023-03-27T01:51:36.761Z,99214.56
2023-03-27T01:54:28.515Z,99212.81
2023-03-27T01:57:23.111Z,99216.53
2023-03-27T02:00:17.453Z,99217.38
2023-03-27T02:03:03.893Z,99224.63
2023-03-27T02:05:45.772Z,99218.84
2023-03-27T02:08:30.731Z,99224.06
2023-03-27T02:11:00.949Z,99221.34
2023-03-27T02:13:57.558Z,99218.59
2023-03-27T02:16:34.828Z,99227.41
2023-03-27T02:19:09.386Z,99228.22
2023-03-27T02:21:38.368Z,99222.66
2023-03-27T02:24:07.001Z,99219.91
2023-03-27T02:26:35.696Z,99221.50
2023-03-27T02:29:28.694Z,99223.88
2023-03-27T02:32:05.369Z,99219.03
2023-03-27T02:34:45.730Z,99223.66
2023-03-27T02:37:52.217Z,99218.28
2023-03-27T02:40:29.507Z,99218.31
2023-03-27T02:43:28.523Z,99209.91
2023-03-27T02:46:28.280Z,99214.50
2023-03-27T02:49:00.800Z,99217.41
2023-03-27T02:51:33.617Z,99211.81
2023-03-27T02:54:27.917Z,99213.56
2023-03-27T02:57:05.128Z,99214.16
2023-03-27T02:59:40.446Z,99206.50
2023-03-27T03:02:15.356Z,99214.47
2023-03-27T03:04:58.092Z,99211.88
2023-03-27T03:07:29.984Z,99206.84
2023-03-27T03:09:59.213Z,99204.22
2023-03-27T03:12:27.538Z,99207.06
2023-03-27T03:14:55.868Z,99209.34
2023-03-27T03:17:24.316Z,99207.50
2023-03-27T03:19:52.698Z,99211.09
2023-03-27T03:22:21.017Z,99206.47
2023-03-27T03:24:49.353Z,99214.22
2023-03-27T03:27:21.832Z,99215.16
2023-03-27T03:29:50.225Z,99203.81
2023-03-27T03:32:18.790Z,99208.38
2023-03-27T03:34:49.859Z,99208.38
2023-03-27T03:37:18.172Z,99211.63
2023-03-27T03:39:46.819Z,99204.63
2023-03-27T03:42:22.353Z,99203.47
2023-03-27T03:44:51.779Z,99197.97
2023-03-27T03:47:20.271Z,99198.53
2023-03-27T03:49:48.637Z,99192.81
2023-03-27T03:52:16.997Z,99190.75
2023-03-27T03:54:46.688Z,99194.34
2023-03-27T03:57:15.493Z,99191.47
2023-03-27T03:59:44.035Z,99190.28
2023-03-27T04:02:29.625Z,99186.84
2023-03-27T04:05:08.787Z,99187.00
2023-03-27T04:07:37.744Z,99182.81
2023-03-27T04:10:06.422Z,99176.53
2023-03-27T04:12:34.760Z,99177.22
2023-03-27T04:15:03.141Z,99167.88
2023-03-27T04:17:34.291Z,99166.31
2023-03-27T04:20:03.161Z,99167.47
2023-03-27T04:22:31.526Z,99167.97
2023-03-27T04:24:59.858Z,99164.16
2023-03-27T04:27:31.358Z,99150.31
2023-03-27T04:29:59.736Z,99147.22
2023-03-27T04:32:28.050Z,99145.69
2023-03-27T04:34:56.421Z,99144.25
2023-03-27T04:37:24.809Z,99138.50
2023-03-27T04:39:53.482Z,99124.78
2023-03-27T04:42:24.588Z,99115.88
2023-03-27T04:44:53.984Z,99112.78
2023-03-27T04:47:22.394Z,99107.03
2023-03-27T04:49:52.054Z,99094.81
2023-03-27T04:52:20.464Z,99090.38
2023-03-27T04:54:49.250Z,99090.88
2023-03-27T04:57:19.958Z,99090.63
2023-03-27T04:59:48.822Z,99075.53
2023-03-27T05:02:17.456Z,99074.50
2023-03-27T05:04:46.565Z,99065.56
2023-03-27T05:07:14.989Z,99062.50
2023-03-27T05:09:43.289Z,99058.03
2023-03-27T05:12:11.797Z,99055.06
2023-03-27T05:14:40.367Z,99051.38
2023-03-27T05:17:08.685Z,99044.81
2023-03-27T05:19:38.359Z,99043.03
2023-03-27T05:22:06.715Z,99040.81
2023-03-27T05:24:35.309Z,99026.28
2023-03-27T05:27:03.670Z,99012.56
2023-03-27T05:29:46.762Z,99013.47
2023-03-27T05:32:16.416Z,99002.97
2023-03-27T05:34:45.011Z,99001.47
2023-03-27T05:37:17.356Z,99001.63
2023-03-27T05:39:47.694Z,98991.88
2023-03-27T05:42:17.130Z,98986.50
2023-03-27T05:44:45.561Z,98981.25
2023-03-27T05:47:15.477Z,98983.09
2023-03-27T05:49:43.882Z,98977.69
2023-03-27T05:52:12.285Z,98974.53
2023-03-27T05:54:40.789Z,98958.50
2023-03-27T05:57:09.157Z,98960.47
2023-03-27T05:59:37.558Z,98953.00
2023-03-27T06:02:06.231Z,98948.50
2023-03-27T06:04:35.129Z,98942.63
2023-03-27T06:07:03.565Z,98933.00
2023-03-27T06:09:32.417Z,98936.31
2023-03-27T06:12:00.733Z,98932.41
2023-03-27T06:14:29.062Z,98923.41
2023-03-27T06:16:58.092Z,98923.25
2023-03-27T06:19:26.436Z,98913.03
2023-03-27T06:21:54.819Z,98907.78
2023-03-27T06:24:23.368Z,98906.72
2023-03-27T06:26:52.000Z,98907.78
2023-03-27T06:29:20.302Z,98901.59
2023-03-27T06:31:49.359Z,98890.34
2023-03-27T06:34:17.680Z,98886.28
2023-03-27T06:36:46.177Z,98882.81
2023-03-27T06:39:14.514Z,98885.19
2023-03-27T06:41:42.889Z,98870.19
2023-03-27T06:44:11.221Z,98862.38
2023-03-27T06:46:45.389Z,98867.94
2023-03-27T06:49:14.710Z,98857.41
2023-03-27T06:51:43.073Z,98853.94
2023-03-27T06:54:12.768Z,98845.38
2023-03-27T06:56:41.307Z,98851.84
2023-03-27T06:59:09.947Z,98844.03
2023-03-27T07:01:38.334Z,98829.13
2023-03-27T07:04:07.650Z,98840.69
2023-03-27T07:06:37.337Z,98830.63
2023-03-27T07:09:07.028Z,98825.06
2023-03-27T07:11:35.434Z,98816.78
2023-03-27T07:14:03.762Z,98823.22
2023-03-27T07:16:32.573Z,98816.47
2023-03-27T07:19:02.258Z,98811.50
2023-03-27T07:21:30.984Z,98810.16
2023-03-27T07:23:59.357Z,98802.94
2023-03-27T07:26:28.129Z,98798.16
2023-03-27T07:28:58.065Z,98792.28
2023-03-27T07:31:40.173Z,98795.88
2023-03-27T07:34:16.884Z,98794.53
2023-03-27T07:36:45.656Z,98781.59
2023-03-27T07:39:14.997Z,98768.81
2023-03-27T07:41:43.444Z,98773.94
2023-03-27T07:44:12.141Z,98777.69
2023-03-27T07:46:40.598Z,98769.88
2023-03-27T07:49:10.370Z,98772.72
2023-03-27T07:51:39.701Z,98765.38
2023-03-27T07:54:08.185Z,98759.50
2023-03-27T07:56:36.809Z,98757.25
2023-03-27T07:59:05.178Z,98755.03
2023-03-27T08:01:33.647Z,98745.72
2023-03-27T08:04:02.151Z,98749.94
2023-03-27T08:06:30.823Z,98743.47
2023-03-27T08:09:00.553Z,98737.59
2023-03-27T08:11:31.158Z,98737.31
2023-03-27T08:14:00.635Z,98740.53
2023-03-27T08:16:30.544Z,98735.28
2023-03-27T08:18:59.650Z,98740.09
2023-03-27T08:21:27.972Z,98731.88
2023-03-27T08:23:59.552Z,98731.75
2023-03-27T08:26:28.783Z,98723.06
2023-03-27T08:28:57.384Z,98727.84
2023-03-27T08:31:26.643Z,98727.25
2023-03-27T08:33:55.220Z,98720.03
2023-03-27T08:36:23.949Z,98719.28
2023-03-27T08:38:52.584Z,98716.16
2023-03-27T08:41:28.166Z,98720.69
2023-03-27T08:43:58.174Z,98722.63
2023-03-27T08:46:41.484Z,98713.94
2023-03-27T08:49:18.885Z,98709.72
2023-03-27T08:51:59.006Z,98703.28
2023-03-27T08:54:34.261Z,98705.09
2023-03-27T08:57:04.850Z,98705.59
2023-03-27T08:59:33.469Z,98705.28
2023-03-27T09:02:34.282Z,98699.44
2023-03-27T09:05:17.691Z,98699.91
2023-03-27T09:08:14.445Z,98701.13
2023-03-27T09:10:49.966Z,98699.47
2023-03-27T09:13:42.850Z,98690.78
2023-03-27T09:16:33.287Z,98697.09
2023-03-27T09:19:16.683Z,98682.84
2023-03-27T09:22:11.326Z,98689.28
2023-03-27T09:24:45.566Z,98692.16
2023-03-27T09:27:25.982Z,98695.00
2023-03-27T09:30:19.446Z,98689.75
2023-03-27T09:32:50.821Z,98690.22
2023-03-27T09:35:23.344Z,98699.25
2023-03-27T09:38:07.956Z,98684.53
2023-03-27T09:40:50.806Z,98694.00
2023-03-27T09:43:29.948Z,98692.97
2023-03-27T09:46:00.258Z,98698.25
2023-03-27T09:48:41.468Z,98692.84
2023-03-27T09:51:40.009Z,98691.66
2023-03-27T09:54:08.919Z,98693.94
2023-03-27T09:56:41.292Z,98691.41
2023-03-27T09:59:14.234Z,98687.91
2023-03-27T10:01:49.051Z,98685.38
2023-03-27T10:04:20.514Z,98695.72
2023-03-27T10:07:02.713Z,98683.16
2023-03-27T10:09:35.436Z,98686.91
2023-03-27T10:12:08.195Z,98689.88
2023-03-27T10:14:43.542Z,98682.25
2023-03-27T10:17:30.650Z,98681.06
2023-03-27T10:20:10.050Z,98683.41
2023-03-27T10:22:42.186Z,98682.19
2023-03-27T10:25:22.715Z,98688.03
2023-03-27T10:27:51.421Z,98692.53
2023-03-27T10:30:34.364Z,98692.81
2023-03-27T10:33:03.368Z,98699.38
2023-03-27T10:35:45.202Z,98695.91
2023-03-27T10:38:16.543Z,98696.19
2023-03-27T10:40:51.390Z,98699.16
2023-03-27T10:43:43.887Z,98713.47
2023-03-27T10:46:15.499Z,98710.16
2023-03-27T10:48:51.481Z,98714.63
2023-03-27T10:51:46.897Z,98721.19
2023-03-27T10:54:35.921Z,98720.69
2023-03-27T10:57:39.543Z,98720.22
2023-03-27T11:00:33.705Z,98729.75
2023-03-27T11:03:32.562Z,98727.91
2023-03-27T11:06:05.476Z,98735.38
2023-03-27T11:08:59.291Z,98734.13
2023-03-27T11:11:57.686Z,98733.47
2023-03-27T11:14:47.680Z,98734.31
2023-03-27T11:17:22.155Z,98735.94
2023-03-27T11:19:57.621Z,98730.31
2023-03-27T11:22:34.294Z,98740.25
2023-03-27T11:25:20.708Z,98746.03
2023-03-27T11:28:10.745Z,98750.44
2023-03-27T11:30:57.073Z,98749.59
2023-03-27T11:33:26.520Z,98756.13
2023-03-27T11:36:18.549Z,98762.03
2023-03-27T11:39:08.451Z,98760.00
2023-03-27T11:41:37.211Z,98762.91
2023-03-27T11:44:06.043Z,98775.81
2023-03-27T11:47:07.297Z,98779.66
2023-03-27T11:49:59.014Z,98783.44
2023-03-27T11:52:43.823Z,98775.00
2023-03-27T11:55:34.017Z,98782.59
2023-03-27T11:58:11.337Z,98785.09
2023-03-27T12:00:50.727Z,98794.59
2023-03-27T12:03:40.834Z,98785.53
2023-03-27T12:06:23.420Z,98797.09
2023-03-27T12:09:30.207Z,98799.97
2023-03-27T12:12:32.246Z,98804.38
2023-03-27T12:15:00.546Z,98800.44
2023-03-27T12:17:28.860Z,98801.38
2023-03-27T12:20:18.170Z,98808.94
2023-03-27T12:23:00.234Z,98813.50
2023-03-27T12:25:43.759Z,98815.25
2023-03-27T12:28:22.860Z,98823.38
2023-03-27T12:31:33.364Z,98820.78
2023-03-27T12:34:14.139Z,98822.88
2023-03-27T12:36:49.037Z,98829.47
2023-03-27T12:39:25.377Z,98846.69
2023-03-27T12:41:54.237Z,98835.56
2023-03-27T12:44:31.419Z,98837.84
2023-03-27T12:47:09.031Z,98838.03
2023-03-27T12:49:48.440Z,98844.09
2023-03-27T12:52:19.615Z,98850.72
2023-03-27T12:55:08.537Z,98853.19
2023-03-27T12:57:47.575Z,98857.72
2023-03-27T13:00:28.934Z,98866.38
2023-03-27T13:03:11.515Z,98863.75
2023-03-27T13:06:16.861Z,98862.41
2023-03-27T13:08:51.299Z,98873.38
2023-03-27T13:11:55.990Z,98884.31
2023-03-27T13:18:03.956Z,98889.41
2023-03-27T13:20:51.092Z,98882.97
2023-03-27T13:23:37.999Z,98898.66
2023-03-27T13:26:33.880Z,98892.25
2023-03-27T13:29:03.005Z,98904.31
2023-03-27T13:31:47.050Z,98909.22
2023-03-27T13:34:33.678Z,98905.81
2023-03-27T13:37:12.222Z,98917.88
2023-03-27T13:39:47.181Z,98915.06
2023-03-27T13:42:34.218Z,98916.38
2023-03-27T13:45:15.707Z,98924.13
2023-03-27T13:48:20.036Z,98920.53
2023-03-27T13:51:01.616Z,98935.44
2023-03-27T13:54:08.605Z,98942.38
2023-03-27T13:56:51.750Z,98942.19
2023-03-27T13:59:28.854Z,98939.19
2023-03-27T14:02:15.863Z,98947.47
2023-03-27T14:04:53.082Z,98957.28
2023-03-27T14:07:46.059Z,98961.25
2023-03-27T14:10:17.352Z,98964.63
2023-03-27T14:12:52.086Z,98971.41
2023-03-27T14:15:23.492Z,98964.06
2023-03-27T14:18:06.277Z,98970.28
2023-03-27T14:20:46.270Z,98984.78
2023-03-27T14:23:25.802Z,98981.03
2023-03-27T14:26:01.318Z,98985.69
2023-03-27T14:28:46.458Z,98993.22
2023-03-27T14:31:20.042Z,98997.75
2023-03-27T14:34:02.738Z,99011.66
2023-03-27T14:36:34.897Z,99003.56
2023-03-27T14:39:15.607Z,99010.31
2023-03-27T14:41:56.696Z,99017.09
2023-03-27T14:44:26.840Z,99023.13
2023-03-27T14:47:02.582Z,99025.00
2023-03-27T14:49:46.378Z,99032.50
2023-03-27T14:52:25.946Z,99037.19
2023-03-27T14:54:58.461Z,99035.50
2023-03-27T14:57:28.276Z,99041.72
2023-03-27T14:59:57.657Z,99042.28
2023-03-27T15:02:27.542Z,99049.22
2023-03-27T15:05:09.762Z,99043.38
2023-03-27T15:07:38.619Z,99036.97
2023-03-27T15:10:18.953Z,99041.69
2023-03-27T15:12:48.530Z,99047.69
2023-03-27T15:15:26.775Z,99039.56
2023-03-27T15:17:56.077Z,99042.75
2023-03-27T15:20:32.693Z,99058.72
2023-03-27T15:23:20.161Z,99067.56
2023-03-27T15:25:57.262Z,99074.31
2023-03-27T15:28:39.028Z,99076.94
2023-03-27T15:31:10.699Z,99069.75
2023-03-27T15:33:56.393Z,99070.13
2023-03-27T15:36:27.619Z,99079.91
2023-03-27T15:39:02.575Z,99068.41
2023-03-27T15:41:33.883Z,99074.41
2023-03-27T15:44:19.474Z,99074.97
2023-03-27T15:46:59.702Z,99074.19
2023-03-27T15:49:38.042Z,99074.00
2023-03-27T15:52:32.548Z,99068.34
2023-03-27T15:55:02.393Z,99065.53
2023-03-27T15:57:30.816Z,99073.00
2023-03-27T16:00:09.506Z,99074.31
2023-03-27T16:02:38.220Z,99075.63
2023-03-27T16:05:07.623Z,99073.56
2023-03-27T16:07:43.433Z,99074.13
2023-03-27T16:10:13.293Z,99076.75
2023-03-27T16:12:44.277Z,99080.88
2023-03-27T16:15:42.959Z,99073.72
2023-03-27T16:18:36.439Z,99075.03
2023-03-27T16:21:10.881Z,99076.69
2023-03-27T16:23:39.358Z,99082.69
2023-03-27T16:26:13.409Z,99071.75
2023-03-27T16:28:42.509Z,99079.81
2023-03-27T16:31:16.189Z,99071.66
2023-03-27T16:33:46.379Z,99077.09
2023-03-27T16:36:17.119Z,99075.94
2023-03-27T16:38:46.136Z,99083.25
2023-03-27T16:41:16.266Z,99083.56
2023-03-27T16:43:45.805Z,99076.94
2023-03-27T16:46:25.303Z,99079.56
2023-03-27T16:48:55.036Z,99087.28
2023-03-27T16:51:25.873Z,99081.44
2023-03-27T16:53:54.497Z,99084.03
2023-03-27T16:56:23.245Z,99078.94
2023-03-27T16:58:51.650Z,99065.38
2023-03-27T17:01:20.067Z,99066.47
2023-03-27T17:03:48.413Z,99057.78
2023-03-27T17:06:19.790Z,99053.25
2023-03-27T17:08:50.126Z,99069.97
2023-03-27T17:11:18.519Z,99078.03
2023-03-27T17:13:46.822Z,99066.53
2023-03-27T17:16:16.297Z,99060.47
2023-03-27T17:18:44.676Z,99062.13
2023-03-27T17:21:13.264Z,99041.94
2023-03-27T17:23:43.103Z,99036.44
2023-03-27T17:26:16.063Z,99039.38
2023-03-27T17:28:44.529Z,99039.94
2023-03-27T17:31:13.002Z,99039.72
2023-03-27T17:33:41.357Z,99041.78
2023-03-27T17:36:15.774Z,99031.56
2023-03-27T17:38:44.562Z,99025.50
2023-03-27T17:41:15.399Z,99028.66
2023-03-27T17:43:44.077Z,99017.69
2023-03-27T17:46:16.825Z,99005.25
2023-03-27T17:48:45.239Z,99010.47
2023-03-27T17:51:13.601Z,99005.16
2023-03-27T17:53:42.318Z,99000.63
2023-03-27T17:56:11.647Z,99005.84
2023-03-27T17:58:40.000Z,99001.50
2023-03-27T18:01:17.351Z,99004.88
2023-03-27T18:03:46.372Z,98993.16
2023-03-27T18:06:18.202Z,98998.78
2023-03-27T18:08:47.908Z,98996.53
2023-03-27T18:11:17.117Z,99000.63
2023-03-27T18:13:45.963Z,98995.00
2023-03-27T18:16:14.359Z,98998.03
2023-03-27T18:18:42.861Z,98988.81
2023-03-27T18:21:11.185Z,98990.13
2023-03-27T18:23:46.548Z,98999.13
2023-03-27T18:26:16.318Z,98989.69
2023-03-27T18:28:44.675Z,98994.91
2023-03-27T18:31:14.139Z,98984.19
2023-03-27T18:33:42.566Z,98992.97
2023-03-27T18:36:12.686Z,98990.72
2023-03-27T18:38:42.891Z,98999.16
2023-03-27T18:41:11.816Z,98980.53
2023-03-27T18:43:40.221Z,98968.28
2023-03-27T18:46:09.291Z,98980.84
2023-03-27T18:48:37.728Z,98968.81
2023-03-27T18:51:07.207Z,98969.56
2023-03-27T18:53:35.792Z,98961.34
2023-03-27T18:56:04.701Z,98967.19
2023-03-27T18:58:33.205Z,98964.59
2023-03-27T19:01:01.821Z,98962.31
2023-03-27T19:03:35.861Z,98968.72
2023-03-27T19:06:06.432Z,98967.19
2023-03-27T19:08:38.512Z,98972.63
2023-03-27T19:11:07.894Z,98971.09
2023-03-27T19:13:36.741Z,98973.16
2023-03-27T19:16:13.996Z,98961.66
2023-03-27T19:18:44.006Z,98965.00
2023-03-27T19:21:12.444Z,98952.75
2023-03-27T19:23:40.797Z,98947.66
2023-03-27T19:26:11.956Z,98948.22
2023-03-27T19:28:41.257Z,98939.00
2023-03-27T19:31:12.156Z,98941.63
2023-03-27T19:33:41.244Z,98941.41
2023-03-27T19:36:10.152Z,98945.53
2023-03-27T19:38:39.473Z,98952.78
2023-03-27T19:41:11.839Z,98953.66
2023-03-27T19:43:40.221Z,98958.13
2023-03-27T19:46:16.499Z,98949.44
2023-03-27T19:48:48.247Z,98961.78
2023-03-27T19:51:17.033Z,98967.19
2023-03-27T19:53:45.444Z,98976.72
2023-03-27T19:56:13.798Z,98972.94
2023-03-27T19:58:42.174Z,98974.78
2023-03-27T20:01:10.940Z,98973.28
2023-03-27T20:03:40.767Z,98973.06
2023-03-27T20:06:13.479Z,98981.28
2023-03-27T20:08:43.144Z,98981.06
2023-03-27T20:11:11.850Z,98983.88
2023-03-27T20:13:52.899Z,98985.72
2023-03-27T20:16:24.341Z,98989.06
2023-03-27T20:18:56.251Z,98987.31
2023-03-27T20:21:28.396Z,98986.34
2023-03-27T20:23:56.710Z,98985.34
2023-03-27T20:26:25.884Z,98990.75
2023-03-27T20:28:54.385Z,98987.72
2023-03-27T20:31:23.552Z,98985.44
2023-03-27T20:33:54.091Z,98988.59
2023-03-27T20:36:24.080Z,98998.88
2023-03-27T20:38:53.635Z,98995.84
2023-03-27T20:41:22.727Z,99005.34
2023-03-27T20:43:51.890Z,99008.72
2023-03-27T20:46:20.328Z,99012.28
2023-03-27T20:48:53.913Z,99007.19
2023-03-27T20:51:25.180Z,99013.56
2023-03-27T20:53:59.018Z,99018.44
2023-03-27T20:56:27.984Z,99016.38
2023-03-27T20:58:56.393Z,99027.88
2023-03-27T21:01:28.191Z,99024.50
2023-03-27T21:03:59.309Z,99024.50
2023-03-27T21:06:27.666Z,99026.03
2023-03-27T21:08:56.304Z,99036.53
2023-03-27T21:11:24.692Z,99038.03
2023-03-27T21:13:53.010Z,99036.53
2023-03-27T21:16:21.368Z,99049.84
2023-03-27T21:18:49.717Z,99052.44
2023-03-27T21:21:18.069Z,99055.25
2023-03-27T21:23:48.349Z,99058.81
2023-03-27T21:26:16.971Z,99069.31
2023-03-27T21:28:45.310Z,99079.03
2023-03-27T21:31:22.687Z,99076.00
2023-03-27T21:33:51.262Z,99082.16
2023-03-27T21:36:19.802Z,99089.84
2023-03-27T21:38:48.492Z,99087.56
2023-03-27T21:41:18.267Z,99084.53
2023-03-27T21:43:46.843Z,99091.44
2023-03-27T21:46:15.654Z,99098.38
2023-03-27T21:48:45.606Z,99094.56
2023-03-27T21:51:14.001Z,99104.84
2023-03-27T21:53:42.503Z,99099.75
2023-03-27T21:56:11.127Z,99111.53
2023-03-27T21:58:39.598Z,99114.13
2023-03-27T22:01:08.528Z,99113.91
2023-03-27T22:03:37.049Z,99120.06
2023-03-27T22:06:13.039Z,99125.47
2023-03-27T22:08:43.587Z,99126.00
2023-03-27T22:11:13.330Z,99139.84
2023-03-27T22:13:42.555Z,99143.94
2023-03-27T22:16:19.684Z,99147.03
2023-03-27T22:18:48.414Z,99149.63
2023-03-27T22:21:28.488Z,99160.63
2023-03-27T22:23:59.044Z,99163.97
2023-03-27T22:26:33.270Z,99162.25
2023-03-27T22:29:01.987Z,99171.19
2023-03-27T22:31:30.570Z,99165.09
2023-03-27T22:33:59.087Z,99176.13
2023-03-27T22:36:28.075Z,99183.56
2023-03-27T22:38:56.619Z,99186.16
2023-03-27T22:41:25.160Z,99192.81
2023-03-27T22:43:54.303Z,99206.63
2023-03-27T22:46:24.605Z,99208.44
2023-03-27T22:48:57.869Z,99213.84
2023-03-27T22:51:28.772Z,99218.47
2023-03-27T22:53:57.393Z,99223.09
2023-03-27T22:56:25.922Z,99224.38
2023-03-27T22:58:54.379Z,99224.91
2023-03-27T23:01:22.780Z,99228.25
2023-03-27T23:03:51.412Z,99229.53
2023-03-27T23:06:22.954Z,99238.50
2023-03-27T23:08:52.247Z,99237.75
2023-03-27T23:11:21.603Z,99249.00
2023-03-27T23:13:50.200Z,99243.13
2023-03-27T23:16:18.646Z,99252.09
2023-03-27T23:18:47.181Z,99256.94
2023-03-27T23:21:18.950Z,99265.91
2023-03-27T23:23:47.662Z,99265.16
2023-03-27T23:26:16.514Z,99272.81
2023-03-27T23:28:45.338Z,99273.34
2023-03-27T23:31:18.999Z,99282.53
2023-03-27T23:33:52.126Z,99281.00
2023-03-27T23:36:25.872Z,99286.38
2023-03-27T23:38:54.998Z,99284.09
2023-03-27T23:41:23.887Z,99296.09
2023-03-27T23:43:52.340Z,99297.38
2023-03-27T23:46:20.828Z,99302.25
2023-03-27T23:48:49.277Z,99300.19
2023-03-27T23:51:18.747Z,99310.91
2023-03-27T23:53:47.191Z,99313.72
2023-03-27T23:56:15.629Z,99311.41
2023-03-27T23:58:44.194Z,99315.97
