createdAt,value
2019-03-03T00:00:27.464Z,10.60
2019-03-03T00:02:55.853Z,10.60
2019-03-03T00:05:24.415Z,10.60
2019-03-03T00:07:52.969Z,10.60
2019-03-03T00:10:21.399Z,10.50
2019-03-03T00:12:49.712Z,10.50
2019-03-03T00:15:18.099Z,10.40
2019-03-03T00:17:46.419Z,10.40
2019-03-03T00:20:17.741Z,10.40
2019-03-03T00:22:46.318Z,10.50
2019-03-03T00:25:20.874Z,10.50
2019-03-03T00:27:54.240Z,10.50
2019-03-03T00:30:22.910Z,10.50
2019-03-03T00:32:51.362Z,10.60
2019-03-03T00:35:19.863Z,10.60
2019-03-03T00:37:53.061Z,10.70
2019-03-03T00:40:43.650Z,10.70
2019-03-03T00:43:22.325Z,10.70
2019-03-03T00:46:09.215Z,10.70
2019-03-03T00:48:59.124Z,10.80
2019-03-03T00:52:11.832Z,10.70
2019-03-03T00:54:53.705Z,10.70
2019-03-03T00:57:23.652Z,10.80
2019-03-03T01:00:00.804Z,10.90
2019-03-03T01:02:30.748Z,10.90
2019-03-03T01:05:08.736Z,10.90
2019-03-03T01:07:38.754Z,11.00
2019-03-03T01:10:24.545Z,11.00
2019-03-03T01:13:03.669Z,11.00
2019-03-03T01:15:33.938Z,11.00
2019-03-03T01:18:07.011Z,11.00
2019-03-03T01:20:37.521Z,10.90
2019-03-03T01:23:07.622Z,10.90
2019-03-03T01:25:35.999Z,11.00
2019-03-03T01:28:04.345Z,11.00
2019-03-03T01:30:32.748Z,11.10
2019-03-03T01:33:02.671Z,11.10
2019-03-03T01:35:31.059Z,11.10
2019-03-03T01:38:00.064Z,11.10
2019-03-03T01:40:28.483Z,11.10
2019-03-03T01:42:57.052Z,11.00
2019-03-03T01:45:25.437Z,11.00
2019-03-03T01:47:53.859Z,11.00
2019-03-03T01:50:22.236Z,11.00
2019-03-03T01:52:50.765Z,11.00
2019-03-03T01:55:19.411Z,11.00
2019-03-03T01:57:47.734Z,10.90
2019-03-03T02:00:27.659Z,10.90
2019-03-03T02:02:57.197Z,10.90
2019-03-03T02:05:25.563Z,10.90
2019-03-03T02:07:53.886Z,10.90
2019-03-03T02:10:24.578Z,10.90
2019-03-03T02:12:52.985Z,11.00
2019-03-03T02:15:22.261Z,11.00
2019-03-03T02:17:50.669Z,11.00
2019-03-03T02:20:18.989Z,11.00
2019-03-03T02:22:47.358Z,11.00
2019-03-03T02:25:17.358Z,11.00
2019-03-03T02:27:45.701Z,10.90
2019-03-03T02:30:19.318Z,10.90
2019-03-03T02:32:47.994Z,10.80
2019-03-03T02:35:16.318Z,10.70
2019-03-03T02:37:44.629Z,10.70
2019-03-03T02:40:19.489Z,10.60
2019-03-03T02:42:47.781Z,10.60
2019-03-03T02:45:16.379Z,10.60
2019-03-03T02:47:44.722Z,10.50
2019-03-03T02:50:15.220Z,10.50
2019-03-03T02:52:43.566Z,10.50
2019-03-03T02:55:16.435Z,10.60
2019-03-03T02:57:44.804Z,10.60
2019-03-03T03:00:18.173Z,10.60
2019-03-03T03:02:48.131Z,10.70
2019-03-03T03:05:19.562Z,10.60
2019-03-03T03:07:58.174Z,10.60
2019-03-03T03:10:40.114Z,10.60
2019-03-03T03:13:12.743Z,10.50
2019-03-03T03:15:52.164Z,10.50
2019-03-03T03:18:41.382Z,10.40
2019-03-03T03:21:20.691Z,10.40
2019-03-03T03:24:00.130Z,10.30
2019-03-03T03:26:36.034Z,10.20
2019-03-03T03:29:09.122Z,10.20
2019-03-03T03:31:39.122Z,10.30
2019-03-03T03:34:09.151Z,10.40
2019-03-03T03:36:51.208Z,10.40
2019-03-03T03:39:23.964Z,10.40
2019-03-03T03:41:53.932Z,10.40
2019-03-03T03:44:23.915Z,10.40
2019-03-03T03:47:08.899Z,10.40
2019-03-03T03:49:40.475Z,10.50
2019-03-03T03:52:22.555Z,10.50
2019-03-03T03:54:52.796Z,10.50
2019-03-03T03:57:25.974Z,10.50
2019-03-03T04:00:17.992Z,10.50
2019-03-03T04:03:04.178Z,10.60
2019-03-03T04:05:46.125Z,10.60
2019-03-03T04:08:16.112Z,10.60
2019-03-03T04:10:46.242Z,10.60
2019-03-03T04:13:16.345Z,10.70
2019-03-03T04:16:02.649Z,10.70
2019-03-03T04:18:32.697Z,10.70
2019-03-03T04:21:14.904Z,10.80
2019-03-03T04:24:04.268Z,10.80
2019-03-03T04:26:34.240Z,10.90
2019-03-03T04:29:20.327Z,10.90
2019-03-03T04:32:06.976Z,10.80
2019-03-03T04:34:39.991Z,10.90
2019-03-03T04:37:12.486Z,10.80
2019-03-03T04:39:42.713Z,10.90
2019-03-03T04:42:18.950Z,10.90
2019-03-03T04:44:51.911Z,11.00
2019-03-03T04:47:22.111Z,11.10
2019-03-03T04:49:52.320Z,11.00
2019-03-03T04:52:34.458Z,11.10
2019-03-03T04:55:20.826Z,11.10
2019-03-03T04:58:06.997Z,11.10
2019-03-03T05:00:45.768Z,11.10
2019-03-03T05:03:32.242Z,11.20
2019-03-03T05:06:11.474Z,11.10
2019-03-03T05:08:56.459Z,11.10
2019-03-03T05:12:04.565Z,11.10
2019-03-03T05:14:34.616Z,11.10
2019-03-03T05:17:04.582Z,11.10
2019-03-03T05:19:32.951Z,11.10
2019-03-03T05:22:01.368Z,11.10
2019-03-03T05:24:34.282Z,11.10
2019-03-03T05:26:59.906Z,11.00
2019-03-03T05:29:28.251Z,10.90
2019-03-03T05:31:56.628Z,10.90
2019-03-03T05:34:25.019Z,10.90
2019-03-03T05:36:53.428Z,10.90
2019-03-03T05:39:21.830Z,10.80
2019-03-03T05:41:50.435Z,10.80
2019-03-03T05:44:18.838Z,10.80
2019-03-03T05:46:48.529Z,10.70
2019-03-03T05:49:16.980Z,10.70
2019-03-03T05:51:45.494Z,10.70
2019-03-03T05:54:13.875Z,10.70
2019-03-03T05:56:42.263Z,10.70
2019-03-03T05:59:10.615Z,10.70
2019-03-03T06:01:39.128Z,10.80
2019-03-03T06:04:07.489Z,10.70
2019-03-03T06:06:35.974Z,10.70
2019-03-03T06:09:06.324Z,10.70
2019-03-03T06:11:34.641Z,10.70
2019-03-03T06:14:02.958Z,10.60
2019-03-03T06:16:31.382Z,10.60
2019-03-03T06:18:59.965Z,10.70
2019-03-03T06:21:28.442Z,10.70
2019-03-03T06:23:56.864Z,10.70
2019-03-03T06:26:25.256Z,10.70
2019-03-03T06:28:53.899Z,10.70
2019-03-03T06:31:22.281Z,10.70
2019-03-03T06:33:50.662Z,10.60
2019-03-03T06:36:19.027Z,10.70
2019-03-03T06:38:47.426Z,10.60
2019-03-03T06:41:16.113Z,10.60
2019-03-03T06:43:44.467Z,10.60
2019-03-03T06:46:12.855Z,10.60
2019-03-03T06:48:41.272Z,10.60
2019-03-03T06:51:09.610Z,10.60
2019-03-03T06:53:38.358Z,10.60
2019-03-03T06:56:06.745Z,10.60
2019-03-03T06:58:35.191Z,10.70
2019-03-03T07:01:03.574Z,10.60
2019-03-03T07:03:31.973Z,10.70
2019-03-03T07:06:00.524Z,10.70
2019-03-03T07:08:28.926Z,10.70
2019-03-03T07:10:57.342Z,10.80
2019-03-03T07:13:25.787Z,10.80
2019-03-03T07:15:54.506Z,10.80
2019-03-03T07:18:23.131Z,10.80
2019-03-03T07:20:51.468Z,10.80
2019-03-03T07:23:19.801Z,10.80
2019-03-03T07:25:48.489Z,10.80
2019-03-03T07:28:17.335Z,10.80
2019-03-03T07:30:45.902Z,10.90
2019-03-03T07:33:15.354Z,10.90
2019-03-03T07:36:03.129Z,10.90
2019-03-03T07:38:31.487Z,11.00
2019-03-03T07:40:59.848Z,11.10
2019-03-03T07:43:28.328Z,11.10
2019-03-03T07:45:56.687Z,11.10
2019-03-03T07:48:24.998Z,11.10
2019-03-03T07:50:53.376Z,11.20
2019-03-03T07:53:21.818Z,11.30
2019-03-03T07:55:50.436Z,11.30
2019-03-03T07:58:18.903Z,11.30
2019-03-03T08:00:47.260Z,11.30
2019-03-03T08:03:15.563Z,11.20
2019-03-03T08:05:44.000Z,11.30
2019-03-03T08:08:12.483Z,11.30
2019-03-03T08:10:40.817Z,11.20
2019-03-03T08:13:09.681Z,11.20
2019-03-03T08:15:38.521Z,11.20
2019-03-03T08:18:06.837Z,11.20
2019-03-03T08:20:35.184Z,11.20
2019-03-03T08:23:03.647Z,11.30
2019-03-03T08:25:32.016Z,11.40
2019-03-03T08:28:00.455Z,11.40
2019-03-03T08:30:30.926Z,11.40
2019-03-03T08:33:04.746Z,11.50
2019-03-03T08:35:33.382Z,11.70
2019-03-03T08:38:01.807Z,11.90
2019-03-03T08:40:30.220Z,11.90
2019-03-03T08:43:09.377Z,12.00
2019-03-03T08:45:51.855Z,12.00
2019-03-03T08:48:24.596Z,11.90
2019-03-03T08:51:00.551Z,11.80
2019-03-03T08:53:36.586Z,11.80
2019-03-03T08:56:15.765Z,11.80
2019-03-03T08:58:52.166Z,11.90
2019-03-03T09:01:38.463Z,12.10
2019-03-03T09:04:14.034Z,12.00
2019-03-03T09:06:44.153Z,12.00
2019-03-03T09:09:27.766Z,12.10
2019-03-03T09:12:09.992Z,12.30
2019-03-03T09:14:56.831Z,12.30
2019-03-03T09:17:35.843Z,12.30
2019-03-03T09:20:07.537Z,12.20
2019-03-03T09:22:46.806Z,12.20
2019-03-03T09:25:16.866Z,12.40
2019-03-03T09:27:49.849Z,12.30
2019-03-03T09:30:28.764Z,12.40
2019-03-03T09:33:04.689Z,12.50
2019-03-03T09:35:43.476Z,12.30
2019-03-03T09:38:13.556Z,12.50
2019-03-03T09:40:52.415Z,12.60
2019-03-03T09:43:36.305Z,12.60
2019-03-03T09:46:06.387Z,12.70
2019-03-03T09:48:39.383Z,12.60
2019-03-03T09:51:09.370Z,12.80
2019-03-03T09:53:45.441Z,12.80
2019-03-03T09:56:21.105Z,12.80
2019-03-03T09:59:09.347Z,12.80
2019-03-03T10:01:39.313Z,13.10
2019-03-03T10:04:25.258Z,13.00
2019-03-03T10:06:58.028Z,12.90
2019-03-03T10:09:28.298Z,12.90
2019-03-03T10:12:01.046Z,13.00
2019-03-03T10:14:34.113Z,13.00
2019-03-03T10:17:06.794Z,13.20
2019-03-03T10:19:42.323Z,13.30
2019-03-03T10:22:18.023Z,13.20
2019-03-03T10:24:48.109Z,13.20
2019-03-03T10:27:21.405Z,13.20
2019-03-03T10:29:57.564Z,13.10
2019-03-03T10:32:27.955Z,13.00
2019-03-03T10:34:58.229Z,12.80
2019-03-03T10:37:31.072Z,12.80
2019-03-03T10:40:06.999Z,12.80
2019-03-03T10:42:49.113Z,12.80
2019-03-03T10:45:24.895Z,12.80
2019-03-03T10:47:57.905Z,12.90
2019-03-03T10:50:31.048Z,13.00
2019-03-03T10:53:13.401Z,12.90
2019-03-03T10:55:59.698Z,12.80
2019-03-03T10:58:32.466Z,12.90
2019-03-03T11:01:14.739Z,13.20
2019-03-03T11:03:44.748Z,13.30
2019-03-03T11:06:23.547Z,13.30
2019-03-03T11:09:02.594Z,13.40
2019-03-03T11:11:38.728Z,13.40
2019-03-03T11:14:19.118Z,13.40
2019-03-03T11:17:05.334Z,13.40
2019-03-03T11:19:41.646Z,13.30
2019-03-03T11:22:17.507Z,13.40
2019-03-03T11:25:03.549Z,13.40
2019-03-03T11:27:39.454Z,13.60
2019-03-03T11:30:22.260Z,13.60
2019-03-03T11:32:54.566Z,13.90
2019-03-03T11:35:24.536Z,14.20
2019-03-03T11:38:06.325Z,14.10
2019-03-03T11:40:42.019Z,14.20
2019-03-03T11:43:23.767Z,14.10
2019-03-03T11:46:08.798Z,14.20
2019-03-03T11:48:38.811Z,13.90
2019-03-03T11:51:14.790Z,13.80
2019-03-03T11:53:50.917Z,14.00
2019-03-03T11:56:35.694Z,14.30
2019-03-03T11:59:17.706Z,14.30
2019-03-03T12:01:50.462Z,14.20
2019-03-03T12:04:20.560Z,14.00
2019-03-03T12:07:02.643Z,14.10
2019-03-03T12:09:38.512Z,13.90
2019-03-03T12:12:17.435Z,13.70
2019-03-03T12:14:56.607Z,13.90
2019-03-03T12:17:35.544Z,14.10
2019-03-03T12:20:08.756Z,13.90
2019-03-03T12:22:48.017Z,14.00
2019-03-03T12:25:21.786Z,13.80
2019-03-03T12:28:04.007Z,13.80
2019-03-03T12:30:34.077Z,13.90
2019-03-03T12:33:16.073Z,13.90
2019-03-03T12:36:02.129Z,13.90
2019-03-03T12:38:38.098Z,14.00
2019-03-03T12:41:17.174Z,14.00
2019-03-03T12:43:47.252Z,13.90
2019-03-03T12:46:17.226Z,13.90
2019-03-03T12:48:47.181Z,14.00
2019-03-03T12:51:26.711Z,14.00
2019-03-03T12:54:02.717Z,14.00
2019-03-03T12:56:44.667Z,14.00
2019-03-03T12:59:30.010Z,13.80
2019-03-03T13:02:08.918Z,13.80
2019-03-03T13:04:41.653Z,13.80
2019-03-03T13:07:17.646Z,13.90
2019-03-03T13:10:02.835Z,13.90
2019-03-03T13:12:33.074Z,13.80
2019-03-03T13:15:09.087Z,13.80
2019-03-03T13:17:55.327Z,14.00
2019-03-03T13:20:31.287Z,14.00
2019-03-03T13:23:03.998Z,14.00
2019-03-03T13:25:34.231Z,14.10
2019-03-03T13:28:10.164Z,14.20
2019-03-03T13:30:48.908Z,14.30
2019-03-03T13:33:33.862Z,14.50
2019-03-03T13:36:09.725Z,14.50
2019-03-03T13:38:59.235Z,14.50
2019-03-03T13:41:38.302Z,14.50
2019-03-03T13:44:08.687Z,14.50
2019-03-03T13:46:37.357Z,14.50
2019-03-03T13:49:05.756Z,14.70
2019-03-03T13:51:34.103Z,15.00
2019-03-03T13:54:02.432Z,15.00
2019-03-03T13:56:30.742Z,15.10
2019-03-03T13:58:59.188Z,15.10
2019-03-03T14:01:27.485Z,14.90
2019-03-03T14:03:55.825Z,14.80
2019-03-03T14:06:24.119Z,14.90
2019-03-03T14:08:52.801Z,14.70
2019-03-03T14:11:30.258Z,14.70
2019-03-03T14:14:01.298Z,14.80
2019-03-03T14:16:29.628Z,14.70
2019-03-03T14:18:57.954Z,14.70
2019-03-03T14:21:26.599Z,14.70
2019-03-03T14:23:54.913Z,14.70
2019-03-03T14:26:23.382Z,14.60
2019-03-03T14:28:51.713Z,14.50
2019-03-03T14:31:20.059Z,14.50
2019-03-03T14:33:48.516Z,14.40
2019-03-03T14:36:17.132Z,14.40
2019-03-03T14:38:45.559Z,14.30
2019-03-03T14:41:13.964Z,14.30
2019-03-03T14:43:42.288Z,14.40
2019-03-03T14:46:10.607Z,14.40
2019-03-03T14:48:39.357Z,14.50
2019-03-03T14:51:07.762Z,14.60
2019-03-03T14:53:36.059Z,14.70
2019-03-03T14:56:04.431Z,14.70
2019-03-03T14:58:32.753Z,14.60
2019-03-03T15:01:01.084Z,14.50
2019-03-03T15:03:29.457Z,14.40
2019-03-03T15:05:57.786Z,14.30
2019-03-03T15:08:26.115Z,14.30
2019-03-03T15:10:55.098Z,14.30
2019-03-03T15:13:23.945Z,14.40
2019-03-03T15:15:53.002Z,14.30
2019-03-03T15:18:21.436Z,14.20
2019-03-03T15:20:49.903Z,14.10
2019-03-03T15:23:18.254Z,14.20
2019-03-03T15:25:47.002Z,14.20
2019-03-03T15:28:15.436Z,14.00
2019-03-03T15:30:43.788Z,14.00
2019-03-03T15:33:12.564Z,14.00
2019-03-03T15:35:40.925Z,14.00
2019-03-03T15:38:09.326Z,14.00
2019-03-03T15:40:40.755Z,13.90
2019-03-03T15:43:09.195Z,13.90
2019-03-03T15:45:37.595Z,13.90
2019-03-03T15:48:06.007Z,13.90
2019-03-03T15:50:34.402Z,13.90
2019-03-03T15:53:02.824Z,13.80
2019-03-03T15:55:50.908Z,13.80
2019-03-03T15:58:19.487Z,13.90
2019-03-03T16:00:49.704Z,13.80
2019-03-03T16:03:18.149Z,13.70
2019-03-03T16:05:46.619Z,13.70
2019-03-03T16:08:14.933Z,13.70
2019-03-03T16:10:43.685Z,13.70
2019-03-03T16:13:12.121Z,13.70
2019-03-03T16:15:40.546Z,13.60
2019-03-03T16:18:08.982Z,13.60
2019-03-03T16:20:37.598Z,13.60
2019-03-03T16:23:06.164Z,13.50
2019-03-03T16:25:34.693Z,13.60
2019-03-03T16:28:03.391Z,13.50
2019-03-03T16:30:33.158Z,13.50
2019-03-03T16:33:01.526Z,13.50
2019-03-03T16:35:29.973Z,13.50
2019-03-03T16:37:58.474Z,13.50
2019-03-03T16:40:27.148Z,13.40
2019-03-03T16:42:55.651Z,13.40
2019-03-03T16:45:24.297Z,13.30
2019-03-03T16:47:52.832Z,13.30
2019-03-03T16:50:23.531Z,13.30
2019-03-03T16:52:52.172Z,13.20
2019-03-03T16:55:21.306Z,13.30
2019-03-03T16:57:49.705Z,13.30
2019-03-03T17:00:22.372Z,13.20
2019-03-03T17:02:51.108Z,13.30
2019-03-03T17:05:27.102Z,13.30
2019-03-03T17:07:55.803Z,13.30
2019-03-03T17:10:24.204Z,13.20
2019-03-03T17:12:52.851Z,13.20
2019-03-03T17:15:29.303Z,13.10
2019-03-03T17:17:57.899Z,13.20
2019-03-03T17:20:26.627Z,13.20
2019-03-03T17:22:55.092Z,13.20
2019-03-03T17:25:28.181Z,13.20
2019-03-03T17:27:56.759Z,13.20
2019-03-03T17:30:28.660Z,13.20
2019-03-03T17:32:57.055Z,13.20
2019-03-03T17:35:25.450Z,13.20
2019-03-03T17:38:13.475Z,13.30
2019-03-03T17:40:42.019Z,13.20
2019-03-03T17:43:10.445Z,13.20
2019-03-03T17:45:38.800Z,13.20
2019-03-03T17:48:07.249Z,13.20
2019-03-03T17:50:35.907Z,13.10
2019-03-03T17:53:04.491Z,13.10
2019-03-03T17:55:32.827Z,13.00
2019-03-03T17:58:01.308Z,13.00
2019-03-03T18:00:34.159Z,12.90
2019-03-03T18:03:02.717Z,12.80
2019-03-03T18:05:31.413Z,12.70
2019-03-03T18:08:00.044Z,12.80
2019-03-03T18:10:28.540Z,12.80
2019-03-03T18:12:57.131Z,12.70
2019-03-03T18:15:25.588Z,12.80
2019-03-03T18:17:54.005Z,12.80
2019-03-03T18:20:23.958Z,12.80
2019-03-03T18:22:52.419Z,12.80
2019-03-03T18:25:21.614Z,12.80
2019-03-03T18:27:49.956Z,12.80
2019-03-03T18:30:25.949Z,12.90
2019-03-03T18:32:54.379Z,12.90
2019-03-03T18:35:22.924Z,12.90
2019-03-03T18:37:51.245Z,12.90
2019-03-03T18:40:23.973Z,13.00
2019-03-03T18:42:52.339Z,13.00
2019-03-03T18:45:21.829Z,13.00
2019-03-03T18:47:50.238Z,13.00
2019-03-03T18:50:27.392Z,13.00
2019-03-03T18:52:55.710Z,13.00
2019-03-03T18:55:24.035Z,13.00
2019-03-03T18:57:52.403Z,13.10
2019-03-03T19:00:25.859Z,13.10
2019-03-03T19:02:54.333Z,13.20
2019-03-03T19:05:22.634Z,13.30
2019-03-03T19:07:56.639Z,13.40
2019-03-03T19:10:30.494Z,13.20
2019-03-03T19:12:58.936Z,13.20
2019-03-03T19:15:27.329Z,13.20
2019-03-03T19:17:55.794Z,13.20
2019-03-03T19:20:24.148Z,13.20
2019-03-03T19:22:52.519Z,13.10
2019-03-03T19:25:20.862Z,13.00
2019-03-03T19:27:49.311Z,13.00
2019-03-03T19:30:19.545Z,12.80
2019-03-03T19:32:50.908Z,12.80
2019-03-03T19:35:19.313Z,12.70
2019-03-03T19:37:47.673Z,12.60
2019-03-03T19:40:16.028Z,12.60
2019-03-03T19:42:44.365Z,12.60
2019-03-03T19:45:21.813Z,12.70
2019-03-03T19:47:50.253Z,12.70
2019-03-03T19:50:18.610Z,12.60
2019-03-03T19:52:47.087Z,12.70
2019-03-03T19:55:16.764Z,12.70
2019-03-03T19:57:45.192Z,12.70
2019-03-03T20:00:37.854Z,12.80
2019-03-03T20:03:05.141Z,12.80
2019-03-03T20:05:33.484Z,12.80
2019-03-03T20:08:01.986Z,12.80
2019-03-03T20:10:30.301Z,12.90
2019-03-03T20:12:58.754Z,13.00
2019-03-03T20:15:27.208Z,13.00
2019-03-03T20:17:55.592Z,13.00
2019-03-03T20:20:23.948Z,13.10
2019-03-03T20:22:52.431Z,13.20
2019-03-03T20:25:20.782Z,13.30
2019-03-03T20:27:49.119Z,13.30
2019-03-03T20:30:19.841Z,13.30
2019-03-03T20:32:48.204Z,13.20
2019-03-03T20:35:16.645Z,13.30
2019-03-03T20:37:44.961Z,13.30
2019-03-03T20:40:15.254Z,13.30
2019-03-03T20:42:43.920Z,13.30
2019-03-03T20:45:15.268Z,13.40
2019-03-03T20:47:43.935Z,13.40
2019-03-03T20:50:15.015Z,13.30
2019-03-03T20:52:43.339Z,13.40
2019-03-03T20:55:14.280Z,13.40
2019-03-03T20:57:42.598Z,13.40
2019-03-03T21:00:22.292Z,13.40
2019-03-03T21:02:50.626Z,13.30
2019-03-03T21:05:19.024Z,13.30
2019-03-03T21:07:51.472Z,13.20
2019-03-03T21:10:20.306Z,13.20
2019-03-03T21:12:48.646Z,13.30
2019-03-03T21:15:16.978Z,13.20
2019-03-03T21:17:45.406Z,13.20
2019-03-03T21:20:15.567Z,13.20
2019-03-03T21:22:43.991Z,13.20
2019-03-03T21:25:13.643Z,13.10
2019-03-03T21:27:42.193Z,13.10
2019-03-03T21:30:21.906Z,13.10
2019-03-03T21:32:50.318Z,13.20
2019-03-03T21:35:18.697Z,13.20
2019-03-03T21:37:47.113Z,13.20
2019-03-03T21:40:18.683Z,13.20
2019-03-03T21:42:47.101Z,13.20
2019-03-03T21:45:23.092Z,13.10
2019-03-03T21:47:51.608Z,13.10
2019-03-03T21:50:22.523Z,13.00
2019-03-03T21:52:50.981Z,12.90
2019-03-03T21:55:19.347Z,12.70
2019-03-03T21:57:47.718Z,12.70
2019-03-03T22:00:25.199Z,12.60
2019-03-03T22:02:53.811Z,12.40
2019-03-03T22:05:41.629Z,12.30
2019-03-03T22:08:10.206Z,12.20
2019-03-03T22:10:38.545Z,12.20
2019-03-03T22:13:12.378Z,12.10
2019-03-03T22:15:40.780Z,12.20
2019-03-03T22:18:09.201Z,12.10
2019-03-03T22:20:37.756Z,12.20
2019-03-03T22:23:06.140Z,12.20
2019-03-03T22:25:34.579Z,12.20
2019-03-03T22:28:02.931Z,12.20
2019-03-03T22:30:31.342Z,12.20
2019-03-03T22:32:59.701Z,12.10
2019-03-03T22:35:28.814Z,12.10
2019-03-03T22:37:57.229Z,12.00
2019-03-03T22:40:25.885Z,12.00
2019-03-03T22:42:54.469Z,11.90
2019-03-03T22:45:22.838Z,11.90
2019-03-03T22:47:51.415Z,11.90
2019-03-03T22:50:20.888Z,11.90
2019-03-03T22:52:49.216Z,11.90
2019-03-03T22:55:18.621Z,12.00
2019-03-03T22:57:46.951Z,12.00
2019-03-03T23:00:44.563Z,12.00
2019-03-03T23:03:19.512Z,11.90
2019-03-03T23:05:51.259Z,11.90
2019-03-03T23:08:22.836Z,12.00
2019-03-03T23:11:19.901Z,11.90
2019-03-03T23:13:57.117Z,11.90
2019-03-03T23:16:31.445Z,11.90
2019-03-03T23:19:12.079Z,12.00
2019-03-03T23:22:15.435Z,12.10
2019-03-03T23:24:56.115Z,12.20
2019-03-03T23:27:24.452Z,12.30
2019-03-03T23:29:52.840Z,12.40
2019-03-03T23:32:21.346Z,12.60
2019-03-03T23:34:52.562Z,12.80
2019-03-03T23:37:20.298Z,12.90
2019-03-03T23:39:48.937Z,12.90
2019-03-03T23:42:17.273Z,13.00
2019-03-03T23:44:45.587Z,13.10
2019-03-03T23:47:14.355Z,13.20
2019-03-03T23:49:42.724Z,13.30
2019-03-03T23:52:12.502Z,13.40
2019-03-03T23:54:41.166Z,13.40
2019-03-03T23:57:09.491Z,13.40
2019-03-03T23:59:37.905Z,13.40
