createdAt,value
2018-05-04T00:01:00.028Z,70.06
2018-05-04T00:02:06.315Z,72.21
2018-05-04T00:03:12.650Z,71.15
2018-05-04T00:04:19.360Z,70.69
2018-05-04T00:05:25.559Z,71.40
2018-05-04T00:06:31.760Z,70.82
2018-05-04T00:07:38.111Z,70.75
2018-05-04T00:08:45.746Z,72.51
2018-05-04T00:09:52.032Z,71.76
2018-05-04T00:10:57.972Z,71.53
2018-05-04T00:12:04.199Z,73.68
2018-05-04T00:13:10.391Z,70.91
2018-05-04T00:14:17.485Z,72.54
2018-05-04T00:15:23.694Z,72.49
2018-05-04T00:16:38.396Z,70.93
2018-05-04T00:17:44.617Z,74.24
2018-05-04T00:18:50.842Z,71.74
2018-05-04T00:19:57.133Z,72.22
2018-05-04T00:21:03.447Z,72.60
2018-05-04T00:22:09.755Z,72.90
2018-05-04T00:23:16.091Z,73.25
2018-05-04T00:24:22.371Z,78.21
2018-05-04T00:25:28.615Z,76.60
2018-05-04T00:26:36.930Z,74.00
2018-05-04T00:27:48.340Z,73.45
2018-05-04T00:28:54.627Z,74.12
2018-05-04T00:30:00.931Z,74.05
2018-05-04T00:31:07.107Z,74.65
2018-05-04T00:32:13.902Z,74.68
2018-05-04T00:33:20.168Z,74.74
2018-05-04T00:34:26.456Z,75.36
2018-05-04T00:35:32.639Z,76.83
2018-05-04T00:36:38.976Z,75.87
2018-05-04T00:37:45.183Z,77.28
2018-05-04T00:38:51.437Z,74.88
2018-05-04T00:39:57.694Z,75.15
2018-05-04T00:41:03.582Z,75.18
2018-05-04T00:42:09.785Z,75.18
2018-05-04T00:43:15.940Z,78.41
2018-05-04T00:44:22.251Z,75.76
2018-05-04T00:45:28.447Z,77.37
2018-05-04T00:46:34.627Z,76.38
2018-05-04T00:47:41.563Z,75.95
2018-05-04T00:48:47.843Z,75.50
2018-05-04T00:49:54.377Z,74.61
2018-05-04T00:51:01.612Z,75.89
2018-05-04T00:52:08.359Z,76.33
2018-05-04T00:53:14.543Z,76.50
2018-05-04T00:54:23.526Z,77.27
2018-05-04T00:55:29.743Z,77.11
2018-05-04T00:56:36.476Z,77.32
2018-05-04T00:57:42.739Z,76.74
2018-05-04T00:58:49.072Z,77.02
2018-05-04T00:59:55.447Z,76.65
2018-05-04T01:01:01.718Z,77.46
2018-05-04T01:02:08.034Z,76.80
2018-05-04T01:03:14.268Z,76.87
2018-05-04T01:04:20.478Z,76.95
2018-05-04T01:05:26.663Z,77.23
2018-05-04T01:06:34.460Z,77.09
2018-05-04T01:07:41.408Z,77.09
2018-05-04T01:08:48.175Z,77.05
2018-05-04T01:09:54.371Z,77.46
2018-05-04T01:11:00.594Z,77.72
2018-05-04T01:12:06.858Z,77.21
2018-05-04T01:13:13.103Z,77.76
2018-05-04T01:14:19.126Z,77.29
2018-05-04T01:15:25.413Z,76.70
2018-05-04T01:16:31.726Z,78.36
2018-05-04T01:17:37.528Z,76.95
2018-05-04T01:18:43.747Z,76.77
2018-05-04T01:19:49.947Z,77.26
2018-05-04T01:20:56.139Z,77.70
2018-05-04T01:22:02.374Z,78.47
2018-05-04T01:23:09.017Z,77.51
2018-05-04T01:24:15.018Z,78.10
2018-05-04T01:25:20.965Z,77.72
2018-05-04T01:26:27.171Z,77.78
2018-05-04T01:27:33.407Z,78.20
2018-05-04T01:28:39.701Z,78.12
2018-05-04T01:29:45.979Z,78.21
2018-05-04T01:30:52.252Z,78.75
2018-05-04T01:31:58.475Z,78.41
2018-05-04T01:33:04.666Z,78.50
2018-05-04T01:34:10.625Z,78.98
2018-05-04T01:35:16.872Z,77.98
2018-05-04T01:36:23.191Z,79.21
2018-05-04T01:37:29.395Z,77.81
2018-05-04T01:38:35.630Z,76.94
2018-05-04T01:39:41.824Z,79.24
2018-05-04T01:40:48.039Z,77.31
2018-05-04T01:41:53.884Z,78.24
2018-05-04T01:43:00.622Z,78.22
2018-05-04T01:44:06.801Z,77.69
2018-05-04T01:45:13.112Z,78.42
2018-05-04T01:46:19.699Z,78.16
2018-05-04T01:47:25.996Z,77.66
2018-05-04T01:48:32.246Z,76.67
2018-05-04T01:49:38.703Z,76.87
2018-05-04T01:50:44.595Z,77.24
2018-05-04T01:51:50.822Z,77.12
2018-05-04T01:52:57.249Z,77.27
2018-05-04T01:54:03.537Z,77.20
2018-05-04T01:55:09.772Z,77.51
2018-05-04T01:56:16.082Z,77.59
2018-05-04T01:57:22.305Z,77.21
2018-05-04T01:58:28.963Z,80.52
2018-05-04T01:59:35.959Z,77.25
2018-05-04T02:00:42.143Z,75.20
2018-05-04T02:01:48.394Z,74.11
2018-05-04T02:02:54.570Z,73.59
2018-05-04T02:04:01.553Z,77.50
2018-05-04T02:05:09.719Z,76.32
2018-05-04T02:06:15.960Z,76.25
2018-05-04T02:07:21.900Z,72.34
2018-05-04T02:08:28.173Z,72.72
2018-05-04T02:09:34.494Z,72.43
2018-05-04T02:10:40.705Z,74.88
2018-05-04T02:11:53.454Z,71.72
2018-05-04T02:12:59.595Z,70.54
2018-05-04T02:14:07.306Z,69.75
2018-05-04T02:15:14.119Z,71.38
2018-05-04T02:16:20.347Z,72.32
2018-05-04T02:17:30.439Z,70.86
2018-05-04T02:18:36.647Z,71.13
2018-05-04T02:19:42.827Z,69.69
2018-05-04T02:20:49.101Z,68.31
2018-05-04T02:21:55.378Z,68.41
2018-05-04T02:23:01.589Z,69.18
2018-05-04T02:24:08.515Z,69.09
2018-05-04T02:25:14.855Z,68.76
2018-05-04T02:26:21.131Z,69.02
2018-05-04T02:27:27.889Z,68.70
2018-05-04T02:28:34.167Z,69.51
2018-05-04T02:29:41.418Z,69.05
2018-05-04T02:30:48.022Z,68.94
2018-05-04T02:31:54.262Z,69.11
2018-05-04T02:33:08.371Z,68.88
2018-05-04T02:34:14.597Z,69.28
2018-05-04T02:35:20.852Z,68.87
2018-05-04T02:36:27.053Z,69.03
2018-05-04T02:37:33.405Z,68.11
2018-05-04T02:38:39.681Z,69.13
2018-05-04T02:39:45.962Z,68.33
2018-05-04T02:40:52.225Z,68.63
2018-05-04T02:41:58.430Z,68.36
2018-05-04T02:43:04.233Z,68.41
2018-05-04T02:44:11.144Z,68.85
2018-05-04T02:45:19.081Z,68.56
2018-05-04T02:46:25.586Z,68.78
2018-05-04T02:47:31.815Z,68.57
2018-05-04T02:48:38.018Z,68.41
2018-05-04T02:49:44.967Z,68.53
2018-05-04T02:50:51.175Z,68.14
2018-05-04T02:51:57.147Z,68.46
2018-05-04T02:53:03.448Z,67.83
2018-05-04T02:54:09.691Z,67.86
2018-05-04T02:55:15.991Z,68.10
2018-05-04T02:56:22.209Z,68.38
2018-05-04T02:57:28.413Z,68.58
2018-05-04T02:58:34.629Z,68.13
2018-05-04T02:59:40.839Z,68.15
2018-05-04T03:00:47.177Z,67.70
2018-05-04T03:01:54.091Z,68.50
2018-05-04T03:03:00.283Z,68.35
2018-05-04T03:04:06.481Z,68.73
2018-05-04T03:05:13.412Z,68.46
2018-05-04T03:06:19.663Z,67.96
2018-05-04T03:07:26.468Z,67.65
2018-05-04T03:08:32.772Z,68.44
2018-05-04T03:09:38.985Z,68.49
2018-05-04T03:10:45.210Z,68.31
2018-05-04T03:11:51.500Z,68.38
2018-05-04T03:12:57.733Z,68.53
2018-05-04T03:14:04.015Z,68.11
2018-05-04T03:15:13.709Z,68.89
2018-05-04T03:16:19.904Z,68.60
2018-05-04T03:17:27.091Z,68.32
2018-05-04T03:18:33.327Z,67.89
2018-05-04T03:19:40.309Z,68.64
2018-05-04T03:20:46.867Z,68.72
2018-05-04T03:21:53.144Z,69.37
2018-05-04T03:22:59.618Z,69.11
2018-05-04T03:24:05.834Z,68.25
2018-05-04T03:25:12.047Z,69.12
2018-05-04T03:26:18.482Z,68.82
2018-05-04T03:27:24.771Z,68.94
2018-05-04T03:28:30.967Z,69.44
2018-05-04T03:29:37.190Z,68.72
2018-05-04T03:30:43.408Z,68.37
2018-05-04T03:31:49.752Z,68.93
2018-05-04T03:32:56.040Z,68.56
2018-05-04T03:34:02.374Z,68.63
2018-05-04T03:35:08.644Z,68.28
2018-05-04T03:36:15.993Z,68.73
2018-05-04T03:37:22.275Z,68.26
2018-05-04T03:38:28.536Z,69.47
2018-05-04T03:39:34.862Z,69.27
2018-05-04T03:40:41.101Z,69.36
2018-05-04T03:41:47.370Z,69.62
2018-05-04T03:42:53.645Z,69.80
2018-05-04T03:44:00.695Z,69.92
2018-05-04T03:45:06.902Z,69.64
2018-05-04T03:46:13.207Z,70.09
2018-05-04T03:47:19.149Z,70.08
2018-05-04T03:48:25.401Z,69.65
2018-05-04T03:49:31.808Z,70.53
2018-05-04T03:50:37.731Z,70.17
2018-05-04T03:51:43.952Z,70.14
2018-05-04T03:52:51.257Z,70.21
2018-05-04T03:53:57.407Z,69.34
2018-05-04T03:55:03.561Z,69.77
2018-05-04T03:56:09.798Z,70.15
2018-05-04T03:57:32.357Z,70.78
2018-05-04T03:58:49.164Z,70.33
2018-05-04T04:00:06.184Z,70.74
2018-05-04T04:01:23.384Z,70.67
2018-05-04T04:02:40.469Z,70.84
2018-05-04T04:03:57.475Z,71.20
2018-05-04T04:05:03.512Z,70.65
2018-05-04T04:06:09.748Z,70.52
2018-05-04T04:07:16.000Z,70.60
2018-05-04T04:08:22.882Z,70.58
2018-05-04T04:09:29.695Z,71.02
2018-05-04T04:10:35.694Z,70.60
2018-05-04T04:11:41.998Z,70.88
2018-05-04T04:12:48.318Z,70.63
2018-05-04T04:13:54.567Z,70.45
2018-05-04T04:15:00.756Z,69.97
2018-05-04T04:16:06.996Z,70.10
2018-05-04T04:17:13.245Z,70.43
2018-05-04T04:18:22.891Z,70.24
2018-05-04T04:19:29.074Z,71.31
2018-05-04T04:20:35.391Z,71.43
2018-05-04T04:21:41.622Z,71.69
2018-05-04T04:22:47.827Z,71.29
2018-05-04T04:23:54.037Z,71.27
2018-05-04T04:25:04.245Z,71.28
2018-05-04T04:26:10.554Z,70.98
2018-05-04T04:27:17.041Z,71.59
2018-05-04T04:28:23.283Z,71.58
2018-05-04T04:29:30.404Z,71.28
2018-05-04T04:30:36.613Z,71.52
2018-05-04T04:31:42.872Z,71.66
2018-05-04T04:32:49.146Z,71.52
2018-05-04T04:33:55.326Z,71.93
2018-05-04T04:35:01.689Z,71.57
2018-05-04T04:36:07.957Z,71.42
2018-05-04T04:37:14.314Z,72.50
2018-05-04T04:38:20.622Z,71.36
2018-05-04T04:39:34.099Z,71.55
2018-05-04T04:40:40.838Z,71.63
2018-05-04T04:41:47.384Z,71.23
2018-05-04T04:42:53.571Z,72.34
2018-05-04T04:43:59.833Z,71.37
2018-05-04T04:45:06.044Z,71.85
2018-05-04T04:46:12.225Z,71.48
2018-05-04T04:47:20.299Z,70.61
2018-05-04T04:48:27.291Z,71.63
2018-05-04T04:49:38.572Z,71.48
2018-05-04T04:50:44.769Z,70.94
2018-05-04T04:51:51.031Z,71.56
2018-05-04T04:52:57.311Z,70.87
2018-05-04T04:54:04.211Z,71.16
2018-05-04T04:55:11.198Z,70.92
2018-05-04T04:56:18.011Z,71.44
2018-05-04T04:57:24.307Z,71.22
2018-05-04T04:58:30.558Z,71.41
2018-05-04T04:59:36.804Z,71.37
2018-05-04T05:00:42.999Z,71.46
2018-05-04T05:01:49.348Z,71.39
2018-05-04T05:02:55.753Z,71.88
2018-05-04T05:04:02.017Z,71.41
2018-05-04T05:05:07.511Z,71.87
2018-05-04T05:06:14.676Z,72.47
2018-05-04T05:07:20.902Z,72.09
2018-05-04T05:08:27.193Z,71.69
2018-05-04T05:09:33.371Z,72.01
2018-05-04T05:10:39.633Z,72.10
2018-05-04T05:11:46.750Z,72.37
2018-05-04T05:12:53.055Z,71.55
2018-05-04T05:13:59.254Z,71.64
2018-05-04T05:15:04.994Z,71.58
2018-05-04T05:16:11.805Z,71.71
2018-05-04T05:17:18.112Z,72.44
2018-05-04T05:18:24.511Z,71.26
2018-05-04T05:19:33.816Z,71.68
2018-05-04T05:20:40.083Z,71.65
2018-05-04T05:21:46.387Z,71.01
2018-05-04T05:22:53.563Z,70.95
2018-05-04T05:23:59.490Z,71.61
2018-05-04T05:25:06.502Z,71.64
2018-05-04T05:26:12.659Z,71.46
2018-05-04T05:27:18.893Z,71.07
2018-05-04T05:28:25.098Z,70.85
2018-05-04T05:29:31.318Z,70.17
2018-05-04T05:30:37.807Z,70.00
2018-05-04T05:31:44.032Z,70.01
2018-05-04T05:32:50.533Z,69.69
2018-05-04T05:33:58.510Z,70.04
2018-05-04T05:35:04.427Z,69.17
2018-05-04T05:36:10.750Z,69.34
2018-05-04T05:37:17.027Z,68.95
2018-05-04T05:38:23.274Z,69.63
2018-05-04T05:39:29.534Z,68.71
2018-05-04T05:40:35.756Z,68.82
2018-05-04T05:41:41.979Z,67.80
2018-05-04T05:42:55.639Z,67.76
2018-05-04T05:44:02.057Z,67.25
2018-05-04T05:45:08.269Z,67.96
2018-05-04T05:46:14.455Z,67.04
2018-05-04T05:47:20.679Z,68.27
2018-05-04T05:48:26.752Z,67.75
2018-05-04T05:49:32.988Z,68.60
2018-05-04T05:50:39.229Z,66.95
2018-05-04T05:51:45.189Z,67.09
2018-05-04T05:52:51.969Z,66.76
2018-05-04T05:53:58.246Z,67.45
2018-05-04T05:55:04.084Z,67.74
2018-05-04T05:56:10.334Z,67.25
2018-05-04T05:57:16.718Z,67.89
2018-05-04T05:58:23.023Z,67.32
2018-05-04T05:59:29.303Z,67.67
2018-05-04T06:00:35.631Z,68.93
2018-05-04T06:01:41.951Z,68.55
2018-05-04T06:02:48.360Z,68.03
2018-05-04T06:03:54.531Z,68.04
2018-05-04T06:05:01.371Z,68.29
2018-05-04T06:06:07.718Z,68.62
2018-05-04T06:07:14.012Z,67.84
2018-05-04T06:08:20.220Z,68.55
2018-05-04T06:09:30.055Z,67.30
2018-05-04T06:10:36.246Z,67.82
2018-05-04T06:11:43.027Z,67.35
2018-05-04T06:12:49.026Z,66.60
2018-05-04T06:13:55.287Z,66.14
2018-05-04T06:15:02.051Z,65.09
2018-05-04T06:16:08.289Z,65.84
2018-05-04T06:17:15.264Z,65.73
2018-05-04T06:18:22.055Z,65.88
2018-05-04T06:19:28.446Z,66.81
2018-05-04T06:21:39.493Z,65.84
2018-05-04T06:22:45.742Z,65.81
2018-05-04T06:23:52.967Z,65.18
2018-05-04T06:24:59.203Z,65.10
2018-05-04T06:26:06.235Z,65.73
2018-05-04T06:27:12.518Z,65.30
2018-05-04T06:28:18.762Z,66.02
2018-05-04T06:29:25.042Z,62.96
2018-05-04T06:30:31.240Z,62.88
2018-05-04T06:31:37.476Z,64.14
2018-05-04T06:32:43.890Z,63.37
2018-05-04T06:33:51.462Z,64.80
2018-05-04T06:34:58.673Z,63.54
2018-05-04T06:36:04.726Z,62.50
2018-05-04T06:37:11.000Z,62.90
2018-05-04T06:38:17.303Z,62.79
2018-05-04T06:39:23.587Z,64.02
2018-05-04T06:40:29.799Z,63.54
2018-05-04T06:41:36.139Z,62.41
2018-05-04T06:42:42.461Z,62.83
2018-05-04T06:43:50.226Z,63.70
2018-05-04T06:44:57.927Z,62.84
2018-05-04T06:46:05.613Z,62.07
2018-05-04T06:47:14.186Z,63.44
2018-05-04T06:48:21.376Z,63.45
2018-05-04T06:49:28.427Z,62.22
2018-05-04T06:50:35.436Z,62.65
2018-05-04T06:51:41.736Z,61.03
2018-05-04T06:52:48.031Z,60.69
2018-05-04T06:53:54.247Z,60.80
2018-05-04T06:55:00.543Z,61.83
2018-05-04T06:56:06.752Z,61.88
2018-05-04T06:57:12.974Z,62.63
2018-05-04T06:58:19.299Z,60.85
2018-05-04T06:59:25.700Z,61.48
2018-05-04T07:00:34.000Z,60.46
2018-05-04T07:01:40.263Z,61.15
2018-05-04T07:02:46.679Z,60.95
2018-05-04T07:03:53.018Z,61.42
2018-05-04T07:04:59.608Z,62.25
2018-05-04T07:06:06.507Z,62.81
2018-05-04T07:07:16.043Z,61.54
2018-05-04T07:08:22.352Z,61.19
2018-05-04T07:09:28.781Z,61.99
2018-05-04T07:10:35.651Z,60.90
2018-05-04T07:11:41.880Z,62.30
2018-05-04T07:12:48.107Z,63.03
2018-05-04T07:13:54.343Z,62.68
2018-05-04T07:15:00.702Z,60.76
2018-05-04T07:16:07.102Z,60.27
2018-05-04T07:17:13.328Z,61.23
2018-05-04T07:18:19.542Z,60.71
2018-05-04T07:19:25.775Z,59.91
2018-05-04T07:20:32.075Z,59.15
2018-05-04T07:21:39.189Z,60.07
2018-05-04T07:22:45.312Z,59.82
2018-05-04T07:23:51.543Z,60.06
2018-05-04T07:24:57.519Z,61.02
2018-05-04T07:26:03.739Z,61.99
2018-05-04T07:27:15.835Z,61.24
2018-05-04T07:28:22.047Z,59.75
2018-05-04T07:29:28.299Z,59.77
2018-05-04T07:30:34.525Z,59.43
2018-05-04T07:31:40.796Z,60.64
2018-05-04T07:32:47.024Z,61.92
2018-05-04T07:33:53.266Z,60.44
2018-05-04T07:34:59.760Z,62.35
2018-05-04T07:36:06.137Z,61.12
2018-05-04T07:37:12.983Z,60.76
2018-05-04T07:38:19.234Z,60.34
2018-05-04T07:39:25.611Z,61.48
2018-05-04T07:40:33.156Z,60.48
2018-05-04T07:41:39.464Z,59.49
2018-05-04T07:42:45.672Z,57.51
2018-05-04T07:43:51.897Z,59.28
2018-05-04T07:44:58.209Z,59.35
2018-05-04T07:46:04.019Z,59.82
2018-05-04T07:47:10.282Z,60.55
2018-05-04T07:48:16.515Z,59.25
2018-05-04T07:49:22.510Z,60.45
2018-05-04T07:50:28.846Z,59.95
2018-05-04T07:51:34.822Z,55.51
2018-05-04T07:52:41.244Z,52.95
2018-05-04T07:53:47.527Z,50.93
2018-05-04T07:54:53.464Z,51.76
2018-05-04T07:55:59.645Z,51.95
2018-05-04T07:57:06.099Z,50.93
2018-05-04T07:58:12.303Z,51.83
2018-05-04T07:59:19.169Z,51.78
2018-05-04T08:00:25.430Z,52.28
2018-05-04T08:01:30.957Z,51.16
2018-05-04T08:02:37.220Z,52.37
2018-05-04T08:03:43.452Z,50.81
2018-05-04T08:04:49.668Z,50.95
2018-05-04T08:05:55.866Z,51.62
2018-05-04T08:07:02.023Z,51.18
2018-05-04T08:08:08.280Z,51.95
2018-05-04T08:09:14.523Z,51.87
2018-05-04T08:10:20.800Z,50.85
2018-05-04T08:11:27.299Z,49.93
2018-05-04T08:12:34.141Z,49.96
2018-05-04T08:13:42.480Z,51.86
2018-05-04T08:14:48.502Z,51.25
2018-05-04T08:15:54.486Z,50.08
2018-05-04T08:17:01.083Z,52.27
2018-05-04T08:18:07.252Z,51.01
2018-05-04T08:19:13.482Z,49.99
2018-05-04T08:20:20.271Z,48.77
2018-05-04T08:21:26.520Z,50.13
2018-05-04T08:22:32.787Z,50.13
2018-05-04T08:23:39.611Z,50.09
2018-05-04T08:24:45.860Z,49.80
2018-05-04T08:25:51.928Z,49.06
2018-05-04T08:26:58.157Z,48.52
2018-05-04T08:28:04.463Z,47.75
2018-05-04T08:29:10.713Z,49.35
2018-05-04T08:30:17.007Z,48.12
2018-05-04T08:31:23.312Z,47.63
2018-05-04T08:32:29.494Z,48.12
2018-05-04T08:33:35.766Z,46.51
2018-05-04T08:34:42.167Z,46.41
2018-05-04T08:35:48.470Z,45.83
2018-05-04T08:36:54.442Z,46.24
2018-05-04T08:38:01.608Z,47.11
2018-05-04T08:39:07.910Z,46.33
2018-05-04T08:40:14.002Z,46.92
2018-05-04T08:41:20.812Z,45.44
2018-05-04T08:42:27.031Z,47.24
2018-05-04T08:43:33.732Z,46.53
2018-05-04T08:44:39.781Z,45.67
2018-05-04T08:45:46.107Z,46.04
2018-05-04T08:46:52.393Z,46.13
2018-05-04T08:47:58.884Z,45.77
2018-05-04T08:49:05.292Z,46.46
2018-05-04T08:50:13.637Z,45.34
2018-05-04T08:51:22.191Z,44.58
2018-05-04T08:52:28.200Z,45.73
2018-05-04T08:53:34.442Z,47.24
2018-05-04T08:54:40.679Z,45.02
2018-05-04T08:55:47.030Z,46.70
2018-05-04T08:56:53.242Z,46.75
2018-05-04T08:58:00.087Z,46.17
2018-05-04T08:59:07.199Z,45.71
2018-05-04T09:00:13.479Z,46.27
2018-05-04T09:01:20.093Z,46.21
2018-05-04T09:02:26.495Z,44.62
2018-05-04T09:03:32.789Z,44.90
2018-05-04T09:04:39.606Z,45.31
2018-05-04T09:05:45.828Z,46.08
2018-05-04T09:06:52.339Z,45.53
2018-05-04T09:07:58.543Z,46.19
2018-05-04T09:09:03.864Z,45.81
2018-05-04T09:10:10.176Z,47.44
2018-05-04T09:11:19.833Z,47.18
2018-05-04T09:12:30.816Z,47.69
2018-05-04T09:13:38.092Z,44.18
2018-05-04T09:14:44.394Z,46.03
2018-05-04T09:15:50.626Z,44.83
2018-05-04T09:16:56.959Z,43.31
2018-05-04T09:18:02.908Z,43.79
2018-05-04T09:19:08.928Z,44.11
2018-05-04T09:20:15.151Z,43.83
2018-05-04T09:21:21.386Z,43.00
2018-05-04T09:22:28.403Z,44.07
2018-05-04T09:23:34.784Z,44.92
2018-05-04T09:24:41.013Z,44.72
2018-05-04T09:25:47.383Z,44.80
2018-05-04T09:26:53.628Z,43.30
2018-05-04T09:28:03.684Z,43.79
2018-05-04T09:29:09.931Z,44.16
2018-05-04T09:30:16.176Z,43.82
2018-05-04T09:31:22.495Z,42.53
2018-05-04T09:32:29.513Z,43.00
2018-05-04T09:33:42.143Z,43.79
2018-05-04T09:34:48.322Z,44.36
2018-05-04T09:35:56.617Z,43.41
2018-05-04T09:37:02.825Z,41.62
2018-05-04T09:38:09.119Z,41.86
2018-05-04T09:39:15.366Z,42.29
2018-05-04T09:40:21.662Z,43.42
2018-05-04T09:41:27.849Z,40.49
2018-05-04T09:42:34.082Z,42.14
2018-05-04T09:43:40.496Z,40.68
2018-05-04T09:44:46.973Z,40.99
2018-05-04T09:45:53.238Z,41.55
2018-05-04T09:47:00.375Z,40.28
2018-05-04T09:48:07.174Z,39.72
2018-05-04T09:49:13.463Z,40.66
2018-05-04T09:50:19.686Z,40.36
2018-05-04T09:51:25.906Z,41.31
2018-05-04T09:52:32.196Z,40.84
2018-05-04T09:53:38.515Z,39.21
2018-05-04T09:54:47.632Z,38.69
2018-05-04T09:55:53.889Z,39.47
2018-05-04T09:57:00.601Z,40.05
2018-05-04T09:58:06.803Z,43.31
2018-05-04T09:59:13.059Z,43.57
2018-05-04T10:00:19.330Z,43.28
2018-05-04T10:01:25.691Z,42.98
2018-05-04T10:02:31.657Z,42.65
2018-05-04T10:03:37.881Z,41.71
2018-05-04T10:04:44.296Z,42.87
2018-05-04T10:05:50.459Z,40.79
2018-05-04T10:06:58.333Z,42.22
2018-05-04T10:08:04.503Z,41.31
2018-05-04T10:09:10.829Z,40.52
2018-05-04T10:10:17.898Z,40.22
2018-05-04T10:11:24.102Z,40.34
2018-05-04T10:12:30.086Z,41.49
2018-05-04T10:13:37.123Z,41.31
2018-05-04T10:14:43.349Z,42.07
2018-05-04T10:15:53.484Z,40.83
2018-05-04T10:16:59.784Z,40.31
2018-05-04T10:18:05.824Z,41.62
2018-05-04T10:19:12.083Z,42.17
2018-05-04T10:20:18.293Z,39.96
2018-05-04T10:21:24.516Z,41.21
2018-05-04T10:22:31.627Z,40.63
2018-05-04T10:23:38.445Z,43.11
2018-05-04T10:24:44.668Z,42.33
2018-05-04T10:25:50.865Z,42.69
2018-05-04T10:26:57.100Z,42.10
2018-05-04T10:28:03.287Z,41.76
2018-05-04T10:29:09.554Z,41.26
2018-05-04T10:30:15.786Z,41.80
2018-05-04T10:31:22.047Z,42.54
2018-05-04T10:32:28.312Z,41.86
2018-05-04T10:33:34.584Z,41.82
2018-05-04T10:34:40.873Z,41.02
2018-05-04T10:35:47.695Z,39.33
2018-05-04T10:36:54.007Z,40.97
2018-05-04T10:38:00.511Z,40.94
2018-05-04T10:39:06.339Z,43.47
2018-05-04T10:40:12.866Z,41.96
2018-05-04T10:41:19.133Z,43.27
2018-05-04T10:42:25.474Z,42.13
2018-05-04T10:43:31.774Z,42.81
2018-05-04T10:44:37.945Z,43.11
2018-05-04T10:45:44.223Z,42.22
2018-05-04T10:46:50.505Z,41.99
2018-05-04T10:47:56.805Z,40.81
2018-05-04T10:49:03.110Z,41.47
2018-05-04T10:50:09.333Z,41.45
2018-05-04T10:51:15.525Z,40.34
2018-05-04T10:52:21.547Z,40.43
2018-05-04T10:53:27.830Z,40.36
2018-05-04T10:54:34.164Z,40.06
2018-05-04T10:55:40.139Z,42.09
2018-05-04T10:56:54.378Z,41.61
2018-05-04T10:58:00.555Z,39.92
2018-05-04T10:59:06.565Z,40.37
2018-05-04T11:00:12.872Z,39.97
2018-05-04T11:01:19.836Z,41.86
2018-05-04T11:02:26.037Z,42.12
2018-05-04T11:03:32.271Z,41.86
2018-05-04T11:04:38.567Z,40.63
2018-05-04T11:05:44.774Z,41.51
2018-05-04T11:06:51.130Z,39.84
2018-05-04T11:07:57.379Z,40.97
2018-05-04T11:09:03.016Z,40.70
2018-05-04T11:10:08.988Z,41.76
2018-05-04T11:11:15.209Z,42.80
2018-05-04T11:12:21.266Z,41.55
2018-05-04T11:13:27.454Z,42.93
2018-05-04T11:14:33.881Z,41.22
2018-05-04T11:15:40.143Z,39.82
2018-05-04T11:16:46.436Z,39.96
2018-05-04T11:17:52.741Z,40.36
2018-05-04T11:18:58.952Z,41.95
2018-05-04T11:20:05.686Z,41.00
2018-05-04T11:21:11.884Z,40.83
2018-05-04T11:22:18.143Z,41.04
2018-05-04T11:23:24.409Z,40.45
2018-05-04T11:24:30.603Z,41.66
2018-05-04T11:25:36.840Z,41.73
2018-05-04T11:26:43.040Z,41.20
2018-05-04T11:27:49.274Z,41.79
2018-05-04T11:28:55.565Z,41.89
2018-05-04T11:30:02.434Z,40.34
2018-05-04T11:31:09.194Z,41.14
2018-05-04T11:32:15.460Z,40.96
2018-05-04T11:33:21.748Z,39.98
2018-05-04T11:34:28.081Z,41.22
2018-05-04T11:35:34.372Z,43.10
2018-05-04T11:36:40.688Z,40.59
2018-05-04T11:37:47.011Z,39.85
2018-05-04T11:38:53.344Z,40.98
2018-05-04T11:39:59.749Z,41.27
2018-05-04T11:41:05.669Z,40.79
2018-05-04T11:42:11.716Z,42.01
2018-05-04T11:43:17.893Z,42.25
2018-05-04T11:44:24.137Z,42.98
2018-05-04T11:45:30.348Z,43.84
2018-05-04T11:46:36.991Z,40.95
2018-05-04T11:47:43.316Z,40.29
2018-05-04T11:48:49.846Z,40.76
2018-05-04T11:49:56.101Z,40.97
2018-05-04T11:51:02.322Z,40.85
2018-05-04T11:52:08.655Z,42.09
2018-05-04T11:53:14.988Z,40.08
2018-05-04T11:54:21.827Z,40.84
2018-05-04T11:55:34.364Z,41.42
2018-05-04T11:56:43.192Z,41.14
2018-05-04T11:57:52.360Z,40.29
2018-05-04T11:59:01.069Z,41.37
2018-05-04T12:00:09.120Z,41.93
2018-05-04T12:01:18.928Z,40.96
2018-05-04T12:02:25.950Z,41.39
2018-05-04T12:03:32.108Z,40.36
2018-05-04T12:04:38.346Z,43.26
2018-05-04T12:05:44.633Z,41.54
2018-05-04T12:06:50.871Z,41.57
2018-05-04T12:07:57.204Z,42.12
2018-05-04T12:09:03.524Z,40.83
2018-05-04T12:10:09.819Z,41.03
2018-05-04T12:11:16.610Z,41.25
2018-05-04T12:12:22.602Z,40.94
2018-05-04T12:13:29.343Z,41.55
2018-05-04T12:14:36.698Z,41.30
2018-05-04T12:15:45.702Z,40.39
2018-05-04T12:16:53.460Z,40.94
2018-05-04T12:17:59.759Z,39.79
2018-05-04T12:19:06.048Z,41.28
2018-05-04T12:20:12.316Z,40.50
2018-05-04T12:21:18.527Z,41.75
2018-05-04T12:22:24.778Z,40.83
2018-05-04T12:23:31.088Z,40.54
2018-05-04T12:24:37.370Z,40.70
2018-05-04T12:25:43.572Z,42.12
2018-05-04T12:26:49.779Z,41.27
2018-05-04T12:27:56.016Z,41.44
2018-05-04T12:29:02.843Z,41.90
2018-05-04T12:30:09.121Z,40.35
2018-05-04T12:31:15.387Z,41.75
2018-05-04T12:32:22.063Z,40.58
2018-05-04T12:33:29.111Z,41.05
2018-05-04T12:34:35.383Z,41.51
2018-05-04T12:35:41.595Z,41.22
2018-05-04T12:36:48.014Z,41.64
2018-05-04T12:37:54.236Z,41.18
2018-05-04T12:39:00.735Z,42.88
2018-05-04T12:40:06.980Z,42.14
2018-05-04T12:41:13.261Z,42.02
2018-05-04T12:42:20.655Z,40.45
2018-05-04T12:43:27.751Z,41.04
2018-05-04T12:44:34.044Z,41.58
2018-05-04T12:45:41.139Z,42.05
2018-05-04T12:46:48.787Z,40.95
2018-05-04T12:47:55.705Z,40.25
2018-05-04T12:49:01.715Z,41.04
2018-05-04T12:50:07.947Z,39.58
2018-05-04T12:51:14.159Z,40.73
2018-05-04T12:52:20.478Z,39.59
2018-05-04T12:53:26.738Z,41.14
2018-05-04T12:54:33.022Z,40.11
2018-05-04T12:55:39.316Z,41.09
2018-05-04T12:56:45.518Z,41.71
2018-05-04T12:57:51.831Z,40.11
2018-05-04T12:58:58.082Z,40.83
2018-05-04T13:00:03.660Z,40.83
2018-05-04T13:01:09.955Z,39.37
2018-05-04T13:02:24.633Z,39.68
2018-05-04T13:03:32.662Z,44.58
2018-05-04T13:04:39.478Z,39.76
2018-05-04T13:05:45.740Z,40.59
2018-05-04T13:06:52.047Z,40.22
2018-05-04T13:07:58.288Z,40.82
2018-05-04T13:09:05.107Z,39.96
2018-05-04T13:10:11.790Z,40.00
2018-05-04T13:11:18.021Z,40.74
2018-05-04T13:12:24.776Z,39.33
2018-05-04T13:13:31.476Z,39.86
2018-05-04T13:14:37.662Z,39.96
2018-05-04T13:15:44.004Z,40.01
2018-05-04T13:16:50.295Z,40.24
2018-05-04T13:17:56.508Z,39.53
2018-05-04T13:19:02.827Z,39.03
2018-05-04T13:20:10.402Z,39.47
2018-05-04T13:21:17.271Z,39.02
2018-05-04T13:22:24.183Z,40.10
2018-05-04T13:23:30.436Z,39.36
2018-05-04T13:24:36.731Z,41.88
2018-05-04T13:25:42.952Z,39.31
2018-05-04T13:26:49.528Z,40.04
2018-05-04T13:27:56.054Z,40.85
2018-05-04T13:29:02.321Z,40.44
2018-05-04T13:30:08.626Z,41.33
2018-05-04T13:31:14.950Z,40.08
2018-05-04T13:32:21.958Z,39.81
2018-05-04T13:33:28.303Z,41.41
2018-05-04T13:34:34.560Z,40.59
2018-05-04T13:35:40.759Z,40.46
2018-05-04T13:36:47.092Z,39.46
2018-05-04T13:37:53.399Z,40.92
2018-05-04T13:38:59.599Z,39.93
2018-05-04T13:40:06.702Z,41.87
2018-05-04T13:41:12.943Z,39.81
2018-05-04T13:42:19.151Z,41.52
2018-05-04T13:43:25.127Z,40.06
2018-05-04T13:44:32.077Z,40.47
2018-05-04T13:45:38.491Z,40.07
2018-05-04T13:46:44.703Z,40.52
2018-05-04T13:47:51.675Z,41.29
2018-05-04T13:48:57.988Z,42.49
2018-05-04T13:50:03.897Z,42.09
2018-05-04T13:51:10.401Z,42.37
2018-05-04T13:52:16.698Z,40.31
2018-05-04T13:53:22.989Z,41.53
2018-05-04T13:54:29.229Z,39.54
2018-05-04T13:55:35.790Z,42.02
2018-05-04T13:56:42.174Z,40.51
2018-05-04T13:57:49.300Z,40.33
2018-05-04T13:58:56.391Z,41.52
2018-05-04T14:00:02.607Z,41.43
2018-05-04T14:01:08.888Z,40.75
2018-05-04T14:02:15.702Z,41.37
2018-05-04T14:03:22.462Z,41.89
2018-05-04T14:04:28.676Z,41.68
2018-05-04T14:05:37.987Z,41.88
2018-05-04T14:06:44.152Z,41.55
2018-05-04T14:07:50.351Z,41.49
2018-05-04T14:08:56.607Z,41.83
2018-05-04T14:10:02.927Z,41.68
2018-05-04T14:11:10.243Z,42.46
2018-05-04T14:12:17.011Z,42.40
2018-05-04T14:13:23.250Z,41.83
2018-05-04T14:14:29.555Z,42.06
2018-05-04T14:15:35.993Z,41.13
2018-05-04T14:16:42.293Z,40.95
2018-05-04T14:17:48.518Z,41.43
2018-05-04T14:18:54.815Z,41.82
2018-05-04T14:20:01.048Z,43.12