createdAt,value
2022-10-18T00:02:14.062Z,49.08
2022-10-18T00:04:41.128Z,48.44
2022-10-18T00:07:07.927Z,48.68
2022-10-18T00:09:35.642Z,48.60
2022-10-18T00:12:02.538Z,48.77
2022-10-18T00:14:29.646Z,49.12
2022-10-18T00:16:56.434Z,48.86
2022-10-18T00:19:25.974Z,48.87
2022-10-18T00:21:55.362Z,49.24
2022-10-18T00:24:22.382Z,48.85
2022-10-18T00:26:49.155Z,48.79
2022-10-18T00:29:16.243Z,48.96
2022-10-18T00:31:43.186Z,48.90
2022-10-18T00:34:13.234Z,48.91
2022-10-18T00:36:40.045Z,49.09
2022-10-18T00:39:07.507Z,48.68
2022-10-18T00:41:35.282Z,48.85
2022-10-18T00:44:03.579Z,48.72
2022-10-18T00:46:32.110Z,48.55
2022-10-18T00:49:00.652Z,48.83
2022-10-18T00:51:31.125Z,48.64
2022-10-18T00:53:58.127Z,48.48
2022-10-18T00:56:25.191Z,48.73
2022-10-18T00:58:52.251Z,48.62
2022-10-18T01:01:19.047Z,48.48
2022-10-18T01:03:46.188Z,48.52
2022-10-18T01:06:13.142Z,48.43
2022-10-18T01:08:48.967Z,48.40
2022-10-18T01:11:39.026Z,48.41
2022-10-18T01:14:27.314Z,48.51
2022-10-18T01:17:00.665Z,48.37
2022-10-18T01:19:49.456Z,48.45
2022-10-18T01:22:36.813Z,48.62
2022-10-18T01:25:07.007Z,48.68
2022-10-18T01:27:53.556Z,48.63
2022-10-18T01:30:41.813Z,48.92
2022-10-18T01:33:46.284Z,48.90
2022-10-18T01:36:26.287Z,49.11
2022-10-18T01:38:54.632Z,48.70
2022-10-18T01:41:22.729Z,48.78
2022-10-18T01:43:51.127Z,48.79
2022-10-18T01:46:19.754Z,48.64
2022-10-18T01:48:46.519Z,49.13
2022-10-18T01:51:13.483Z,48.61
2022-10-18T01:53:40.283Z,48.79
2022-10-18T01:56:18.484Z,48.85
2022-10-18T01:59:22.152Z,48.74
2022-10-18T02:02:02.552Z,48.67
2022-10-18T02:04:49.016Z,48.58
2022-10-18T02:07:55.309Z,48.90
2022-10-18T02:10:41.720Z,48.66
2022-10-18T02:13:10.488Z,48.73
2022-10-18T02:15:41.475Z,48.50
2022-10-18T02:18:11.511Z,48.73
2022-10-18T02:20:38.600Z,48.61
2022-10-18T02:23:09.264Z,48.66
2022-10-18T02:25:36.363Z,48.67
2022-10-18T02:28:03.907Z,48.64
2022-10-18T02:30:37.427Z,48.88
2022-10-18T02:33:09.027Z,48.74
2022-10-18T02:35:37.726Z,48.38
2022-10-18T02:38:04.730Z,48.53
2022-10-18T02:40:31.533Z,48.62
2022-10-18T02:42:58.756Z,48.31
2022-10-18T02:45:25.919Z,48.53
2022-10-18T02:47:53.029Z,48.19
2022-10-18T02:50:19.798Z,48.38
2022-10-18T02:52:46.834Z,48.56
2022-10-18T02:55:13.623Z,48.50
2022-10-18T02:57:40.686Z,48.34
2022-10-18T03:00:08.182Z,48.43
2022-10-18T03:02:35.187Z,48.36
2022-10-18T03:05:02.101Z,48.30
2022-10-18T03:07:29.201Z,48.25
2022-10-18T03:09:56.105Z,48.17
2022-10-18T03:12:23.101Z,48.14
2022-10-18T03:14:49.867Z,48.60
2022-10-18T03:17:16.913Z,48.48
2022-10-18T03:19:43.733Z,48.25
2022-10-18T03:22:10.707Z,48.06
2022-10-18T03:24:37.433Z,48.17
2022-10-18T03:27:04.549Z,48.31
2022-10-18T03:29:31.312Z,48.19
2022-10-18T03:31:58.341Z,48.10
2022-10-18T03:34:25.118Z,48.39
2022-10-18T03:36:52.095Z,48.38
2022-10-18T03:39:18.899Z,48.36
2022-10-18T03:41:45.953Z,48.16
2022-10-18T03:44:12.723Z,48.09
2022-10-18T03:46:39.703Z,48.33
2022-10-18T03:49:06.470Z,47.95
2022-10-18T03:51:33.477Z,48.33
2022-10-18T03:54:00.250Z,48.21
2022-10-18T03:56:27.313Z,48.24
2022-10-18T03:58:54.083Z,48.03
2022-10-18T04:01:21.202Z,48.12
2022-10-18T04:03:48.030Z,48.09
2022-10-18T04:06:15.048Z,48.10
2022-10-18T04:08:41.842Z,48.08
2022-10-18T04:11:09.861Z,48.21
2022-10-18T04:13:36.852Z,47.81
2022-10-18T04:16:03.912Z,48.31
2022-10-18T04:18:30.694Z,47.97
2022-10-18T04:20:57.656Z,48.19
2022-10-18T04:23:24.445Z,47.98
2022-10-18T04:25:51.656Z,47.86
2022-10-18T04:28:18.771Z,47.94
2022-10-18T04:30:50.513Z,48.13
2022-10-18T04:33:17.972Z,48.07
2022-10-18T04:35:45.192Z,48.02
2022-10-18T04:38:11.970Z,47.98
2022-10-18T04:40:38.969Z,48.16
2022-10-18T04:43:05.788Z,48.40
2022-10-18T04:45:32.804Z,48.16
2022-10-18T04:47:59.528Z,48.30
2022-10-18T04:50:26.681Z,48.03
2022-10-18T04:52:53.781Z,47.97
2022-10-18T04:55:20.793Z,48.33
2022-10-18T04:57:47.563Z,48.21
2022-10-18T05:00:14.976Z,48.38
2022-10-18T05:02:41.752Z,48.40
2022-10-18T05:05:11.654Z,48.15
2022-10-18T05:07:40.772Z,48.08
2022-10-18T05:10:09.008Z,48.14
2022-10-18T05:12:35.880Z,48.05
2022-10-18T05:15:03.165Z,48.36
2022-10-18T05:17:29.944Z,48.49
2022-10-18T05:19:56.971Z,48.20
2022-10-18T05:22:23.743Z,48.21
2022-10-18T05:24:50.846Z,48.26
2022-10-18T05:27:17.619Z,48.04
2022-10-18T05:29:44.788Z,48.07
2022-10-18T05:32:11.588Z,48.14
2022-10-18T05:34:38.596Z,48.12
2022-10-18T05:37:05.697Z,47.99
2022-10-18T05:39:32.713Z,47.79
2022-10-18T05:41:59.961Z,48.16
2022-10-18T05:44:27.106Z,48.13
2022-10-18T05:46:53.884Z,47.93
2022-10-18T05:49:20.985Z,48.13
2022-10-18T05:51:47.845Z,48.09
2022-10-18T05:54:14.980Z,48.46
2022-10-18T05:56:41.794Z,48.86
2022-10-18T05:59:12.202Z,48.53
2022-10-18T06:01:39.836Z,48.65
2022-10-18T06:04:06.852Z,48.57
2022-10-18T06:06:33.735Z,48.60
2022-10-18T06:09:00.735Z,48.65
2022-10-18T06:11:27.542Z,48.67
2022-10-18T06:13:54.616Z,48.88
2022-10-18T06:16:22.635Z,48.46
2022-10-18T06:18:56.684Z,48.56
2022-10-18T06:21:24.031Z,48.74
2022-10-18T06:23:58.047Z,48.61
2022-10-18T06:26:25.309Z,48.38
2022-10-18T06:28:52.636Z,48.40
2022-10-18T06:31:20.615Z,48.45
2022-10-18T06:33:47.698Z,48.71
2022-10-18T06:36:16.026Z,47.98
2022-10-18T06:38:43.119Z,48.48
2022-10-18T06:41:10.107Z,48.18
2022-10-18T06:43:37.152Z,48.14
2022-10-18T06:46:05.608Z,48.17
2022-10-18T06:48:32.751Z,48.15
2022-10-18T06:51:00.602Z,47.75
2022-10-18T06:53:29.114Z,48.01
2022-10-18T06:56:00.715Z,47.80
2022-10-18T06:58:28.410Z,47.70
2022-10-18T07:00:55.181Z,47.86
2022-10-18T07:03:22.396Z,47.91
2022-10-18T07:05:50.091Z,47.75
2022-10-18T07:08:17.191Z,47.39
2022-10-18T07:10:51.651Z,47.57
2022-10-18T07:13:34.221Z,47.37
2022-10-18T07:16:10.641Z,47.36
2022-10-18T07:18:41.443Z,47.04
2022-10-18T07:21:10.291Z,47.07
2022-10-18T07:23:38.770Z,46.94
2022-10-18T07:26:34.948Z,46.69
2022-10-18T07:29:05.929Z,46.83
2022-10-18T07:31:33.411Z,46.44
2022-10-18T07:34:00.648Z,46.52
2022-10-18T07:36:27.483Z,46.14
2022-10-18T07:38:54.503Z,46.08
2022-10-18T07:41:21.767Z,45.88
2022-10-18T07:43:50.982Z,45.86
2022-10-18T07:46:18.371Z,45.68
2022-10-18T07:48:45.451Z,45.72
2022-10-18T07:51:12.294Z,45.53
2022-10-18T07:53:39.364Z,45.89
2022-10-18T07:56:09.578Z,45.23
2022-10-18T07:58:36.892Z,44.99
2022-10-18T08:01:04.519Z,45.30
2022-10-18T08:03:31.596Z,44.80
2022-10-18T08:05:58.451Z,44.85
2022-10-18T08:08:25.740Z,44.89
2022-10-18T08:10:52.759Z,44.57
2022-10-18T08:13:19.778Z,44.52
2022-10-18T08:15:46.614Z,44.37
2022-10-18T08:18:13.726Z,44.57
2022-10-18T08:20:44.588Z,44.24
2022-10-18T08:23:11.731Z,44.23
2022-10-18T08:25:38.679Z,44.24
2022-10-18T08:28:06.702Z,44.11
2022-10-18T08:30:34.765Z,44.16
2022-10-18T08:33:02.487Z,44.08
2022-10-18T08:35:29.405Z,43.69
2022-10-18T08:37:56.457Z,43.86
2022-10-18T08:40:23.281Z,43.82
2022-10-18T08:43:25.926Z,43.50
2022-10-18T08:45:53.345Z,44.14
2022-10-18T08:48:32.462Z,43.76
2022-10-18T08:50:59.222Z,43.00
2022-10-18T08:53:40.620Z,43.12
2022-10-18T08:56:14.603Z,43.28
2022-10-18T08:58:44.995Z,42.79
2022-10-18T09:01:35.461Z,42.80
2022-10-18T09:04:27.490Z,42.88
2022-10-18T09:07:04.755Z,42.43
2022-10-18T09:09:59.342Z,42.23
2022-10-18T09:12:51.939Z,42.41
2022-10-18T09:15:31.170Z,42.04
2022-10-18T09:18:29.141Z,42.53
2022-10-18T09:21:26.063Z,42.35
2022-10-18T09:23:55.908Z,41.66
2022-10-18T09:26:23.767Z,41.97
2022-10-18T09:29:03.733Z,41.34
2022-10-18T09:31:49.540Z,41.58
2022-10-18T09:34:31.903Z,40.66
2022-10-18T09:36:58.959Z,41.23
2022-10-18T09:39:28.815Z,40.83
2022-10-18T09:42:26.990Z,40.03
2022-10-18T09:45:15.416Z,40.32
2022-10-18T09:48:03.224Z,39.79
2022-10-18T09:50:35.431Z,39.94
2022-10-18T09:53:12.402Z,40.16
2022-10-18T09:55:47.532Z,39.80
2022-10-18T09:58:14.424Z,39.49
2022-10-18T10:00:51.536Z,39.16
2022-10-18T10:03:18.510Z,39.94
2022-10-18T10:05:45.612Z,39.21
2022-10-18T10:08:12.606Z,39.29
2022-10-18T10:10:39.973Z,39.25
2022-10-18T10:13:07.880Z,39.33
2022-10-18T10:15:38.186Z,39.34
2022-10-18T10:18:17.864Z,39.15
2022-10-18T10:20:50.599Z,39.25
2022-10-18T10:23:32.119Z,39.20
2022-10-18T10:26:03.918Z,38.81
2022-10-18T10:28:36.168Z,38.85
2022-10-18T10:31:24.980Z,39.53
2022-10-18T10:34:25.419Z,39.25
2022-10-18T10:36:53.638Z,39.40
2022-10-18T10:39:21.983Z,39.32
2022-10-18T10:41:56.426Z,39.13
2022-10-18T10:44:25.162Z,38.92
2022-10-18T10:46:51.978Z,38.64
2022-10-18T10:49:39.704Z,39.09
2022-10-18T10:52:09.398Z,39.22
2022-10-18T10:54:55.738Z,38.46
2022-10-18T10:57:28.258Z,39.95
2022-10-18T10:59:57.107Z,40.10
2022-10-18T11:02:35.992Z,40.04
2022-10-18T11:05:22.584Z,40.36
2022-10-18T11:07:49.420Z,39.15
2022-10-18T11:10:20.137Z,39.80
2022-10-18T11:13:11.524Z,40.10
2022-10-18T11:15:40.268Z,39.93
2022-10-18T11:18:35.383Z,40.06
2022-10-18T11:21:08.256Z,40.51
2022-10-18T11:23:36.851Z,40.46
2022-10-18T11:26:13.059Z,39.82
2022-10-18T11:28:52.144Z,40.36
2022-10-18T11:31:28.102Z,40.11
2022-10-18T11:34:21.295Z,39.91
2022-10-18T11:37:15.933Z,40.38
2022-10-18T11:39:56.860Z,40.06
2022-10-18T11:43:01.680Z,40.56
2022-10-18T11:45:38.270Z,40.29
2022-10-18T11:48:16.839Z,39.96
2022-10-18T11:50:49.754Z,40.49
2022-10-18T11:53:41.907Z,39.99
2022-10-18T11:56:17.892Z,40.01
2022-10-18T11:59:08.848Z,40.50
2022-10-18T12:02:03.451Z,39.99
2022-10-18T12:04:34.930Z,39.87
2022-10-18T12:07:02.020Z,39.88
2022-10-18T12:09:36.564Z,40.30
2022-10-18T12:12:09.425Z,39.79
2022-10-18T12:14:57.740Z,40.20
2022-10-18T12:17:43.128Z,39.81
2022-10-18T12:20:19.462Z,40.19
2022-10-18T12:22:50.166Z,40.17
2022-10-18T12:25:17.694Z,40.23
2022-10-18T12:27:49.013Z,40.12
2022-10-18T12:30:35.190Z,40.15
2022-10-18T12:33:28.589Z,39.92
2022-10-18T12:36:25.414Z,39.83
2022-10-18T12:39:00.373Z,39.89
2022-10-18T12:41:28.604Z,39.73
2022-10-18T12:44:06.386Z,39.74
2022-10-18T12:46:51.021Z,39.67
2022-10-18T12:49:42.611Z,39.44
2022-10-18T12:52:30.663Z,39.95
2022-10-18T12:55:28.942Z,39.52
2022-10-18T12:57:59.135Z,39.59
2022-10-18T13:00:32.201Z,39.91
2022-10-18T13:03:17.883Z,39.88
2022-10-18T13:05:56.091Z,40.07
2022-10-18T13:08:37.955Z,39.85
2022-10-18T13:11:10.530Z,39.53
2022-10-18T13:14:15.262Z,40.07
2022-10-18T13:16:49.029Z,39.60
2022-10-18T13:20:07.656Z,40.01
2022-10-18T13:23:00.060Z,39.46
2022-10-18T13:25:34.148Z,39.64
2022-10-18T13:28:19.096Z,39.61
2022-10-18T13:31:23.343Z,39.01
2022-10-18T13:33:50.389Z,39.42
2022-10-18T13:36:22.522Z,39.62
2022-10-18T13:38:50.476Z,39.25
2022-10-18T13:43:52.974Z,39.05
2022-10-18T13:46:20.689Z,40.50
2022-10-18T13:48:51.887Z,42.89
2022-10-18T13:51:18.889Z,43.46
2022-10-18T13:54:07.347Z,42.94
2022-10-18T13:56:40.408Z,43.76
2022-10-18T13:59:25.365Z,43.42
2022-10-18T14:02:13.887Z,43.80
2022-10-18T14:05:16.878Z,43.78
2022-10-18T14:07:50.529Z,44.46
2022-10-18T14:10:29.777Z,44.25
2022-10-18T14:13:04.992Z,45.30
2022-10-18T14:15:34.422Z,44.26
2022-10-18T14:18:31.881Z,44.34
2022-10-18T14:21:13.446Z,45.35
2022-10-18T14:23:44.473Z,44.31
2022-10-18T14:26:16.265Z,45.19
2022-10-18T14:29:00.200Z,44.76
2022-10-18T14:31:27.693Z,44.38
2022-10-18T14:33:57.943Z,44.05
2022-10-18T14:36:27.322Z,44.37
2022-10-18T14:38:58.059Z,45.43
2022-10-18T14:41:28.436Z,44.79
2022-10-18T14:44:14.168Z,44.57
2022-10-18T14:46:43.685Z,45.09
2022-10-18T14:49:11.977Z,46.13
2022-10-18T14:51:39.309Z,45.40
2022-10-18T14:54:32.977Z,46.01
2022-10-18T14:57:00.722Z,46.09
2022-10-18T14:59:29.750Z,46.32
2022-10-18T15:02:07.024Z,46.53
2022-10-18T15:04:34.107Z,46.12
2022-10-18T15:07:03.102Z,45.78
2022-10-18T15:09:30.298Z,44.77
2022-10-18T15:11:57.985Z,44.90
2022-10-18T15:14:27.309Z,44.65
2022-10-18T15:16:58.622Z,45.26
2022-10-18T15:19:30.063Z,44.90
2022-10-18T15:22:31.269Z,44.98
2022-10-18T15:25:06.640Z,44.78
2022-10-18T15:27:36.165Z,44.78
2022-10-18T15:30:15.382Z,45.29
2022-10-18T15:33:01.046Z,45.08
2022-10-18T15:35:29.876Z,45.26
2022-10-18T15:37:58.386Z,44.84
2022-10-18T15:40:28.532Z,44.90
2022-10-18T15:43:00.888Z,44.93
2022-10-18T15:45:36.238Z,45.05
2022-10-18T15:48:02.967Z,45.22
2022-10-18T15:50:51.257Z,44.76
2022-10-18T15:53:21.078Z,44.82
2022-10-18T15:55:52.378Z,45.25
2022-10-18T15:58:26.587Z,45.28
2022-10-18T16:00:57.695Z,45.07
2022-10-18T16:03:24.592Z,45.10
2022-10-18T16:05:54.433Z,45.34
2022-10-18T16:08:23.532Z,45.33
2022-10-18T16:10:51.122Z,45.41
2022-10-18T16:13:18.765Z,45.34
2022-10-18T16:15:45.881Z,44.95
2022-10-18T16:18:18.314Z,44.99
2022-10-18T16:20:46.175Z,45.29
2022-10-18T16:23:21.139Z,45.08
2022-10-18T16:25:48.178Z,45.31
2022-10-18T16:28:16.566Z,45.40
2022-10-18T16:30:45.620Z,47.10
2022-10-18T16:33:12.372Z,45.80
2022-10-18T16:35:39.396Z,46.33
2022-10-18T16:38:06.204Z,47.00
2022-10-18T16:40:34.646Z,46.43
2022-10-18T16:43:03.280Z,47.00
2022-10-18T16:45:30.262Z,46.83
2022-10-18T16:47:57.032Z,47.12
2022-10-18T16:50:24.134Z,47.27
2022-10-18T16:52:50.887Z,46.94
2022-10-18T16:55:24.849Z,47.48
2022-10-18T16:57:51.891Z,46.81
2022-10-18T17:00:20.925Z,47.62
2022-10-18T17:02:48.461Z,47.64
2022-10-18T17:05:16.663Z,47.05
2022-10-18T17:07:43.560Z,47.71
2022-10-18T17:10:14.857Z,47.38
2022-10-18T17:12:41.691Z,47.21
2022-10-18T17:15:09.153Z,47.40
2022-10-18T17:17:36.229Z,47.68
2022-10-18T17:20:04.107Z,47.60
2022-10-18T17:22:30.939Z,47.33
2022-10-18T17:24:57.966Z,47.53
2022-10-18T17:27:24.803Z,47.83
2022-10-18T17:29:51.798Z,47.36
2022-10-18T17:32:18.543Z,47.45
2022-10-18T17:34:45.584Z,47.98
2022-10-18T17:37:13.628Z,47.63
2022-10-18T17:39:40.675Z,47.68
2022-10-18T17:42:07.623Z,47.76
2022-10-18T17:44:34.626Z,48.17
2022-10-18T17:47:01.491Z,47.97
2022-10-18T17:49:28.623Z,48.19
2022-10-18T17:51:55.438Z,48.44
2022-10-18T17:54:22.478Z,48.37
2022-10-18T17:56:52.356Z,48.22
2022-10-18T17:59:21.742Z,48.20
2022-10-18T18:01:48.540Z,48.22
2022-10-18T18:04:17.026Z,48.64
2022-10-18T18:06:45.414Z,48.44
2022-10-18T18:09:13.586Z,48.42
2022-10-18T18:11:41.197Z,48.89
2022-10-18T18:14:09.650Z,49.12
2022-10-18T18:16:37.710Z,48.67
2022-10-18T18:19:09.528Z,48.67
2022-10-18T18:21:36.898Z,49.10
2022-10-18T18:24:04.410Z,49.36
2022-10-18T18:26:32.577Z,49.59
2022-10-18T18:28:59.906Z,49.65
2022-10-18T18:31:28.414Z,49.86
2022-10-18T18:33:57.969Z,49.56
2022-10-18T18:36:25.987Z,49.80
2022-10-18T18:38:56.861Z,49.72
2022-10-18T18:41:25.299Z,49.87
2022-10-18T18:43:57.133Z,49.81
2022-10-18T18:46:24.810Z,50.30
2022-10-18T18:48:51.841Z,49.85
2022-10-18T18:51:19.562Z,50.24
2022-10-18T18:53:46.813Z,50.16
2022-10-18T18:56:15.470Z,50.06
2022-10-18T18:58:44.024Z,50.07
2022-10-18T19:01:14.800Z,50.53
2022-10-18T19:03:42.893Z,50.25
2022-10-18T19:06:15.819Z,50.31
2022-10-18T19:08:44.848Z,50.59
2022-10-18T19:11:19.533Z,50.75
2022-10-18T19:13:47.037Z,51.09
2022-10-18T19:16:28.165Z,50.86
2022-10-18T19:18:56.250Z,50.76
2022-10-18T19:21:23.764Z,51.21
2022-10-18T19:23:50.844Z,51.11
2022-10-18T19:26:29.604Z,51.02
2022-10-18T19:29:00.875Z,51.04
2022-10-18T19:31:27.693Z,51.07
2022-10-18T19:33:59.750Z,50.81
2022-10-18T19:36:27.914Z,50.74
2022-10-18T19:38:54.916Z,51.25
2022-10-18T19:41:21.823Z,50.98
2022-10-18T19:43:48.831Z,50.87
2022-10-18T19:46:15.640Z,51.43
2022-10-18T19:48:42.663Z,51.54
2022-10-18T19:51:15.988Z,52.03
2022-10-18T19:53:46.594Z,51.81
2022-10-18T19:56:20.879Z,51.54
2022-10-18T19:58:47.925Z,51.16
2022-10-18T20:01:14.866Z,51.39
2022-10-18T20:03:42.024Z,51.17
2022-10-18T20:06:09.016Z,51.50
2022-10-18T20:08:36.805Z,51.69
2022-10-18T20:11:08.426Z,51.15
2022-10-18T20:13:35.620Z,51.52
2022-10-18T20:16:02.736Z,51.72
2022-10-18T20:18:29.756Z,51.70
2022-10-18T20:20:56.532Z,51.42
2022-10-18T20:23:23.785Z,51.66
2022-10-18T20:25:57.293Z,51.34
2022-10-18T20:28:25.133Z,51.78
2022-10-18T20:31:05.476Z,51.78
2022-10-18T20:33:32.745Z,51.51
2022-10-18T20:36:03.642Z,51.88
2022-10-18T20:38:34.365Z,51.66
2022-10-18T20:41:08.673Z,51.66
2022-10-18T20:43:35.736Z,52.01
2022-10-18T20:46:02.540Z,51.53
2022-10-18T20:48:30.016Z,51.82
2022-10-18T20:50:56.813Z,51.95
2022-10-18T20:53:23.928Z,52.07
2022-10-18T20:55:50.734Z,52.26
2022-10-18T20:58:17.758Z,52.36
2022-10-18T21:00:44.537Z,52.49
2022-10-18T21:05:39.300Z,52.21
2022-10-18T21:08:06.281Z,52.17
2022-10-18T21:10:33.066Z,51.74
2022-10-18T21:13:00.160Z,51.83
2022-10-18T21:15:26.961Z,52.13
2022-10-18T21:17:53.992Z,52.58
2022-10-18T21:20:20.748Z,52.19
2022-10-18T21:22:48.280Z,51.93
2022-10-18T21:25:15.070Z,52.07
2022-10-18T21:27:42.064Z,52.45
2022-10-18T21:30:09.537Z,51.84
2022-10-18T21:32:36.724Z,52.18
2022-10-18T21:35:03.735Z,52.74
2022-10-18T21:37:30.708Z,52.12
2022-10-18T21:39:57.465Z,51.84
2022-10-18T21:42:24.465Z,52.26
2022-10-18T21:44:51.229Z,52.38
2022-10-18T21:47:18.234Z,52.65
2022-10-18T21:49:45.012Z,52.27
2022-10-18T21:52:12.071Z,52.42
2022-10-18T21:54:38.879Z,52.29
2022-10-18T21:57:05.853Z,52.85
2022-10-18T21:59:32.638Z,52.30
2022-10-18T22:02:01.270Z,52.77
2022-10-18T22:04:28.122Z,52.67
2022-10-18T22:06:55.137Z,52.42
2022-10-18T22:09:22.167Z,52.65
2022-10-18T22:11:51.137Z,52.37
2022-10-18T22:14:17.980Z,52.61
2022-10-18T22:16:45.017Z,52.35
2022-10-18T22:19:11.793Z,52.39
2022-10-18T22:21:38.856Z,52.56
2022-10-18T22:24:07.073Z,52.38
2022-10-18T22:26:36.099Z,52.80
2022-10-18T22:29:05.565Z,52.95
2022-10-18T22:31:34.114Z,52.86
2022-10-18T22:34:08.954Z,52.37
2022-10-18T22:36:36.189Z,52.65
2022-10-18T22:39:03.639Z,52.88
2022-10-18T22:41:30.644Z,52.82
2022-10-18T22:43:59.766Z,53.00
2022-10-18T22:46:29.757Z,52.63
2022-10-18T22:48:56.517Z,52.83
2022-10-18T22:51:23.624Z,52.72
2022-10-18T22:53:50.412Z,52.56
2022-10-18T22:56:18.824Z,52.79
2022-10-18T22:58:45.814Z,52.43
2022-10-18T23:01:15.413Z,52.77
2022-10-18T23:03:42.258Z,53.33
2022-10-18T23:06:26.180Z,52.72
2022-10-18T23:08:53.699Z,52.74
2022-10-18T23:11:20.761Z,53.01
2022-10-18T23:13:47.539Z,53.05
2022-10-18T23:16:14.829Z,53.26
2022-10-18T23:18:41.834Z,53.10
2022-10-18T23:21:10.684Z,52.90
2022-10-18T23:23:38.695Z,53.07
2022-10-18T23:26:10.225Z,53.45
2022-10-18T23:28:37.788Z,53.28
2022-10-18T23:31:09.476Z,53.13
2022-10-18T23:33:36.377Z,52.97
2022-10-18T23:36:04.420Z,53.23
2022-10-18T23:38:31.424Z,53.16
2022-10-18T23:40:58.458Z,53.37
2022-10-18T23:43:25.285Z,53.26
2022-10-18T23:45:52.294Z,53.10
2022-10-18T23:48:19.068Z,53.57
2022-10-18T23:50:46.124Z,53.08
2022-10-18T23:53:12.885Z,52.67
2022-10-18T23:55:39.912Z,53.36
2022-10-18T23:58:06.665Z,53.13
