createdAt,value
2022-12-07T00:01:22.195Z,100198
2022-12-07T00:06:21.985Z,100175
2022-12-07T00:11:22.144Z,100172
2022-12-07T00:16:22.345Z,100172
2022-12-07T00:21:22.079Z,100168
2022-12-07T00:26:22.020Z,100168
2022-12-07T00:31:22.146Z,100159
2022-12-07T00:36:26.674Z,100157
2022-12-07T00:41:22.071Z,100150
2022-12-07T00:46:22.146Z,100147
2022-12-07T00:51:22.350Z,100148
2022-12-07T00:56:21.987Z,100149
2022-12-07T01:01:22.048Z,100153
2022-12-07T01:06:22.048Z,100158
2022-12-07T01:11:22.001Z,100158
2022-12-07T01:16:22.071Z,100143
2022-12-07T01:21:22.043Z,100146
2022-12-07T01:26:22.034Z,100135
2022-12-07T01:31:22.296Z,100137
2022-12-07T01:36:22.014Z,100138
2022-12-07T01:41:22.220Z,100142
2022-12-07T01:46:22.426Z,100141
2022-12-07T01:51:22.023Z,100141
2022-12-07T01:56:22.310Z,100139
2022-12-07T02:01:22.093Z,100144
2022-12-07T02:06:22.286Z,100144
2022-12-07T02:11:22.053Z,100131
2022-12-07T02:16:22.384Z,100137
2022-12-07T02:21:22.036Z,100132
2022-12-07T02:26:22.180Z,100132
2022-12-07T02:31:22.126Z,100123
2022-12-07T02:36:22.191Z,100123
2022-12-07T02:41:22.088Z,100124
2022-12-07T02:46:22.315Z,100115
2022-12-07T02:51:22.073Z,100115
2022-12-07T02:56:22.137Z,100121
2022-12-07T03:01:22.311Z,100121
2022-12-07T03:06:22.058Z,100120
2022-12-07T03:11:22.270Z,100120
2022-12-07T03:16:22.154Z,100110
2022-12-07T03:21:22.068Z,100110
2022-12-07T03:26:22.095Z,100109
2022-12-07T03:31:22.166Z,100113
2022-12-07T03:36:22.081Z,100115
2022-12-07T03:41:22.158Z,100115
2022-12-07T03:46:22.123Z,100119
2022-12-07T03:51:22.139Z,100145
2022-12-07T03:56:22.112Z,100143
2022-12-07T04:01:22.145Z,100138
2022-12-07T04:06:22.250Z,100138
2022-12-07T04:11:22.387Z,100132
2022-12-07T04:16:22.204Z,100132
2022-12-07T04:21:22.368Z,100132
2022-12-07T04:26:22.073Z,100135
2022-12-07T04:31:22.360Z,100133
2022-12-07T04:36:22.083Z,100133
2022-12-07T04:41:22.112Z,100124
2022-12-07T04:46:22.129Z,100124
2022-12-07T04:51:22.265Z,100124
2022-12-07T04:56:22.088Z,100115
2022-12-07T05:01:22.320Z,100115
2022-12-07T05:06:22.370Z,100106
2022-12-07T05:11:22.160Z,100108
2022-12-07T05:16:22.338Z,100108
2022-12-07T05:21:22.118Z,100100
2022-12-07T05:26:22.268Z,100103
2022-12-07T05:31:22.511Z,100103
2022-12-07T05:36:22.274Z,100110
2022-12-07T05:41:22.127Z,100110
2022-12-07T05:46:22.376Z,100105
2022-12-07T05:51:22.133Z,100105
2022-12-07T05:56:22.112Z,100119
2022-12-07T06:01:22.160Z,100117
2022-12-07T06:06:22.167Z,100119
2022-12-07T06:11:22.158Z,100114
2022-12-07T06:16:22.564Z,100114
2022-12-07T06:21:22.139Z,100119
2022-12-07T06:26:22.139Z,100119
2022-12-07T06:31:22.308Z,100121
2022-12-07T06:41:22.188Z,100133
2022-12-07T06:46:22.517Z,100141
2022-12-07T06:56:22.383Z,100135
2022-12-07T07:01:22.176Z,100135
2022-12-07T07:06:22.318Z,100129
2022-12-07T07:11:22.433Z,100133
2022-12-07T07:16:22.352Z,100133
2022-12-07T07:21:22.426Z,100142
2022-12-07T07:26:23.367Z,100132
2022-12-07T07:31:22.604Z,100136
2022-12-07T07:36:22.225Z,100133
2022-12-07T07:41:22.423Z,100139
2022-12-07T07:46:22.196Z,100146
2022-12-07T07:51:22.197Z,100133
2022-12-07T07:56:22.475Z,100133
2022-12-07T08:01:22.336Z,100135
2022-12-07T08:06:22.172Z,100144
2022-12-07T08:11:22.178Z,100146
2022-12-07T08:16:22.577Z,100146
2022-12-07T08:21:22.268Z,100148
2022-12-07T08:26:22.157Z,100168
2022-12-07T08:31:22.321Z,100168
2022-12-07T08:36:22.159Z,100160
2022-12-07T08:41:22.199Z,100163
2022-12-07T08:46:22.185Z,100168
2022-12-07T08:51:22.205Z,100170
2022-12-07T08:56:22.325Z,100170
2022-12-07T09:01:22.460Z,100173
2022-12-07T09:06:22.476Z,100168
2022-12-07T09:11:28.319Z,100168
2022-12-07T09:16:22.264Z,100162
2022-12-07T09:21:22.228Z,100157
2022-12-07T09:26:22.215Z,100148
2022-12-07T09:31:24.444Z,100146
2022-12-07T09:36:27.483Z,100146
2022-12-07T09:41:22.276Z,100146
2022-12-07T09:46:22.318Z,100139
2022-12-07T09:51:23.723Z,100139
2022-12-07T09:56:22.211Z,100137
2022-12-07T10:01:22.364Z,100137
2022-12-07T10:06:22.370Z,100125
2022-12-07T10:11:22.222Z,100125
2022-12-07T10:16:22.417Z,100115
2022-12-07T10:21:22.513Z,100118
2022-12-07T10:26:22.295Z,100114
2022-12-07T10:31:22.532Z,100122
2022-12-07T10:36:22.226Z,100112
2022-12-07T10:41:22.420Z,100092
2022-12-07T10:46:22.413Z,100083
2022-12-07T10:51:22.230Z,100090
2022-12-07T10:56:22.242Z,100112
2022-12-07T11:01:22.320Z,100095
2022-12-07T11:06:22.299Z,100083
2022-12-07T11:11:22.355Z,100083
2022-12-07T11:16:22.304Z,100083
2022-12-07T11:21:22.323Z,100083
2022-12-07T11:26:22.460Z,100076
2022-12-07T11:31:28.781Z,100075
2022-12-07T11:36:22.258Z,100069
2022-12-07T11:41:22.570Z,100064
2022-12-07T11:46:22.429Z,100071
2022-12-07T11:51:22.254Z,100071
2022-12-07T11:56:22.383Z,100072
2022-12-07T12:01:22.483Z,100069
2022-12-07T12:11:22.278Z,100063
2022-12-07T12:16:22.310Z,100056
2022-12-07T12:21:22.265Z,100056
2022-12-07T12:26:22.617Z,100035
2022-12-07T12:31:22.383Z,100032
2022-12-07T12:36:22.360Z,100029
2022-12-07T12:41:22.370Z,100023
2022-12-07T12:46:22.625Z,100030
2022-12-07T12:51:22.260Z,100023
2022-12-07T12:56:22.506Z,100023
2022-12-07T13:01:22.331Z,100033
2022-12-07T13:06:22.535Z,100033
2022-12-07T13:11:22.304Z,100035
2022-12-07T13:16:22.815Z,100035
2022-12-07T13:21:22.563Z,100038
2022-12-07T13:26:22.407Z,100051
2022-12-07T13:31:22.580Z,100047
2022-12-07T13:36:22.319Z,100047
2022-12-07T13:46:22.364Z,100049
2022-12-07T13:51:22.675Z,100049
2022-12-07T13:56:22.677Z,100060
2022-12-07T14:01:22.416Z,100060
2022-12-07T14:06:22.583Z,100064
2022-12-07T14:11:22.435Z,100054
2022-12-07T14:16:22.385Z,100054
2022-12-07T14:21:22.355Z,100067
2022-12-07T14:26:22.522Z,100067
2022-12-07T14:31:28.827Z,100076
2022-12-07T14:36:22.351Z,100079
2022-12-07T14:41:22.629Z,100079
2022-12-07T14:46:22.344Z,100075
2022-12-07T14:56:22.411Z,100087
2022-12-07T15:01:22.577Z,100087
2022-12-07T15:06:22.405Z,100088
2022-12-07T15:11:22.567Z,100088
2022-12-07T15:16:22.532Z,100090
2022-12-07T15:21:22.357Z,100098
2022-12-07T15:26:22.650Z,100098
2022-12-07T15:31:54.094Z,100095
2022-12-07T15:36:22.646Z,100101
2022-12-07T15:41:22.460Z,100101
2022-12-07T15:46:22.464Z,100116
2022-12-07T15:51:24.727Z,100116
2022-12-07T15:56:22.331Z,100116
2022-12-07T16:01:22.487Z,100121
2022-12-07T16:06:22.349Z,100117
2022-12-07T16:11:22.672Z,100120
2022-12-07T16:16:22.456Z,100116
2022-12-07T16:21:25.408Z,100116
2022-12-07T16:26:22.372Z,100117
2022-12-07T16:31:22.528Z,100122
2022-12-07T16:36:47.168Z,100124
2022-12-07T16:41:22.399Z,100128
2022-12-07T16:46:22.512Z,100128
2022-12-07T16:51:22.553Z,100129
2022-12-07T16:56:22.440Z,100133
2022-12-07T17:01:22.652Z,100130
2022-12-07T17:06:22.681Z,100133
2022-12-07T17:11:22.442Z,100133
2022-12-07T17:16:22.861Z,100133
2022-12-07T17:26:23.064Z,100122
2022-12-07T17:31:22.586Z,100122
2022-12-07T17:36:22.631Z,100124
2022-12-07T17:41:22.737Z,100136
2022-12-07T17:46:22.859Z,100142
2022-12-07T17:51:22.413Z,100142
2022-12-07T17:56:29.474Z,100153
2022-12-07T18:01:24.487Z,100155
2022-12-07T18:06:22.406Z,100155
2022-12-07T18:11:22.959Z,100164
2022-12-07T18:16:22.706Z,100168
2022-12-07T18:21:22.833Z,100169
2022-12-07T18:26:22.566Z,100169
2022-12-07T18:31:22.702Z,100167
2022-12-07T18:36:22.908Z,100161
2022-12-07T18:46:22.503Z,100158
2022-12-07T18:51:25.175Z,100158
2022-12-07T18:56:22.515Z,100164
2022-12-07T19:01:22.696Z,100162
2022-12-07T19:06:22.513Z,100162
2022-12-07T19:11:24.254Z,100162
2022-12-07T19:16:22.883Z,100171
2022-12-07T19:21:23.670Z,100176
2022-12-07T19:26:22.719Z,100178
2022-12-07T19:31:22.877Z,100177
2022-12-07T19:36:22.776Z,100177
2022-12-07T19:41:22.436Z,100173
2022-12-07T19:46:22.811Z,100176
2022-12-07T19:51:22.896Z,100166
2022-12-07T19:56:22.694Z,100166
2022-12-07T20:01:22.761Z,100176
2022-12-07T20:06:22.748Z,100173
2022-12-07T20:11:22.844Z,100187
2022-12-07T20:16:23.022Z,100187
2022-12-07T20:21:22.522Z,100193
2022-12-07T20:26:22.674Z,100189
2022-12-07T20:31:22.902Z,100187
2022-12-07T20:36:22.590Z,100187
2022-12-07T20:41:22.741Z,100204
2022-12-07T20:46:22.930Z,100200
2022-12-07T20:51:22.786Z,100199
2022-12-07T20:56:22.740Z,100202
2022-12-07T21:01:23.049Z,100200
2022-12-07T21:06:22.461Z,100200
2022-12-07T21:11:22.735Z,100209
2022-12-07T21:16:22.563Z,100207
2022-12-07T21:21:22.720Z,100205
2022-12-07T21:26:22.442Z,100207
2022-12-07T21:31:22.605Z,100211
2022-12-07T21:36:22.459Z,100212
2022-12-07T21:41:22.483Z,100204
2022-12-07T21:46:25.644Z,100213
2022-12-07T21:51:22.606Z,100213
2022-12-07T21:56:22.752Z,100206
2022-12-07T22:06:22.698Z,100219
2022-12-07T22:11:22.521Z,100221
2022-12-07T22:16:22.809Z,100225
2022-12-07T22:21:22.472Z,100225
2022-12-07T22:26:24.576Z,100219
2022-12-07T22:31:22.656Z,100202
2022-12-07T22:36:22.606Z,100195
2022-12-07T22:41:22.510Z,100187
2022-12-07T22:46:22.642Z,100184
2022-12-07T22:51:22.738Z,100186
2022-12-07T22:56:22.526Z,100181
2022-12-07T23:01:22.510Z,100181
2022-12-07T23:06:22.554Z,100202
2022-12-07T23:11:22.507Z,100195
2022-12-07T23:16:22.891Z,100185
2022-12-07T23:21:22.494Z,100181
2022-12-07T23:26:22.791Z,100177
2022-12-07T23:31:22.695Z,100184
2022-12-07T23:36:22.725Z,100185
2022-12-07T23:41:22.524Z,100195
2022-12-07T23:46:22.602Z,100192
2022-12-07T23:51:22.527Z,100190
2022-12-07T23:56:22.701Z,100199
