createdAt,value
2022-09-23T00:00:20.514Z,2.00
2022-09-23T00:01:20.584Z,2.00
2022-09-23T00:02:20.524Z,2.30
2022-09-23T00:03:20.467Z,2.00
2022-09-23T00:04:20.462Z,2.00
2022-09-23T00:05:20.457Z,2.10
2022-09-23T00:06:20.474Z,2.00
2022-09-23T00:07:20.430Z,2.00
2022-09-23T00:08:20.416Z,2.10
2022-09-23T00:09:20.420Z,2.20
2022-09-23T00:10:20.408Z,2.10
2022-09-23T00:11:20.389Z,2.10
2022-09-23T00:12:20.380Z,2.00
2022-09-23T00:13:20.374Z,2.50
2022-09-23T00:14:20.362Z,2.00
2022-09-23T00:15:20.364Z,2.10
2022-09-23T00:16:20.546Z,2.10
2022-09-23T00:17:20.340Z,2.30
2022-09-23T00:18:20.326Z,2.00
2022-09-23T00:19:20.316Z,2.10
2022-09-23T00:20:20.314Z,2.20
2022-09-23T00:21:20.299Z,2.00
2022-09-23T00:22:20.290Z,2.10
2022-09-23T00:23:20.280Z,2.00
2022-09-23T00:24:20.273Z,2.20
2022-09-23T00:25:20.273Z,2.40
2022-09-23T00:26:20.249Z,2.20
2022-09-23T00:27:20.241Z,2.50
2022-09-23T00:28:20.234Z,2.50
2022-09-23T00:29:20.264Z,2.40
2022-09-23T00:30:20.242Z,2.30
2022-09-23T00:31:20.390Z,2.00
2022-09-23T00:32:20.197Z,2.20
2022-09-23T00:33:20.189Z,2.30
2022-09-23T00:34:20.190Z,2.30
2022-09-23T00:35:20.169Z,2.10
2022-09-23T00:36:20.165Z,2.50
2022-09-23T00:37:20.154Z,2.20
2022-09-23T00:38:20.137Z,2.10
2022-09-23T00:39:20.142Z,2.00
2022-09-23T00:40:20.171Z,2.10
2022-09-23T00:41:20.107Z,2.30
2022-09-23T00:42:20.099Z,2.10
2022-09-23T00:43:20.093Z,2.10
2022-09-23T00:44:20.093Z,2.10
2022-09-23T00:45:20.077Z,2.00
2022-09-23T00:46:20.150Z,2.10
2022-09-23T00:47:20.068Z,2.00
2022-09-23T00:48:20.053Z,2.20
2022-09-23T00:49:20.099Z,2.20
2022-09-23T00:50:20.027Z,2.50
2022-09-23T00:51:20.018Z,2.60
2022-09-23T00:52:20.029Z,2.30
2022-09-23T00:53:19.996Z,2.50
2022-09-23T00:54:19.999Z,2.40
2022-09-23T00:55:19.986Z,2.20
2022-09-23T00:56:19.963Z,2.40
2022-09-23T00:57:19.965Z,2.40
2022-09-23T00:58:19.946Z,2.30
2022-09-23T00:59:19.954Z,2.40
2022-09-23T01:00:19.934Z,2.10
2022-09-23T01:01:19.972Z,2.30
2022-09-23T01:02:19.947Z,2.50
2022-09-23T01:03:19.899Z,2.40
2022-09-23T01:04:19.888Z,2.60
2022-09-23T01:05:19.891Z,2.20
2022-09-23T01:06:19.868Z,2.20
2022-09-23T01:07:19.893Z,2.30
2022-09-23T01:08:19.852Z,2.20
2022-09-23T01:09:19.853Z,2.40
2022-09-23T01:10:19.836Z,2.40
2022-09-23T01:11:19.821Z,2.10
2022-09-23T01:12:19.815Z,2.40
2022-09-23T01:13:19.799Z,2.40
2022-09-23T01:14:19.797Z,2.60
2022-09-23T01:15:19.798Z,2.50
2022-09-23T01:16:19.828Z,2.70
2022-09-23T01:17:19.764Z,2.50
2022-09-23T01:18:19.754Z,2.60
2022-09-23T01:19:19.746Z,2.60
2022-09-23T01:20:19.747Z,2.60
2022-09-23T01:21:19.725Z,2.60
2022-09-23T01:22:19.719Z,2.80
2022-09-23T01:23:19.710Z,2.60
2022-09-23T01:24:19.700Z,2.50
2022-09-23T01:25:19.702Z,2.60
2022-09-23T01:26:19.688Z,2.50
2022-09-23T01:27:19.671Z,2.50
2022-09-23T01:28:19.664Z,2.60
2022-09-23T01:29:19.653Z,2.80
2022-09-23T01:30:19.654Z,2.50
2022-09-23T01:31:51.537Z,2.50
2022-09-23T01:32:19.625Z,2.60
2022-09-23T01:33:19.634Z,2.60
2022-09-23T01:34:20.606Z,2.90
2022-09-23T01:35:19.604Z,2.60
2022-09-23T01:36:19.585Z,2.60
2022-09-23T01:37:19.576Z,2.60
2022-09-23T01:38:19.569Z,2.70
2022-09-23T01:39:19.553Z,2.80
2022-09-23T01:40:19.616Z,2.70
2022-09-23T01:41:19.537Z,2.80
2022-09-23T01:42:19.533Z,2.60
2022-09-23T01:43:19.522Z,2.60
2022-09-23T01:44:19.512Z,2.70
2022-09-23T01:45:19.512Z,2.80
2022-09-23T01:46:19.495Z,2.70
2022-09-23T01:47:19.481Z,2.50
2022-09-23T01:48:19.528Z,2.50
2022-09-23T01:49:19.464Z,2.70
2022-09-23T01:50:19.458Z,3.00
2022-09-23T01:51:19.443Z,2.60
2022-09-23T01:52:19.431Z,3.00
2022-09-23T01:53:19.422Z,2.60
2022-09-23T01:54:19.415Z,2.80
2022-09-23T01:55:19.421Z,2.90
2022-09-23T01:56:19.393Z,2.70
2022-09-23T01:57:19.380Z,2.70
2022-09-23T01:58:19.372Z,2.40
2022-09-23T01:59:19.373Z,2.70
2022-09-23T02:00:19.349Z,3.10
2022-09-23T02:01:19.378Z,2.50
2022-09-23T02:02:19.467Z,3.10
2022-09-23T02:03:19.318Z,3.10
2022-09-23T02:04:19.316Z,2.80
2022-09-23T02:05:19.302Z,2.90
2022-09-23T02:06:19.291Z,2.70
2022-09-23T02:07:19.279Z,2.60
2022-09-23T02:08:19.266Z,2.60
2022-09-23T02:09:19.273Z,2.80
2022-09-23T02:10:19.250Z,2.60
2022-09-23T02:11:19.236Z,3.00
2022-09-23T02:12:19.229Z,2.60
2022-09-23T02:13:19.221Z,3.00
2022-09-23T02:14:19.320Z,2.70
2022-09-23T02:15:19.199Z,2.60
2022-09-23T02:16:19.231Z,2.80
2022-09-23T02:17:19.203Z,2.80
2022-09-23T02:18:19.168Z,3.00
2022-09-23T02:19:19.175Z,2.60
2022-09-23T02:20:19.151Z,2.60
2022-09-23T02:21:19.147Z,3.20
2022-09-23T02:22:19.133Z,2.90
2022-09-23T02:23:19.121Z,2.90
2022-09-23T02:24:19.126Z,2.90
2022-09-23T02:25:19.112Z,3.00
2022-09-23T02:26:19.091Z,3.10
2022-09-23T02:27:19.082Z,2.80
2022-09-23T02:28:19.072Z,2.80
2022-09-23T02:29:19.094Z,2.90
2022-09-23T02:30:19.075Z,2.90
2022-09-23T02:31:19.039Z,2.90
2022-09-23T02:32:19.027Z,2.70
2022-09-23T02:33:19.022Z,2.90
2022-09-23T02:34:19.010Z,2.80
2022-09-23T02:35:19.018Z,2.90
2022-09-23T02:36:18.993Z,2.50
2022-09-23T02:37:18.980Z,2.70
2022-09-23T02:38:18.974Z,3.10
2022-09-23T02:39:18.972Z,3.00
2022-09-23T02:40:19.017Z,3.00
2022-09-23T02:41:18.945Z,2.60
2022-09-23T02:42:18.936Z,2.40
2022-09-23T02:43:18.925Z,2.80
2022-09-23T02:44:18.916Z,2.90
2022-09-23T02:45:18.921Z,2.80
2022-09-23T02:46:18.957Z,3.00
2022-09-23T02:47:18.888Z,2.80
2022-09-23T02:48:18.877Z,3.00
2022-09-23T02:49:18.869Z,2.80
2022-09-23T02:50:18.890Z,2.70
2022-09-23T02:51:18.847Z,2.70
2022-09-23T02:52:18.841Z,2.70
2022-09-23T02:53:18.836Z,3.10
2022-09-23T02:54:18.818Z,3.00
2022-09-23T02:55:18.818Z,2.70
2022-09-23T02:56:18.800Z,2.80
2022-09-23T02:57:18.785Z,2.70
2022-09-23T02:58:18.782Z,3.30
2022-09-23T02:59:18.774Z,3.20
2022-09-23T03:00:18.773Z,3.10
2022-09-23T03:01:18.866Z,3.10
2022-09-23T03:02:18.874Z,2.80
2022-09-23T03:03:18.737Z,3.30
2022-09-23T03:04:18.724Z,2.80
2022-09-23T03:05:18.729Z,2.80
2022-09-23T03:06:18.709Z,2.80
2022-09-23T03:07:18.715Z,2.70
2022-09-23T03:08:18.685Z,2.70
2022-09-23T03:09:18.676Z,2.60
2022-09-23T03:10:18.683Z,2.40
2022-09-23T03:11:18.657Z,2.70
2022-09-23T03:12:18.646Z,2.80
2022-09-23T03:13:18.649Z,2.90
2022-09-23T03:14:18.636Z,2.90
2022-09-23T03:15:18.631Z,2.90
2022-09-23T03:16:18.690Z,2.60
2022-09-23T03:17:18.603Z,3.10
2022-09-23T03:18:18.594Z,2.70
2022-09-23T03:19:18.580Z,2.60
2022-09-23T03:20:18.585Z,3.00
2022-09-23T03:21:18.564Z,2.90
2022-09-23T03:22:18.561Z,2.80
2022-09-23T03:23:18.545Z,2.90
2022-09-23T03:24:18.534Z,3.20
2022-09-23T03:25:18.535Z,2.80
2022-09-23T03:26:18.513Z,2.90
2022-09-23T03:27:18.507Z,2.80
2022-09-23T03:28:18.499Z,2.70
2022-09-23T03:29:18.490Z,3.20
2022-09-23T03:30:18.490Z,3.10
2022-09-23T03:31:18.503Z,3.00
2022-09-23T03:32:18.462Z,3.00
2022-09-23T03:33:18.453Z,2.70
2022-09-23T03:34:18.445Z,2.60
2022-09-23T03:35:18.445Z,2.70
2022-09-23T03:36:18.421Z,3.00
2022-09-23T03:37:18.414Z,3.10
2022-09-23T03:38:18.402Z,3.10
2022-09-23T03:39:18.393Z,3.10
2022-09-23T03:40:18.441Z,3.00
2022-09-23T03:41:18.406Z,2.70
2022-09-23T03:42:18.364Z,2.90
2022-09-23T03:43:18.353Z,3.20
2022-09-23T03:44:18.345Z,3.00
2022-09-23T03:45:18.345Z,3.10
2022-09-23T03:46:18.372Z,3.10
2022-09-23T03:47:18.313Z,2.70
2022-09-23T03:48:18.303Z,2.80
2022-09-23T03:49:18.315Z,2.90
2022-09-23T03:50:18.294Z,3.00
2022-09-23T03:51:18.274Z,3.20
2022-09-23T03:52:18.262Z,3.20
2022-09-23T03:53:18.252Z,3.10
2022-09-23T03:54:18.245Z,3.00
2022-09-23T03:55:18.243Z,3.30
2022-09-23T03:56:18.221Z,3.30
2022-09-23T03:57:18.213Z,3.00
2022-09-23T03:58:18.200Z,3.20
2022-09-23T03:59:18.195Z,3.20
2022-09-23T04:00:18.193Z,3.30
2022-09-23T04:01:18.212Z,3.40
2022-09-23T04:02:18.234Z,3.20
2022-09-23T04:03:18.152Z,3.00
2022-09-23T04:04:18.151Z,2.90
2022-09-23T04:05:18.150Z,2.90
2022-09-23T04:06:18.194Z,3.20
2022-09-23T04:07:18.109Z,3.10
2022-09-23T04:08:18.098Z,3.00
2022-09-23T04:09:18.087Z,3.20
2022-09-23T04:10:18.111Z,3.00
2022-09-23T04:11:18.091Z,2.60
2022-09-23T04:12:18.057Z,3.60
2022-09-23T04:13:18.052Z,3.00
2022-09-23T04:14:18.043Z,3.40
2022-09-23T04:15:18.038Z,2.90
2022-09-23T04:16:18.077Z,3.40
2022-09-23T04:17:18.009Z,3.30
2022-09-23T04:18:18.012Z,3.40
2022-09-23T04:19:17.985Z,3.40
2022-09-23T04:20:17.989Z,3.10
2022-09-23T04:21:17.967Z,3.00
2022-09-23T04:22:17.954Z,3.00
2022-09-23T04:23:17.947Z,3.00
2022-09-23T04:24:17.936Z,3.00
2022-09-23T04:25:17.941Z,3.40
2022-09-23T04:26:17.916Z,3.10
2022-09-23T04:27:17.913Z,3.40
2022-09-23T04:28:17.898Z,3.00
2022-09-23T04:29:17.890Z,3.00
2022-09-23T04:30:17.893Z,3.20
2022-09-23T04:31:17.898Z,3.20
2022-09-23T04:32:17.863Z,3.30
2022-09-23T04:33:17.846Z,3.20
2022-09-23T04:34:17.839Z,3.10
2022-09-23T04:35:17.853Z,3.10
2022-09-23T04:36:17.822Z,3.40
2022-09-23T04:37:17.805Z,3.30
2022-09-23T04:38:17.796Z,2.80
2022-09-23T04:39:17.796Z,2.80
2022-09-23T04:40:17.829Z,2.80
2022-09-23T04:41:17.770Z,3.10
2022-09-23T04:42:17.760Z,2.70
2022-09-23T04:43:17.747Z,3.00
2022-09-23T04:44:18.741Z,3.10
2022-09-23T04:45:17.733Z,3.00
2022-09-23T04:46:17.780Z,2.90
2022-09-23T04:47:17.707Z,2.80
2022-09-23T04:48:17.700Z,3.00
2022-09-23T04:49:17.691Z,3.10
2022-09-23T04:50:17.736Z,2.90
2022-09-23T04:51:17.690Z,3.20
2022-09-23T04:52:17.662Z,3.10
2022-09-23T04:53:17.650Z,3.10
2022-09-23T04:54:17.640Z,3.10
2022-09-23T04:55:17.637Z,3.60
2022-09-23T04:56:17.637Z,3.30
2022-09-23T04:57:17.614Z,3.40
2022-09-23T04:58:17.605Z,3.80
2022-09-23T04:59:17.595Z,3.00
2022-09-23T05:00:17.587Z,3.00
2022-09-23T05:01:17.636Z,2.90
2022-09-23T05:02:17.605Z,2.70
2022-09-23T05:03:17.552Z,3.20
2022-09-23T05:04:17.543Z,3.10
2022-09-23T05:05:17.532Z,3.00
2022-09-23T05:06:17.539Z,3.20
2022-09-23T05:07:17.516Z,3.50
2022-09-23T05:08:17.504Z,3.10
2022-09-23T05:09:17.494Z,3.30
2022-09-23T05:10:17.498Z,3.40
2022-09-23T05:11:17.483Z,3.60
2022-09-23T05:12:17.460Z,3.60
2022-09-23T05:13:17.454Z,3.40
2022-09-23T05:14:17.442Z,3.70
2022-09-23T05:15:17.451Z,3.60
2022-09-23T05:16:17.518Z,2.90
2022-09-23T05:17:17.430Z,3.10
2022-09-23T05:18:20.735Z,2.90
2022-09-23T05:19:18.393Z,2.90
2022-09-23T05:20:17.397Z,2.70
2022-09-23T05:21:17.391Z,3.00
2022-09-23T05:22:17.357Z,2.90
2022-09-23T05:23:17.359Z,3.40
2022-09-23T05:24:17.342Z,3.20
2022-09-23T05:25:17.341Z,3.10
2022-09-23T05:26:17.325Z,3.40
2022-09-23T05:27:17.312Z,3.70
2022-09-23T05:28:17.351Z,3.80
2022-09-23T05:29:17.295Z,3.50
2022-09-23T05:30:17.292Z,3.20
2022-09-23T05:31:19.910Z,3.60
2022-09-23T05:32:18.260Z,3.40
2022-09-23T05:33:17.254Z,3.20
2022-09-23T05:34:17.243Z,3.50
2022-09-23T05:35:17.242Z,3.40
2022-09-23T05:36:17.222Z,3.60
2022-09-23T05:37:17.222Z,3.30
2022-09-23T05:38:17.201Z,3.80
2022-09-23T05:39:17.192Z,3.50
2022-09-23T05:40:17.248Z,3.30
2022-09-23T05:41:17.193Z,3.40
2022-09-23T05:42:17.161Z,3.20
2022-09-23T05:43:17.233Z,3.60
2022-09-23T05:44:17.158Z,3.40
2022-09-23T05:45:17.144Z,3.60
2022-09-23T05:46:17.180Z,3.20
2022-09-23T05:47:17.109Z,3.30
2022-09-23T05:48:17.097Z,3.20
2022-09-23T05:49:17.097Z,3.10
2022-09-23T05:50:17.100Z,3.10
2022-09-23T05:51:17.071Z,3.10
2022-09-23T05:52:17.073Z,3.10
2022-09-23T05:53:17.053Z,3.40
2022-09-23T05:54:17.039Z,3.50
2022-09-23T05:55:17.042Z,3.30
2022-09-23T05:56:17.023Z,3.30
2022-09-23T05:57:17.015Z,3.50
2022-09-23T05:58:17.004Z,3.20
2022-09-23T05:59:16.992Z,3.30
2022-09-23T06:00:17.003Z,3.20
2022-09-23T06:01:16.977Z,3.30
2022-09-23T06:02:17.000Z,3.20
2022-09-23T06:03:16.997Z,3.00
2022-09-23T06:04:16.946Z,3.00
2022-09-23T06:05:16.946Z,2.90
2022-09-23T06:06:16.931Z,3.40
2022-09-23T06:07:16.912Z,3.10
2022-09-23T06:08:16.967Z,3.30
2022-09-23T06:09:16.898Z,3.20
2022-09-23T06:10:16.894Z,3.60
2022-09-23T06:11:16.879Z,3.10
2022-09-23T06:12:16.867Z,3.10
2022-09-23T06:13:16.859Z,3.10
2022-09-23T06:14:16.849Z,3.10
2022-09-23T06:15:16.916Z,3.00
2022-09-23T06:16:16.878Z,3.00
2022-09-23T06:17:16.819Z,2.80
2022-09-23T06:18:16.801Z,3.40
2022-09-23T06:19:16.799Z,3.60
2022-09-23T06:20:16.800Z,3.30
2022-09-23T06:21:16.776Z,3.30
2022-09-23T06:22:16.760Z,3.30
2022-09-23T06:23:16.755Z,2.90
2022-09-23T06:24:20.543Z,2.90
2022-09-23T06:25:18.747Z,2.80
2022-09-23T06:26:17.764Z,2.70
2022-09-23T06:27:16.714Z,2.60
2022-09-23T06:28:16.705Z,2.90
2022-09-23T06:29:16.691Z,3.00
2022-09-23T06:30:16.698Z,2.80
2022-09-23T06:31:16.759Z,2.60
2022-09-23T06:32:16.665Z,3.20
2022-09-23T06:33:18.792Z,2.90
2022-09-23T06:34:17.882Z,3.00
2022-09-23T06:35:26.085Z,2.90
2022-09-23T06:36:36.762Z,2.70
2022-09-23T06:37:20.672Z,3.20
2022-09-23T06:38:17.603Z,3.00
2022-09-23T06:39:16.685Z,3.20
2022-09-23T06:40:16.641Z,2.60
2022-09-23T06:41:16.573Z,3.10
2022-09-23T06:42:16.564Z,3.00
2022-09-23T06:43:16.554Z,3.10
2022-09-23T06:44:16.594Z,3.00
2022-09-23T06:45:17.549Z,3.20
2022-09-23T06:46:16.637Z,3.00
2022-09-23T06:47:16.546Z,3.00
2022-09-23T06:48:16.504Z,3.40
2022-09-23T06:49:16.495Z,4.00
2022-09-23T06:50:16.494Z,3.40
2022-09-23T06:51:16.469Z,3.20
2022-09-23T06:52:16.460Z,3.10
2022-09-23T06:53:16.452Z,2.90
2022-09-23T06:54:16.449Z,3.00
2022-09-23T06:55:16.450Z,2.90
2022-09-23T06:56:16.422Z,3.10
2022-09-23T06:57:16.410Z,3.00
2022-09-23T06:58:16.400Z,2.80
2022-09-23T06:59:16.391Z,3.00
2022-09-23T07:00:16.386Z,2.80
2022-09-23T07:01:16.487Z,3.00
2022-09-23T07:02:16.461Z,3.00
2022-09-23T07:03:16.346Z,3.00
2022-09-23T07:04:16.336Z,2.80
2022-09-23T07:05:16.346Z,3.00
2022-09-23T07:06:16.323Z,2.90
2022-09-23T07:07:16.303Z,3.00
2022-09-23T07:08:16.295Z,2.80
2022-09-23T07:09:16.284Z,3.00
2022-09-23T07:10:16.286Z,3.40
2022-09-23T07:11:16.267Z,3.30
2022-09-23T07:12:16.255Z,3.10
2022-09-23T07:13:16.517Z,3.10
2022-09-23T07:14:17.232Z,3.40
2022-09-23T07:15:16.237Z,3.30
2022-09-23T07:16:16.308Z,3.30
2022-09-23T07:17:16.206Z,3.20
2022-09-23T07:18:16.199Z,3.70
2022-09-23T07:19:16.191Z,3.60
2022-09-23T07:20:16.187Z,3.60
2022-09-23T07:21:16.188Z,3.70
2022-09-23T07:22:16.155Z,3.40
2022-09-23T07:23:16.144Z,3.40
2022-09-23T07:24:16.137Z,4.00
2022-09-23T07:25:16.135Z,3.50
2022-09-23T07:26:16.121Z,3.40
2022-09-23T07:27:16.111Z,3.20
2022-09-23T07:28:16.097Z,3.40
2022-09-23T07:29:16.112Z,3.00
2022-09-23T07:30:23.892Z,3.40
2022-09-23T07:31:29.869Z,3.30
2022-09-23T07:32:18.095Z,3.50
2022-09-23T07:33:29.266Z,3.10
2022-09-23T07:34:18.038Z,3.10
2022-09-23T07:35:16.043Z,3.20
2022-09-23T07:36:16.030Z,3.00
2022-09-23T07:37:16.003Z,3.20
2022-09-23T07:38:15.996Z,3.10
2022-09-23T07:39:15.983Z,3.00
2022-09-23T07:40:16.031Z,3.30
2022-09-23T07:41:15.965Z,3.40
2022-09-23T07:42:15.955Z,2.90
2022-09-23T07:43:15.942Z,3.10
2022-09-23T07:44:15.935Z,3.00
2022-09-23T07:45:15.934Z,3.20
2022-09-23T07:46:15.942Z,3.10
2022-09-23T07:47:15.907Z,3.10
2022-09-23T07:48:15.898Z,3.10
2022-09-23T07:49:15.892Z,3.30
2022-09-23T07:50:15.885Z,3.10
2022-09-23T07:51:15.865Z,3.00
2022-09-23T07:52:15.854Z,3.10
2022-09-23T07:53:15.871Z,3.20
2022-09-23T07:54:15.840Z,3.00
2022-09-23T07:55:20.279Z,3.10
2022-09-23T07:56:17.818Z,2.90
2022-09-23T07:57:15.804Z,2.90
2022-09-23T07:58:15.799Z,3.10
2022-09-23T07:59:15.787Z,3.20
2022-09-23T08:00:15.790Z,3.00
2022-09-23T08:01:15.802Z,2.90
2022-09-23T08:02:15.812Z,3.00
2022-09-23T08:03:15.822Z,2.80
2022-09-23T08:04:15.731Z,3.10
2022-09-23T08:05:15.727Z,3.10
2022-09-23T08:06:15.714Z,3.30
2022-09-23T08:07:15.708Z,3.00
2022-09-23T08:08:15.680Z,3.10
2022-09-23T08:09:16.681Z,3.40
2022-09-23T08:10:15.679Z,3.10
2022-09-23T08:11:15.668Z,3.20
2022-09-23T08:12:16.262Z,3.20
2022-09-23T08:13:16.654Z,3.20
2022-09-23T08:14:15.630Z,3.10
2022-09-23T08:15:15.634Z,3.10
2022-09-23T08:16:15.664Z,3.20
2022-09-23T08:17:15.598Z,3.10
2022-09-23T08:18:15.593Z,3.20
2022-09-23T08:19:15.582Z,3.20
2022-09-23T08:20:15.583Z,3.40
2022-09-23T08:21:15.564Z,3.30
2022-09-23T08:22:15.602Z,3.50
2022-09-23T08:23:15.545Z,3.20
2022-09-23T08:24:15.533Z,3.20
2022-09-23T08:25:15.678Z,3.50
2022-09-23T08:26:20.926Z,3.20
2022-09-23T08:27:17.502Z,3.50
2022-09-23T08:28:15.491Z,3.30
2022-09-23T08:29:15.486Z,3.40
2022-09-23T08:30:15.479Z,3.40
2022-09-23T08:31:15.549Z,3.00
2022-09-23T08:32:15.454Z,3.40
2022-09-23T08:33:19.625Z,3.50
2022-09-23T08:34:16.430Z,3.60
2022-09-23T08:35:15.434Z,3.60
2022-09-23T08:36:15.408Z,3.60
2022-09-23T08:37:15.402Z,3.50
2022-09-23T08:38:15.394Z,3.20
2022-09-23T08:39:15.385Z,3.30
2022-09-23T08:40:15.429Z,3.30
2022-09-23T08:41:16.006Z,3.10
2022-09-23T08:42:15.355Z,3.40
2022-09-23T08:43:15.342Z,3.30
2022-09-23T08:44:15.332Z,3.20
2022-09-23T08:45:15.324Z,2.90
2022-09-23T08:46:16.353Z,3.20
2022-09-23T08:47:15.303Z,3.20
2022-09-23T08:48:15.290Z,3.30
2022-09-23T08:49:15.281Z,3.20
2022-09-23T08:50:15.279Z,3.40
2022-09-23T08:51:15.254Z,3.20
2022-09-23T08:52:15.250Z,3.50
2022-09-23T08:53:15.237Z,3.50
2022-09-23T08:54:15.225Z,3.00
2022-09-23T08:55:15.236Z,3.20
2022-09-23T08:56:15.207Z,3.40
2022-09-23T08:57:15.197Z,3.20
2022-09-23T08:58:25.006Z,3.10
2022-09-23T08:59:17.178Z,3.20
2022-09-23T09:00:15.177Z,3.10
2022-09-23T09:01:15.252Z,3.40
2022-09-23T09:02:15.195Z,2.80
2022-09-23T09:03:15.157Z,3.40
2022-09-23T09:04:15.121Z,3.20
2022-09-23T09:05:15.124Z,3.00
2022-09-23T09:06:15.111Z,3.20
2022-09-23T09:08:17.087Z,3.40
2022-09-23T09:09:15.075Z,3.20
2022-09-23T09:10:15.096Z,3.30
2022-09-23T09:11:15.055Z,3.00
2022-09-23T09:12:15.044Z,3.20
2022-09-23T09:13:15.030Z,3.10
2022-09-23T09:14:15.056Z,3.50
2022-09-23T09:15:15.024Z,3.40
2022-09-23T09:16:15.070Z,3.30
2022-09-23T09:17:14.996Z,3.40
2022-09-23T09:18:14.981Z,3.60
2022-09-23T09:19:14.971Z,3.60
2022-09-23T09:20:14.978Z,3.60
2022-09-23T09:21:14.967Z,3.70
2022-09-23T09:22:14.981Z,3.70
2022-09-23T09:23:14.928Z,3.60
2022-09-23T09:24:14.922Z,3.40
2022-09-23T09:25:14.918Z,3.80
2022-09-23T09:26:14.894Z,3.40
2022-09-23T09:27:14.911Z,3.90
2022-09-23T09:28:14.883Z,3.60
2022-09-23T09:29:34.119Z,3.60
2022-09-23T09:30:16.895Z,3.60
2022-09-23T09:31:14.916Z,3.80
2022-09-23T09:32:14.832Z,3.50
2022-09-23T09:33:14.820Z,3.50
2022-09-23T09:34:14.817Z,3.60
2022-09-23T09:35:14.825Z,3.40
2022-09-23T09:36:14.792Z,3.70
2022-09-23T09:37:14.786Z,4.00
2022-09-23T09:38:14.773Z,3.40
2022-09-23T09:39:14.806Z,3.90
2022-09-23T09:40:14.845Z,3.80
2022-09-23T09:41:14.749Z,4.10
2022-09-23T09:42:14.737Z,3.50
2022-09-23T09:43:14.724Z,3.90
2022-09-23T09:44:14.713Z,3.60
2022-09-23T09:45:14.712Z,4.10
2022-09-23T09:46:14.753Z,3.60
2022-09-23T09:47:14.695Z,3.80
2022-09-23T09:48:14.670Z,3.90
2022-09-23T09:49:14.666Z,3.60
2022-09-23T09:50:14.769Z,3.70
2022-09-23T09:51:14.641Z,3.80
2022-09-23T09:52:14.680Z,3.80
2022-09-23T09:53:14.569Z,3.90
2022-09-23T09:54:14.553Z,3.80
2022-09-23T09:55:14.552Z,4.00
2022-09-23T09:56:14.533Z,4.00
2022-09-23T09:57:14.541Z,3.80
2022-09-23T09:58:14.510Z,3.90
2022-09-23T09:59:14.503Z,4.20
2022-09-23T10:00:14.510Z,3.60
2022-09-23T10:01:14.543Z,3.90
2022-09-23T10:02:14.475Z,3.80
2022-09-23T10:03:14.460Z,3.90
2022-09-23T10:04:14.491Z,3.70
2022-09-23T10:05:14.451Z,3.80
2022-09-23T10:06:14.428Z,3.60
2022-09-23T10:07:14.477Z,3.70
2022-09-23T10:08:14.410Z,3.70
2022-09-23T10:09:14.399Z,3.60
2022-09-23T10:10:28.927Z,3.70
2022-09-23T10:11:16.385Z,4.20
2022-09-23T10:12:14.370Z,3.90
2022-09-23T10:13:14.395Z,3.90
2022-09-23T10:14:14.347Z,4.00
2022-09-23T10:15:14.353Z,4.00
2022-09-23T10:16:14.406Z,3.60
2022-09-23T10:17:15.387Z,3.90
2022-09-23T10:18:14.409Z,3.90
2022-09-23T10:19:14.409Z,4.00
2022-09-23T10:20:14.381Z,3.50
2022-09-23T10:21:14.424Z,3.40
2022-09-23T10:22:14.302Z,3.70
2022-09-23T10:23:14.334Z,3.60
2022-09-23T10:24:14.270Z,4.10
2022-09-23T10:25:14.367Z,3.50
2022-09-23T10:26:14.287Z,4.00
2022-09-23T10:27:14.271Z,3.70
2022-09-23T10:28:14.292Z,3.70
2022-09-23T10:29:14.297Z,3.20
2022-09-23T10:30:14.278Z,3.20
2022-09-23T10:31:14.328Z,3.50
2022-09-23T10:32:14.175Z,3.30
2022-09-23T10:33:14.165Z,3.50
2022-09-23T10:34:14.160Z,3.40
2022-09-23T10:35:14.156Z,3.50
2022-09-23T10:36:14.141Z,3.50
2022-09-23T10:37:14.135Z,3.70
2022-09-23T10:38:14.125Z,3.70
2022-09-23T10:39:14.116Z,3.40
2022-09-23T10:40:14.155Z,3.80
2022-09-23T10:41:14.098Z,3.80
2022-09-23T10:42:14.085Z,3.70
2022-09-23T10:43:14.081Z,3.90
2022-09-23T10:44:14.065Z,3.80
2022-09-23T10:45:14.066Z,3.60
2022-09-23T10:46:14.085Z,3.80
2022-09-23T10:47:14.040Z,3.70
2022-09-23T10:48:14.028Z,3.80
2022-09-23T10:49:14.021Z,3.90
2022-09-23T10:50:14.034Z,4.00
2022-09-23T10:51:14.003Z,3.60
2022-09-23T10:52:13.996Z,3.60
2022-09-23T10:53:13.993Z,3.60
2022-09-23T10:54:13.983Z,3.70
2022-09-23T10:55:14.003Z,4.00
2022-09-23T10:56:13.954Z,3.90
2022-09-23T10:57:13.945Z,3.40
2022-09-23T10:58:13.937Z,3.30
2022-09-23T10:59:13.925Z,3.60
2022-09-23T11:00:13.930Z,3.60
2022-09-23T11:01:13.956Z,3.60
2022-09-23T11:02:13.897Z,3.80
2022-09-23T11:03:13.887Z,3.40
2022-09-23T11:04:14.332Z,3.70
2022-09-23T11:05:13.883Z,3.60
2022-09-23T11:06:13.861Z,3.60
2022-09-23T11:07:13.853Z,3.80
2022-09-23T11:08:13.840Z,3.80
2022-09-23T11:09:13.832Z,3.40
2022-09-23T11:10:29.178Z,3.60
2022-09-23T11:11:15.810Z,3.30
2022-09-23T11:12:13.802Z,3.60
2022-09-23T11:13:13.792Z,3.40
2022-09-23T11:14:13.785Z,3.30
2022-09-23T11:15:13.786Z,3.40
2022-09-23T11:16:13.830Z,3.20
2022-09-23T11:17:13.758Z,3.50
2022-09-23T11:18:13.746Z,3.30
2022-09-23T11:19:13.755Z,3.50
2022-09-23T11:20:13.862Z,3.30
2022-09-23T11:21:13.716Z,3.20
2022-09-23T11:22:13.708Z,3.30
2022-09-23T11:23:13.700Z,3.00
2022-09-23T11:24:13.694Z,3.20
2022-09-23T11:25:13.693Z,3.40
2022-09-23T11:26:13.673Z,3.10
2022-09-23T11:27:13.660Z,3.10
2022-09-23T11:28:13.653Z,3.00
2022-09-23T11:29:13.652Z,3.10
2022-09-23T11:30:13.795Z,3.10
2022-09-23T11:31:13.720Z,3.20
2022-09-23T11:32:13.617Z,2.90
2022-09-23T11:33:13.608Z,3.40
2022-09-23T11:34:13.591Z,3.20
2022-09-23T11:35:13.596Z,3.00
2022-09-23T11:36:13.574Z,3.00
2022-09-23T11:37:13.569Z,3.10
2022-09-23T11:38:13.555Z,3.30
2022-09-23T11:39:13.565Z,3.00
2022-09-23T11:40:13.711Z,2.70
2022-09-23T11:41:13.529Z,3.20
2022-09-23T11:42:13.516Z,3.20
2022-09-23T11:43:13.512Z,3.20
2022-09-23T11:44:13.521Z,2.90
2022-09-23T11:45:13.506Z,3.20
2022-09-23T11:46:13.511Z,2.90
2022-09-23T11:47:13.473Z,3.20
2022-09-23T11:48:13.464Z,3.20
2022-09-23T11:49:13.455Z,2.90
2022-09-23T11:50:13.463Z,3.10
2022-09-23T11:51:13.436Z,2.80
2022-09-23T11:52:13.438Z,3.10
2022-09-23T11:53:13.419Z,2.90
2022-09-23T11:54:16.150Z,3.00
2022-09-23T11:55:21.606Z,2.80
2022-09-23T11:56:25.592Z,2.90
2022-09-23T11:57:14.375Z,3.60
2022-09-23T11:58:23.016Z,3.00
2022-09-23T11:59:15.417Z,3.00
2022-09-23T12:00:13.360Z,3.20
2022-09-23T12:01:13.342Z,3.40
2022-09-23T12:02:20.382Z,3.40
2022-09-23T12:03:15.481Z,3.70
2022-09-23T12:04:19.539Z,3.90
2022-09-23T12:05:15.392Z,3.10
2022-09-23T12:06:13.288Z,2.90
2022-09-23T12:07:13.282Z,3.40
2022-09-23T12:08:13.271Z,3.70
2022-09-23T12:09:13.270Z,3.70
2022-09-23T12:10:13.248Z,3.80
2022-09-23T12:11:13.242Z,3.30
2022-09-23T12:12:13.230Z,3.30
2022-09-23T12:13:13.225Z,2.90
2022-09-23T12:14:13.223Z,3.00
2022-09-23T12:15:13.203Z,2.90
2022-09-23T12:16:13.248Z,3.20
2022-09-23T12:17:13.183Z,2.80
2022-09-23T12:18:13.181Z,3.40
2022-09-23T12:19:13.177Z,3.40
2022-09-23T12:20:13.153Z,3.10
2022-09-23T12:21:27.447Z,3.10
2022-09-23T12:22:15.141Z,3.30
2022-09-23T12:23:13.117Z,3.10
2022-09-23T12:24:18.445Z,3.30
2022-09-23T12:25:15.113Z,3.00
2022-09-23T12:26:13.098Z,3.00
2022-09-23T12:27:13.126Z,3.10
2022-09-23T12:28:13.081Z,3.20
2022-09-23T12:29:13.091Z,3.10
2022-09-23T12:30:13.061Z,3.30
2022-09-23T12:31:13.154Z,3.10
2022-09-23T12:32:13.096Z,3.00
2022-09-23T12:33:13.034Z,3.10
2022-09-23T12:34:13.025Z,3.10
2022-09-23T12:35:13.024Z,2.70
2022-09-23T12:36:13.005Z,3.00
2022-09-23T12:37:12.997Z,3.10
2022-09-23T12:38:13.076Z,3.00
2022-09-23T12:39:12.979Z,3.80
2022-09-23T12:40:13.228Z,3.70
2022-09-23T12:41:12.954Z,3.50
2022-09-23T12:42:12.955Z,3.50
2022-09-23T12:43:12.943Z,3.10
2022-09-23T12:44:12.944Z,3.40
2022-09-23T12:45:13.934Z,3.20
2022-09-23T12:46:12.962Z,3.40
2022-09-23T12:47:12.901Z,3.30
2022-09-23T12:48:12.891Z,3.00
2022-09-23T12:49:12.906Z,3.00
2022-09-23T12:50:16.677Z,3.10
2022-09-23T12:51:14.862Z,3.00
2022-09-23T12:52:12.854Z,3.30
2022-09-23T12:53:12.846Z,3.40
2022-09-23T12:54:12.836Z,3.40
2022-09-23T12:55:12.838Z,3.20
2022-09-23T12:56:12.828Z,3.60
2022-09-23T12:57:12.811Z,2.90
2022-09-23T12:58:12.803Z,3.00
2022-09-23T12:59:12.792Z,3.00
2022-09-23T13:00:12.905Z,2.90
2022-09-23T13:01:12.836Z,3.00
2022-09-23T13:02:12.863Z,3.30
2022-09-23T13:03:12.754Z,3.10
2022-09-23T13:04:12.748Z,3.20
2022-09-23T13:05:12.765Z,3.10
2022-09-23T13:06:12.726Z,3.10
2022-09-23T13:07:12.712Z,2.90
2022-09-23T13:08:12.705Z,2.80
2022-09-23T13:09:12.695Z,2.90
2022-09-23T13:10:12.696Z,3.00
2022-09-23T13:11:12.673Z,3.20
2022-09-23T13:12:12.666Z,3.30
2022-09-23T13:13:12.651Z,3.10
2022-09-23T13:14:13.651Z,2.80
2022-09-23T13:15:12.649Z,3.20
2022-09-23T13:16:12.686Z,3.10
2022-09-23T13:17:12.619Z,3.00
2022-09-23T13:18:12.623Z,3.10
2022-09-23T13:19:12.590Z,2.80