createdAt,value
2023-02-22T00:01:44.571Z,31.57
2023-02-22T00:05:47.391Z,32.20
2023-02-22T00:09:49.010Z,35.60
2023-02-22T00:13:50.536Z,35.63
2023-02-22T00:17:51.928Z,34.73
2023-02-22T00:21:54.748Z,33.70
2023-02-22T00:25:58.047Z,36.20
2023-02-22T00:29:59.440Z,34.27
2023-02-22T00:34:00.812Z,30.90
2023-02-22T00:38:04.287Z,36.17
2023-02-22T00:42:05.747Z,37.30
2023-02-22T00:46:07.175Z,34.43
2023-02-22T00:50:09.479Z,36.80
2023-02-22T00:54:12.195Z,36.13
2023-02-22T00:58:13.598Z,35.33
2023-02-22T01:02:15.369Z,35.57
2023-02-22T01:06:16.763Z,37.83
2023-02-22T01:10:21.389Z,35.47
2023-02-22T01:14:23.862Z,36.37
2023-02-22T01:18:25.545Z,37.70
2023-02-22T01:22:26.953Z,39.73
2023-02-22T01:26:29.678Z,37.87
2023-02-22T01:30:33.284Z,41.07
2023-02-22T01:34:34.976Z,36.93
2023-02-22T01:38:36.386Z,39.93
2023-02-22T01:42:39.096Z,40.17
2023-02-22T01:46:40.487Z,39.73
2023-02-22T01:50:47.049Z,40.57
2023-02-22T01:54:52.166Z,39.47
2023-02-22T01:58:59.293Z,42.10
2023-02-22T02:03:11.062Z,40.83
2023-02-22T02:07:16.818Z,39.27
2023-02-22T02:11:21.782Z,38.73
2023-02-22T02:15:28.035Z,42.17
2023-02-22T02:19:41.596Z,40.50
2023-02-22T02:24:11.763Z,38.07
2023-02-22T02:28:34.815Z,41.10
2023-02-22T02:32:48.985Z,40.90
2023-02-22T02:37:00.037Z,39.97
2023-02-22T02:41:07.143Z,39.63
2023-02-22T02:45:12.043Z,38.97
2023-02-22T02:49:19.626Z,39.60
2023-02-22T02:53:25.441Z,38.67
2023-02-22T02:57:26.828Z,40.73
2023-02-22T03:01:53.623Z,31.27
2023-02-22T03:06:12.010Z,33.13
2023-02-22T03:10:26.558Z,31.87
2023-02-22T03:14:38.242Z,30.70
2023-02-22T03:18:50.026Z,29.60
2023-02-22T03:22:57.887Z,27.23
2023-02-22T03:27:03.841Z,28.27
2023-02-22T03:31:12.567Z,27.53
2023-02-22T03:35:18.922Z,32.63
2023-02-22T03:39:26.043Z,27.63
2023-02-22T03:43:30.857Z,29.53
2023-02-22T03:47:37.904Z,25.80
2023-02-22T03:51:39.641Z,26.93
2023-02-22T03:55:42.406Z,26.40
2023-02-22T03:59:44.585Z,26.40
2023-02-22T04:03:45.992Z,25.03
2023-02-22T04:07:47.482Z,26.23
2023-02-22T04:11:50.179Z,25.73
2023-02-22T04:15:51.531Z,24.93
2023-02-22T04:19:53.160Z,25.17
2023-02-22T04:23:55.034Z,23.63
2023-02-22T04:27:57.729Z,23.57
2023-02-22T04:31:59.275Z,22.57
2023-02-22T04:36:00.663Z,21.67
2023-02-22T04:40:02.233Z,25.57
2023-02-22T04:44:05.216Z,23.87
2023-02-22T04:48:06.605Z,22.07
2023-02-22T04:52:08.050Z,23.20
2023-02-22T04:56:09.416Z,21.87
2023-02-22T05:00:16.629Z,22.93
2023-02-22T05:04:17.974Z,20.40
2023-02-22T05:08:19.601Z,19.63
2023-02-22T05:12:20.980Z,21.20
2023-02-22T05:16:23.823Z,24.80
2023-02-22T05:20:29.190Z,23.50
2023-02-22T05:24:30.527Z,27.63
2023-02-22T05:28:32.279Z,27.80
2023-02-22T05:32:35.094Z,29.13
2023-02-22T05:36:36.473Z,27.40
2023-02-22T05:40:37.873Z,25.63
2023-02-22T05:44:39.237Z,25.67
2023-02-22T05:48:41.993Z,25.73
2023-02-22T05:52:43.630Z,23.63
2023-02-22T06:12:09.467Z,28.47
2023-02-22T06:16:10.911Z,29.67
2023-02-22T06:20:14.547Z,26.47
2023-02-22T06:24:15.934Z,28.23
2023-02-22T06:28:19.081Z,26.90
2023-02-22T06:32:20.489Z,24.93
2023-02-22T06:36:21.974Z,22.70
2023-02-22T06:40:23.510Z,22.77
2023-02-22T06:44:26.266Z,22.77
2023-02-22T06:48:27.655Z,22.37
2023-02-22T06:52:29.043Z,21.87
2023-02-22T06:56:32.870Z,20.20
2023-02-22T07:00:35.809Z,19.53
2023-02-22T07:04:37.643Z,20.30
2023-02-22T07:08:39.046Z,20.93
2023-02-22T07:12:40.415Z,20.77
2023-02-22T07:16:43.186Z,21.37
2023-02-22T07:20:44.946Z,20.97
2023-02-22T07:24:47.192Z,21.23
2023-02-22T07:28:49.344Z,20.93
2023-02-22T07:32:53.323Z,22.83
2023-02-22T07:36:54.740Z,22.33
2023-02-22T07:40:56.107Z,22.73
2023-02-22T07:44:57.754Z,24.57
2023-02-22T07:49:00.510Z,26.13
2023-02-22T07:53:05.096Z,23.60
2023-02-22T07:57:06.508Z,27.57
2023-02-22T08:01:08.047Z,24.70
2023-02-22T08:05:11.510Z,25.00
2023-02-22T08:09:12.883Z,24.57
2023-02-22T08:13:14.529Z,22.97
2023-02-22T08:17:16.080Z,21.17
2023-02-22T08:21:19.295Z,21.30
2023-02-22T08:25:24.184Z,18.80
2023-02-22T08:29:25.782Z,18.70
2023-02-22T08:33:27.364Z,17.93
2023-02-22T08:37:30.177Z,16.50
2023-02-22T08:41:31.695Z,17.50
2023-02-22T08:45:33.253Z,17.00
2023-02-22T08:49:34.650Z,17.20
2023-02-22T08:53:37.352Z,16.63
2023-02-22T08:57:38.759Z,16.27
2023-02-22T09:01:40.298Z,15.63
2023-02-22T09:05:42.946Z,15.37
2023-02-22T09:09:45.676Z,14.87
2023-02-22T09:13:47.236Z,14.83
2023-02-22T09:17:48.832Z,14.33
2023-02-22T09:21:53.366Z,13.83
2023-02-22T09:25:56.726Z,14.70
2023-02-22T09:29:58.130Z,13.93
2023-02-22T09:34:02.671Z,11.70
2023-02-22T09:38:05.418Z,12.67
2023-02-22T09:42:12.919Z,12.60
2023-02-22T09:46:27.817Z,10.90
2023-02-22T09:50:33.936Z,11.37
2023-02-22T09:54:40.350Z,10.33
2023-02-22T09:58:46.089Z,11.07
2023-02-22T10:02:53.324Z,11.40
2023-02-22T10:07:02.959Z,11.37
2023-02-22T10:11:17.221Z,11.07
2023-02-22T10:15:36.556Z,9.60
2023-02-22T10:19:45.661Z,9.60
2023-02-22T10:23:52.927Z,10.67
2023-02-22T10:27:57.479Z,11.23
2023-02-22T10:32:03.920Z,10.27
2023-02-22T10:36:06.068Z,10.10
2023-02-22T10:40:15.198Z,9.60
2023-02-22T10:44:16.579Z,10.27
2023-02-22T10:48:21.457Z,9.83
2023-02-22T10:52:27.810Z,9.50
2023-02-22T10:56:29.196Z,8.87
2023-02-22T11:00:33.540Z,8.90
2023-02-22T11:04:47.339Z,8.33
2023-02-22T11:08:48.746Z,8.13
2023-02-22T11:12:50.357Z,8.10
2023-02-22T11:16:53.741Z,8.07
2023-02-22T11:21:08.540Z,7.97
2023-02-22T11:25:19.812Z,7.27
2023-02-22T11:29:25.657Z,7.13
2023-02-22T11:33:27.492Z,6.60
2023-02-22T11:37:34.135Z,6.90
2023-02-22T11:41:35.566Z,6.70
2023-02-22T11:45:38.575Z,6.30
2023-02-22T11:49:44.226Z,5.73
2023-02-22T11:54:02.319Z,6.20
2023-02-22T11:58:20.842Z,5.63
2023-02-22T12:02:56.729Z,5.50
2023-02-22T12:07:14.440Z,5.47
2023-02-22T12:11:22.617Z,4.60
2023-02-22T12:15:28.819Z,5.03
2023-02-22T12:19:33.735Z,5.50
2023-02-22T12:23:44.100Z,4.63
2023-02-22T12:27:51.601Z,4.83
2023-02-22T12:32:00.922Z,4.40
2023-02-22T12:36:03.148Z,4.37
2023-02-22T12:40:14.329Z,4.77
2023-02-22T12:44:22.051Z,4.67
2023-02-22T12:48:35.563Z,4.60
2023-02-22T12:52:45.496Z,4.47
2023-02-22T12:56:55.327Z,4.80
2023-02-22T13:01:04.647Z,5.37
2023-02-22T13:05:16.936Z,5.40
2023-02-22T13:09:48.725Z,5.43
2023-02-22T13:14:06.798Z,6.00
2023-02-22T13:18:19.056Z,6.10
2023-02-22T13:22:26.578Z,6.13
2023-02-22T13:26:33.562Z,5.60
2023-02-22T13:30:38.847Z,6.70
2023-02-22T13:35:00.380Z,6.87
2023-02-22T13:39:18.236Z,6.27
2023-02-22T13:43:37.523Z,6.03
2023-02-22T13:48:08.195Z,5.90
2023-02-22T13:52:14.006Z,5.87
2023-02-22T13:56:16.376Z,5.87
2023-02-22T14:00:21.303Z,6.97
2023-02-22T14:04:37.684Z,6.37
2023-02-22T14:08:47.059Z,6.00
2023-02-22T14:12:49.539Z,5.93
2023-02-22T14:17:23.705Z,5.87
2023-02-22T14:21:25.185Z,5.90
2023-02-22T14:25:37.849Z,6.07
2023-02-22T14:29:50.022Z,5.57
2023-02-22T14:34:02.041Z,5.73
2023-02-22T14:38:06.764Z,6.20
2023-02-22T14:42:16.037Z,6.10
2023-02-22T14:46:22.678Z,5.80
2023-02-22T14:50:32.736Z,5.80
2023-02-22T14:54:44.814Z,5.93
2023-02-22T14:58:53.566Z,5.77
2023-02-22T15:02:57.795Z,5.20
2023-02-22T15:07:07.632Z,5.33
2023-02-22T15:15:41.480Z,5.83
2023-02-22T15:19:43.113Z,5.97
2023-02-22T15:23:47.550Z,5.60
2023-02-22T15:27:49.349Z,5.87
2023-02-22T15:31:53.244Z,5.50
2023-02-22T15:35:57.505Z,6.17
2023-02-22T15:40:06.697Z,5.97
2023-02-22T15:44:22.773Z,6.10
2023-02-22T15:48:27.337Z,6.20
2023-02-22T15:52:29.229Z,6.00
2023-02-22T15:56:32.752Z,6.03
2023-02-22T16:00:37.445Z,6.50
2023-02-22T16:04:42.172Z,6.70
2023-02-22T16:08:55.180Z,6.97
2023-02-22T16:13:09.118Z,6.80
2023-02-22T16:17:13.683Z,6.60
2023-02-22T16:21:18.751Z,6.60
2023-02-22T16:25:26.934Z,6.73
2023-02-22T16:29:28.454Z,7.00
2023-02-22T16:33:29.963Z,7.47
2023-02-22T16:37:32.786Z,6.37
2023-02-22T16:41:34.320Z,6.90
2023-02-22T16:45:35.711Z,7.33
2023-02-22T16:49:38.146Z,7.17
2023-02-22T16:53:41.384Z,7.57
2023-02-22T16:57:44.676Z,7.97
2023-02-22T17:01:47.531Z,6.50
2023-02-22T17:05:49.270Z,7.70
2023-02-22T17:09:52.086Z,7.23
2023-02-22T17:13:53.475Z,6.70
2023-02-22T17:17:56.121Z,6.47
2023-02-22T17:21:59.638Z,7.23
2023-02-22T17:26:03.314Z,7.07
2023-02-22T17:30:05.626Z,8.37
2023-02-22T17:34:07.599Z,7.20
2023-02-22T17:38:09.121Z,8.40
2023-02-22T17:42:12.107Z,7.07
2023-02-22T17:46:13.683Z,7.63
2023-02-22T17:50:15.405Z,6.43
2023-02-22T17:54:17.594Z,7.03
2023-02-22T17:58:20.454Z,7.10
2023-02-22T18:02:21.942Z,6.90
2023-02-22T18:06:25.497Z,8.27
2023-02-22T18:10:27.452Z,8.90
2023-02-22T18:14:30.274Z,7.97
2023-02-22T18:18:32.376Z,9.03
2023-02-22T18:22:33.774Z,8.07
2023-02-22T18:26:35.286Z,9.67
2023-02-22T18:30:38.436Z,9.13
2023-02-22T18:34:39.930Z,9.30
2023-02-22T18:38:42.413Z,10.23
2023-02-22T18:42:43.793Z,10.33
2023-02-22T18:46:46.537Z,10.17
2023-02-22T18:50:47.923Z,10.63
2023-02-22T18:54:50.018Z,10.73
2023-02-22T18:58:52.992Z,9.60
2023-02-22T19:02:55.832Z,11.23
2023-02-22T19:06:57.274Z,11.67
2023-02-22T19:11:02.727Z,11.17
2023-02-22T19:15:04.704Z,11.87
2023-02-22T19:19:07.669Z,12.13
2023-02-22T19:23:09.281Z,11.33
2023-02-22T19:27:11.441Z,12.30
2023-02-22T19:31:14.548Z,12.60
2023-02-22T19:35:17.740Z,12.57
2023-02-22T19:39:20.353Z,12.13
2023-02-22T19:43:21.802Z,12.37
2023-02-22T19:47:23.269Z,13.10
2023-02-22T19:51:27.937Z,13.00
2023-02-22T19:55:29.661Z,12.43
2023-02-22T19:59:31.116Z,12.53
2023-02-22T20:03:32.570Z,13.13
2023-02-22T20:07:35.683Z,13.97
2023-02-22T20:11:37.087Z,14.10
2023-02-22T20:15:38.566Z,14.93
2023-02-22T20:19:39.957Z,14.23
2023-02-22T20:23:42.862Z,14.33
2023-02-22T20:27:44.981Z,15.33
2023-02-22T20:31:46.443Z,14.60
2023-02-22T20:35:48.025Z,15.03
2023-02-22T20:39:51.639Z,14.80
2023-02-22T20:43:55.047Z,16.13
2023-02-22T20:47:56.477Z,14.80
2023-02-22T20:51:58.299Z,16.33
2023-02-22T20:56:01.596Z,16.80
2023-02-22T21:00:03.872Z,17.20
2023-02-22T21:04:07.711Z,17.57
2023-02-22T21:08:09.260Z,18.90
2023-02-22T21:12:12.081Z,18.53
2023-02-22T21:16:17.352Z,18.87
2023-02-22T21:20:21.008Z,18.87
2023-02-22T21:24:22.469Z,19.27
2023-02-22T21:28:29.793Z,19.37
2023-02-22T21:32:33.997Z,18.67
2023-02-22T21:36:35.446Z,20.67
2023-02-22T21:40:36.806Z,20.07
2023-02-22T21:44:39.735Z,20.47
2023-02-22T21:48:43.277Z,21.33
2023-02-22T21:52:45.100Z,20.87
2023-02-22T21:56:46.509Z,21.40
2023-02-22T22:00:49.256Z,22.87
2023-02-22T22:04:50.678Z,23.37
2023-02-22T22:08:52.066Z,22.83
2023-02-22T22:12:53.524Z,24.10
2023-02-22T22:16:57.570Z,23.97
2023-02-22T22:20:58.976Z,22.83
2023-02-22T22:25:00.371Z,23.00
2023-02-22T22:29:01.757Z,24.30
2023-02-22T22:33:05.119Z,24.23
2023-02-22T22:37:06.533Z,24.77
2023-02-22T22:41:10.467Z,24.60
2023-02-22T22:45:13.019Z,24.20
2023-02-22T22:49:16.617Z,24.27
2023-02-22T22:53:17.984Z,25.07
2023-02-22T22:57:19.385Z,25.20
2023-02-22T23:01:23.251Z,25.77
2023-02-22T23:05:27.674Z,25.03
2023-02-22T23:09:30.478Z,25.07
2023-02-22T23:13:31.927Z,25.10
2023-02-22T23:17:33.423Z,26.27
2023-02-22T23:21:36.709Z,25.67
2023-02-22T23:25:38.047Z,25.63
2023-02-22T23:29:42.436Z,26.63
2023-02-22T23:33:45.407Z,26.57
2023-02-22T23:37:51.104Z,24.97
2023-02-22T23:41:53.682Z,26.10
2023-02-22T23:45:55.168Z,24.90
2023-02-22T23:49:56.584Z,25.73
2023-02-22T23:53:59.247Z,24.70
2023-02-22T23:58:00.733Z,25.60
