createdAt,value
2018-04-23T00:02:20.698Z,34.03
2018-04-23T00:04:49.008Z,26.73
2018-04-23T00:07:17.333Z,25.73
2018-04-23T00:09:45.647Z,25.13
2018-04-23T00:12:14.714Z,25.37
2018-04-23T00:14:42.989Z,28.57
2018-04-23T00:17:11.233Z,23.73
2018-04-23T00:19:39.520Z,28.40
2018-04-23T00:22:07.779Z,27.60
2018-04-23T00:24:36.843Z,22.97
2018-04-23T00:27:05.097Z,35.63
2018-04-23T00:29:33.340Z,26.17
2018-04-23T00:32:01.601Z,21.87
2018-04-23T00:34:30.666Z,33.00
2018-04-23T00:36:58.912Z,26.60
2018-04-23T00:39:27.143Z,27.00
2018-04-23T00:41:56.193Z,26.80
2018-04-23T00:44:24.457Z,27.87
2018-04-23T00:46:52.722Z,35.33
2018-04-23T00:49:21.003Z,29.20
2018-04-23T00:51:49.272Z,25.83
2018-04-23T00:54:17.520Z,27.90
2018-04-23T00:56:46.555Z,33.90
2018-04-23T00:59:14.836Z,39.47
2018-04-23T01:01:43.127Z,27.00
2018-04-23T01:04:11.476Z,23.13
2018-04-23T01:06:39.725Z,26.97
2018-04-23T01:09:08.012Z,27.43
2018-04-23T01:11:37.043Z,20.13
2018-04-23T01:14:05.295Z,22.40
2018-04-23T01:16:34.314Z,24.57
2018-04-23T01:19:02.605Z,27.03
2018-04-23T01:21:30.879Z,32.60
2018-04-23T01:23:59.138Z,39.60
2018-04-23T01:26:27.400Z,30.90
2018-04-23T01:28:55.691Z,27.27
2018-04-23T01:31:24.723Z,46.80
2018-04-23T01:33:53.795Z,32.33
2018-04-23T01:36:22.071Z,33.13
2018-04-23T01:38:50.312Z,38.23
2018-04-23T01:41:19.773Z,34.47
2018-04-23T01:43:48.038Z,27.30
2018-04-23T01:46:16.376Z,23.43
2018-04-23T01:48:45.408Z,26.40
2018-04-23T01:51:13.681Z,19.53
2018-04-23T01:53:41.930Z,30.20
2018-04-23T01:56:11.045Z,32.73
2018-04-23T01:58:39.357Z,25.13
2018-04-23T02:01:07.683Z,32.60
2018-04-23T02:03:36.717Z,47.47
2018-04-23T02:06:04.997Z,34.93
2018-04-23T02:08:33.285Z,23.40
2018-04-23T02:11:01.553Z,28.97
2018-04-23T02:13:29.801Z,29.17
2018-04-23T02:15:58.832Z,38.97
2018-04-23T02:18:27.058Z,38.07
2018-04-23T02:20:57.069Z,41.70
2018-04-23T02:23:26.090Z,36.47
2018-04-23T02:25:54.385Z,33.17
2018-04-23T02:28:22.622Z,31.80
2018-04-23T02:30:51.640Z,37.10
2018-04-23T02:33:19.913Z,34.10
2018-04-23T02:35:48.960Z,49.07
2018-04-23T02:38:17.224Z,39.80
2018-04-23T02:40:45.491Z,31.43
2018-04-23T02:43:13.737Z,42.73
2018-04-23T02:45:42.014Z,33.73
2018-04-23T02:48:11.061Z,44.33
2018-04-23T02:50:39.357Z,34.23
2018-04-23T02:53:07.602Z,40.73
2018-04-23T02:55:35.872Z,41.73
2018-04-23T02:58:04.092Z,42.37
2018-04-23T03:00:33.132Z,44.10
2018-04-23T03:03:01.399Z,36.37
2018-04-23T03:05:29.652Z,34.90
2018-04-23T03:07:58.695Z,39.53
2018-04-23T03:10:26.951Z,39.60
2018-04-23T03:12:55.254Z,39.63
2018-04-23T03:15:23.559Z,48.13
2018-04-23T03:17:51.803Z,41.50
2018-04-23T03:20:20.054Z,36.43
2018-04-23T03:22:48.330Z,47.07
2018-04-23T03:25:16.585Z,51.57
2018-04-23T03:27:45.615Z,50.30
2018-04-23T03:30:13.906Z,40.23
2018-04-23T03:32:42.160Z,36.87
2018-04-23T03:35:11.188Z,33.43
2018-04-23T03:37:39.451Z,33.57
2018-04-23T03:40:07.750Z,43.33
2018-04-23T03:42:36.014Z,39.60
2018-04-23T03:45:04.292Z,42.63
2018-04-23T03:47:32.516Z,40.77
2018-04-23T03:50:00.810Z,37.50
2018-04-23T03:52:29.829Z,51.03
2018-04-23T03:54:58.101Z,46.37
2018-04-23T03:57:26.431Z,38.37
2018-04-23T03:59:54.696Z,44.03
2018-04-23T04:02:23.331Z,37.63
2018-04-23T04:04:52.328Z,39.33
2018-04-23T04:07:20.604Z,58.27
2018-04-23T04:09:48.889Z,49.07
2018-04-23T04:12:29.781Z,58.90
2018-04-23T04:15:09.851Z,60.97
2018-04-23T04:20:55.977Z,74.73
2018-04-23T04:23:24.233Z,71.23
2018-04-23T04:25:52.505Z,58.23
2018-04-23T04:28:20.762Z,61.37
2018-04-23T04:30:49.035Z,59.60
2018-04-23T04:33:17.509Z,65.63
2018-04-23T04:35:45.757Z,73.17
2018-04-23T04:38:14.061Z,56.40
2018-04-23T04:40:43.139Z,53.83
2018-04-23T04:43:11.392Z,63.50
2018-04-23T04:45:39.637Z,55.40
2018-04-23T04:48:07.926Z,40.23
2018-04-23T04:50:36.212Z,50.07
2018-04-23T04:53:04.509Z,49.20
2018-04-23T04:55:32.802Z,54.33
2018-04-23T04:58:01.080Z,59.93
2018-04-23T05:00:29.300Z,61.80
2018-04-23T05:02:57.578Z,49.50
2018-04-23T05:05:25.915Z,49.23
2018-04-23T05:07:54.948Z,46.47
2018-04-23T05:10:23.222Z,48.73
2018-04-23T05:12:51.503Z,43.23
2018-04-23T05:15:20.736Z,50.00
2018-04-23T05:17:49.012Z,37.33
2018-04-23T05:20:17.300Z,46.10
2018-04-23T05:22:45.604Z,64.70
2018-04-23T05:25:13.977Z,48.97
2018-04-23T05:27:42.207Z,41.57
2018-04-23T05:30:10.481Z,45.97
2018-04-23T05:32:38.824Z,43.50
2018-04-23T05:35:07.870Z,46.40
2018-04-23T05:37:36.229Z,42.80
2018-04-23T05:40:05.240Z,38.23
2018-04-23T05:42:33.527Z,39.27
2018-04-23T05:45:01.795Z,47.93
2018-04-23T05:47:30.898Z,40.73
2018-04-23T05:49:59.186Z,37.43
2018-04-23T05:52:27.462Z,25.27
2018-04-23T05:54:55.749Z,36.73
2018-04-23T05:57:24.047Z,40.50
2018-04-23T05:59:53.132Z,38.57
2018-04-23T06:02:21.411Z,47.90
2018-04-23T06:04:49.801Z,30.83
2018-04-23T06:07:18.049Z,38.23
2018-04-23T06:09:46.320Z,43.70
2018-04-23T06:12:14.620Z,50.80
2018-04-23T06:14:42.883Z,28.47
2018-04-23T06:17:11.159Z,45.20
2018-04-23T06:19:39.447Z,33.87
2018-04-23T06:22:07.688Z,39.00
2018-04-23T06:24:35.989Z,31.67
2018-04-23T06:27:04.229Z,40.33
2018-04-23T06:29:32.509Z,33.70
2018-04-23T06:32:00.746Z,30.43
2018-04-23T06:34:29.022Z,32.90
2018-04-23T06:36:57.285Z,24.57
2018-04-23T06:39:25.600Z,37.67
2018-04-23T06:41:55.237Z,39.10
2018-04-23T06:44:23.492Z,34.40
2018-04-23T06:46:52.527Z,33.53
2018-04-23T06:49:20.785Z,24.50
2018-04-23T06:51:49.071Z,26.30
2018-04-23T06:54:17.387Z,24.93
2018-04-23T06:56:45.670Z,30.00
2018-04-23T06:59:13.996Z,32.63
2018-04-23T07:01:42.291Z,31.20
2018-04-23T07:04:10.564Z,24.53
2018-04-23T07:06:38.841Z,34.67
2018-04-23T07:09:07.165Z,27.80
2018-04-23T07:11:35.514Z,42.17
2018-04-23T07:14:04.269Z,33.00
2018-04-23T07:16:32.547Z,31.63
2018-04-23T07:19:01.577Z,38.63
2018-04-23T07:21:29.875Z,28.67
2018-04-23T07:23:58.133Z,38.07
2018-04-23T07:26:26.400Z,29.03
2018-04-23T07:28:54.662Z,44.93
2018-04-23T07:31:22.917Z,28.93
2018-04-23T07:33:51.963Z,40.77
2018-04-23T07:36:20.407Z,24.57
2018-04-23T07:38:49.419Z,36.63
2018-04-23T07:41:17.701Z,46.43
2018-04-23T07:43:46.773Z,33.73
2018-04-23T07:46:15.040Z,38.27
2018-04-23T07:48:44.047Z,38.03
2018-04-23T07:51:12.323Z,35.43
2018-04-23T07:53:41.362Z,43.07
2018-04-23T07:56:09.681Z,36.90
2018-04-23T07:58:37.958Z,47.33
2018-04-23T08:01:07.014Z,39.47
2018-04-23T08:03:35.289Z,31.30
2018-04-23T08:06:03.593Z,39.37
2018-04-23T08:08:31.881Z,50.93
2018-04-23T08:11:00.896Z,35.33
2018-04-23T08:13:29.198Z,38.37
2018-04-23T08:15:57.431Z,30.40
2018-04-23T08:18:26.304Z,38.63
2018-04-23T08:20:54.582Z,33.63
2018-04-23T08:23:22.832Z,41.83
2018-04-23T08:25:51.996Z,43.03
2018-04-23T08:28:20.230Z,46.67
2018-04-23T08:30:49.709Z,47.53
2018-04-23T08:33:17.985Z,32.77
2018-04-23T08:35:46.298Z,34.23
2018-04-23T08:38:14.550Z,28.33
2018-04-23T08:40:42.831Z,40.87
2018-04-23T08:43:11.109Z,37.03
2018-04-23T08:45:39.385Z,39.97
2018-04-23T08:48:07.747Z,28.77
2018-04-23T08:50:35.937Z,25.10
2018-04-23T08:53:04.258Z,29.77
2018-04-23T08:55:32.512Z,24.30
2018-04-23T08:58:00.785Z,45.07
2018-04-23T09:00:29.075Z,33.40
2018-04-23T09:02:57.377Z,23.93
2018-04-23T09:05:25.655Z,22.60
2018-04-23T09:07:53.930Z,24.23
2018-04-23T09:10:23.059Z,23.80
2018-04-23T09:12:51.314Z,24.63
2018-04-23T09:15:21.263Z,20.80
2018-04-23T09:17:49.551Z,13.43
2018-04-23T09:20:17.796Z,20.90
2018-04-23T09:22:46.065Z,13.43
2018-04-23T09:25:15.100Z,18.60
2018-04-23T09:27:43.822Z,15.87
2018-04-23T09:30:12.090Z,13.73
2018-04-23T09:32:40.343Z,17.30
2018-04-23T09:35:08.627Z,15.60
2018-04-23T09:37:36.904Z,13.60
2018-04-23T09:40:05.978Z,13.00
2018-04-23T09:42:34.328Z,16.37
2018-04-23T09:45:03.346Z,13.93
2018-04-23T09:47:31.615Z,22.60
2018-04-23T09:49:59.882Z,18.03
2018-04-23T09:52:28.901Z,12.70
2018-04-23T09:54:57.194Z,19.20
2018-04-23T09:57:25.468Z,23.90
2018-04-23T09:59:54.553Z,28.73
2018-04-23T10:02:22.961Z,19.93
2018-04-23T10:04:51.685Z,22.13
2018-04-23T10:07:19.906Z,16.10
2018-04-23T10:09:48.255Z,23.30
2018-04-23T10:12:16.529Z,30.23
2018-04-23T10:14:44.813Z,22.77
2018-04-23T10:17:13.109Z,29.60
2018-04-23T10:19:41.379Z,21.97
2018-04-23T10:22:09.662Z,21.03
2018-04-23T10:24:37.920Z,21.27
2018-04-23T10:27:06.633Z,23.73
2018-04-23T10:29:34.905Z,18.33
2018-04-23T10:32:03.197Z,23.10
2018-04-23T10:34:32.284Z,18.20
2018-04-23T10:37:00.547Z,22.73
2018-04-23T10:39:28.854Z,27.03
2018-04-23T10:41:57.992Z,24.47
2018-04-23T10:44:27.054Z,34.20
2018-04-23T10:46:55.325Z,21.60
2018-04-23T10:49:23.648Z,16.07
2018-04-23T10:51:51.966Z,21.10
2018-04-23T10:54:20.255Z,19.03
2018-04-23T10:56:48.486Z,20.07
2018-04-23T10:59:17.660Z,25.03
2018-04-23T11:01:46.815Z,12.07
2018-04-23T11:04:15.550Z,13.23
2018-04-23T11:06:44.441Z,14.17
2018-04-23T11:09:12.709Z,13.60
2018-04-23T11:11:40.991Z,13.67
2018-04-23T11:14:09.254Z,12.80
2018-04-23T11:16:37.548Z,15.63
2018-04-23T11:19:05.852Z,19.33
2018-04-23T11:21:34.893Z,17.23
2018-04-23T11:24:03.153Z,13.83
2018-04-23T11:26:31.467Z,22.27
2018-04-23T11:28:59.751Z,11.63
2018-04-23T11:31:28.050Z,15.03
2018-04-23T11:33:56.287Z,13.27
2018-04-23T11:36:24.906Z,16.10
2018-04-23T11:38:53.175Z,14.43
2018-04-23T11:41:21.553Z,12.73
2018-04-23T11:43:49.809Z,11.23
2018-04-23T11:46:18.097Z,9.97
2018-04-23T11:48:46.438Z,10.63
2018-04-23T11:51:14.683Z,9.50
2018-04-23T11:53:42.952Z,20.70
2018-04-23T11:56:11.182Z,11.63
2018-04-23T11:58:40.296Z,15.80
2018-04-23T12:01:08.869Z,8.17
2018-04-23T12:03:37.157Z,10.30
2018-04-23T12:06:05.413Z,16.77
2018-04-23T12:08:34.170Z,10.27
2018-04-23T12:11:03.235Z,12.17
2018-04-23T12:13:32.444Z,11.20
2018-04-23T12:16:01.602Z,8.63
2018-04-23T12:18:30.454Z,8.10
2018-04-23T12:20:58.786Z,9.30
2018-04-23T12:23:27.094Z,9.27
2018-04-23T12:25:55.914Z,11.70
2018-04-23T12:28:24.235Z,14.00
2018-04-23T12:30:52.484Z,9.00
2018-04-23T12:33:20.764Z,11.10
2018-04-23T12:35:49.023Z,7.23
2018-04-23T12:38:17.624Z,5.73
2018-04-23T12:40:45.897Z,11.33
2018-04-23T12:43:14.153Z,7.90
2018-04-23T12:45:42.475Z,8.50
2018-04-23T12:48:10.727Z,12.67
2018-04-23T12:50:38.999Z,17.03
2018-04-23T12:53:07.321Z,13.60
2018-04-23T12:55:35.590Z,14.80
2018-04-23T12:58:03.915Z,17.17
2018-04-23T13:00:32.641Z,8.67
2018-04-23T13:03:01.282Z,19.03
2018-04-23T13:05:29.533Z,17.80
2018-04-23T13:07:57.807Z,10.90
2018-04-23T13:10:26.101Z,13.00
2018-04-23T13:12:54.446Z,8.30
2018-04-23T13:15:22.707Z,8.17
2018-04-23T13:17:50.976Z,11.63
2018-04-23T13:20:19.327Z,14.40
2018-04-23T13:22:48.220Z,12.23
2018-04-23T13:25:17.484Z,11.10
2018-04-23T13:27:47.838Z,14.93
2018-04-23T13:30:16.911Z,12.07
2018-04-23T13:32:45.250Z,7.40
2018-04-23T13:35:13.565Z,12.43
2018-04-23T13:37:51.903Z,11.83
2018-04-23T13:40:21.182Z,9.07
2018-04-23T13:42:49.446Z,14.60
2018-04-23T13:45:17.833Z,10.13
2018-04-23T13:47:47.047Z,8.87
2018-04-23T13:50:17.033Z,10.17
2018-04-23T13:52:45.308Z,20.30
2018-04-23T13:55:14.092Z,18.73
2018-04-23T13:57:42.493Z,13.97
2018-04-23T14:00:11.046Z,34.47
2018-04-23T14:02:39.432Z,17.03
2018-04-23T14:05:08.504Z,10.27
2018-04-23T14:07:36.981Z,5.23
2018-04-23T14:10:05.258Z,6.53
2018-04-23T14:12:33.611Z,8.73
2018-04-23T14:15:01.979Z,7.47
2018-04-23T14:17:30.292Z,11.87
2018-04-23T14:19:58.574Z,7.77
2018-04-23T14:22:27.789Z,11.30
2018-04-23T14:24:57.399Z,17.33
2018-04-23T14:27:25.753Z,13.00
2018-04-23T14:29:54.048Z,26.03
2018-04-23T14:32:23.558Z,5.70
2018-04-23T14:34:51.805Z,7.63
2018-04-23T14:37:21.708Z,5.20
2018-04-23T14:39:50.045Z,17.33
2018-04-23T14:42:19.085Z,7.97
2018-04-23T14:44:47.427Z,16.93
2018-04-23T14:47:15.830Z,8.70
2018-04-23T14:49:44.941Z,8.00
2018-04-23T14:52:13.259Z,9.07
2018-04-23T14:54:42.314Z,8.03
2018-04-23T14:57:10.611Z,11.93
2018-04-23T14:59:39.898Z,17.00
2018-04-23T15:02:08.164Z,9.20
2018-04-23T15:04:37.654Z,5.13
2018-04-23T15:07:06.859Z,7.67
2018-04-23T15:09:36.147Z,9.60
2018-04-23T15:12:05.000Z,8.10
2018-04-23T15:14:34.182Z,8.40
2018-04-23T15:17:03.599Z,9.03
2018-04-23T15:19:32.799Z,10.73
2018-04-23T15:22:01.158Z,13.53
2018-04-23T15:24:31.257Z,12.40
2018-04-23T15:27:00.202Z,16.33
2018-04-23T15:32:05.381Z,11.33
2018-04-23T15:34:33.684Z,7.97
2018-04-23T15:37:02.102Z,7.27
2018-04-23T15:39:30.685Z,8.97
2018-04-23T15:41:58.921Z,8.93
2018-04-23T15:44:27.232Z,10.20
2018-04-23T15:46:56.243Z,6.23
2018-04-23T15:49:25.324Z,16.23
2018-04-23T15:51:53.579Z,9.00
2018-04-23T15:54:21.803Z,7.80
2018-04-23T15:56:50.838Z,8.93
2018-04-23T15:59:19.108Z,11.50
2018-04-23T16:01:47.417Z,17.17
2018-04-23T16:04:15.681Z,7.80
2018-04-23T16:06:44.061Z,8.63
2018-04-23T16:09:12.320Z,9.87
2018-04-23T16:11:40.599Z,9.90
2018-04-23T16:14:08.873Z,10.33
2018-04-23T16:16:37.632Z,6.87
2018-04-23T16:19:06.666Z,10.77
2018-04-23T16:21:34.916Z,12.43
2018-04-23T16:24:03.272Z,11.10
2018-04-23T16:26:32.325Z,10.60
2018-04-23T16:29:00.644Z,8.87
2018-04-23T16:31:29.026Z,14.00
2018-04-23T16:33:58.844Z,11.73
2018-04-23T16:36:27.188Z,10.40
2018-04-23T16:38:55.507Z,14.60
2018-04-23T16:41:23.814Z,15.50
2018-04-23T16:43:52.284Z,13.67
2018-04-23T16:46:21.355Z,14.40
2018-04-23T16:48:50.404Z,11.37
2018-04-23T16:51:18.680Z,23.53
2018-04-23T16:53:46.957Z,12.47
2018-04-23T16:56:15.257Z,37.70
2018-04-23T16:58:43.537Z,15.77
2018-04-23T17:01:12.628Z,16.87
2018-04-23T17:03:40.907Z,18.00
2018-04-23T17:06:09.222Z,16.90
2018-04-23T17:08:37.740Z,12.73
2018-04-23T17:11:06.022Z,20.93
2018-04-23T17:13:34.322Z,21.50
2018-04-23T17:16:02.617Z,18.00
2018-04-23T17:18:31.798Z,25.63
2018-04-23T17:21:00.103Z,19.80
2018-04-23T17:23:28.383Z,36.53
2018-04-23T17:25:57.658Z,28.73
2018-04-23T17:28:25.974Z,24.20
2018-04-23T17:30:54.263Z,20.97
2018-04-23T17:33:22.543Z,23.17
2018-04-23T17:35:50.851Z,24.97
2018-04-23T17:38:19.121Z,23.70
2018-04-23T17:40:47.752Z,30.53
2018-04-23T17:43:16.075Z,26.47
2018-04-23T17:45:44.453Z,24.77
2018-04-23T17:48:12.945Z,33.63
2018-04-23T17:50:41.203Z,26.80
2018-04-23T17:53:09.514Z,26.03
2018-04-23T17:55:37.813Z,36.13
2018-04-23T17:58:06.081Z,35.03
2018-04-23T18:00:34.376Z,22.10
2018-04-23T18:03:02.663Z,27.97
2018-04-23T18:05:30.956Z,31.53
2018-04-23T18:08:00.013Z,32.90
2018-04-23T18:10:28.278Z,32.07
2018-04-23T18:12:56.574Z,33.60
2018-04-23T18:15:24.864Z,29.20
2018-04-23T18:17:53.131Z,33.70
2018-04-23T18:20:21.738Z,28.50
2018-04-23T18:22:51.151Z,28.23
2018-04-23T18:25:20.536Z,32.67
2018-04-23T18:27:48.795Z,26.60
2018-04-23T18:30:17.136Z,39.27
2018-04-23T18:32:45.410Z,28.07
2018-04-23T18:35:13.730Z,29.33
2018-04-23T18:37:42.004Z,26.03
2018-04-23T18:40:10.529Z,32.77
2018-04-23T18:42:38.876Z,29.73
2018-04-23T18:45:07.575Z,34.23
2018-04-23T18:47:36.306Z,28.40
2018-04-23T18:50:04.640Z,30.53
2018-04-23T18:52:33.695Z,34.10
2018-04-23T18:55:01.956Z,30.80
2018-04-23T18:57:31.267Z,33.93
2018-04-23T18:59:59.564Z,26.77
2018-04-23T19:02:27.935Z,27.60
2018-04-23T19:04:57.144Z,28.20
2018-04-23T19:07:25.915Z,25.77
2018-04-23T19:09:55.309Z,25.50
2018-04-23T19:12:23.717Z,25.63
2018-04-23T19:14:52.003Z,26.90
2018-04-23T19:17:20.335Z,30.83
2018-04-23T19:19:49.432Z,31.10
2018-04-23T19:22:18.496Z,29.10
2018-04-23T19:24:47.679Z,29.80
2018-04-23T19:27:16.569Z,39.60
2018-04-23T19:29:46.950Z,27.80
2018-04-23T19:32:16.780Z,35.47
2018-04-23T19:34:45.112Z,31.03
2018-04-23T19:37:14.626Z,38.20
2018-04-23T19:39:43.839Z,28.40
2018-04-23T19:42:12.890Z,26.40
2018-04-23T19:44:42.182Z,18.30
2018-04-23T19:47:11.442Z,29.77
2018-04-23T19:49:40.571Z,22.20
2018-04-23T19:52:09.195Z,27.57
2018-04-23T19:54:37.495Z,32.00
2018-04-23T19:57:06.824Z,25.50
2018-04-23T19:59:36.612Z,21.27
2018-04-23T20:02:05.681Z,24.10
2018-04-23T20:04:34.009Z,30.63
2018-04-23T20:07:02.371Z,30.07
2018-04-23T20:09:31.418Z,35.90
2018-04-23T20:12:00.041Z,26.00
2018-04-23T20:14:30.208Z,34.43
2018-04-23T20:16:59.900Z,27.87
2018-04-23T20:19:29.079Z,35.13
2018-04-23T20:21:57.442Z,36.80
2018-04-23T20:24:25.738Z,30.07
2018-04-23T20:26:54.813Z,32.60
2018-04-23T20:29:23.107Z,32.83
2018-04-23T20:31:51.376Z,32.20
2018-04-23T20:34:19.644Z,33.07
2018-04-23T20:36:47.894Z,36.13
2018-04-23T20:39:16.754Z,28.30
2018-04-23T20:41:45.845Z,32.47
2018-04-23T20:44:15.132Z,28.83
2018-04-23T20:46:44.826Z,40.50
2018-04-23T20:49:13.083Z,32.03
2018-04-23T20:51:41.374Z,24.03
2018-04-23T20:54:09.644Z,31.67
2018-04-23T20:56:38.511Z,30.00
2018-04-23T20:59:08.307Z,34.90
2018-04-23T21:01:36.564Z,37.27
2018-04-23T21:04:04.854Z,31.50
2018-04-23T21:06:33.169Z,39.27
2018-04-23T21:09:01.389Z,28.40
2018-04-23T21:11:29.670Z,34.00
2018-04-23T21:13:58.735Z,27.20
2018-04-23T21:16:26.996Z,32.33
2018-04-23T21:18:55.302Z,32.83
2018-04-23T21:21:24.312Z,36.03
2018-04-23T21:23:53.389Z,31.97
2018-04-23T21:26:21.661Z,31.30
2018-04-23T21:28:49.937Z,24.90
2018-04-23T21:31:18.227Z,32.77
2018-04-23T21:33:47.341Z,27.30
2018-04-23T21:36:16.428Z,27.37
2018-04-23T21:38:44.693Z,33.17
2018-04-23T21:41:12.943Z,36.00
2018-04-23T21:43:41.254Z,44.07
2018-04-23T21:46:09.495Z,24.20
2018-04-23T21:48:37.747Z,31.20
2018-04-23T21:51:06.393Z,31.60
2018-04-23T21:53:34.676Z,30.93
2018-04-23T21:56:02.945Z,26.17
2018-04-23T21:58:32.001Z,31.83
2018-04-23T22:01:00.281Z,25.10
2018-04-23T22:03:28.548Z,27.83
2018-04-23T22:05:56.806Z,30.67
2018-04-23T22:08:25.103Z,25.03
2018-04-23T22:10:53.337Z,36.00
2018-04-23T22:13:22.383Z,31.63
2018-04-23T22:15:50.657Z,32.30
2018-04-23T22:18:18.974Z,34.33
2018-04-23T22:20:47.237Z,24.73
2018-04-23T22:23:15.480Z,27.03
2018-04-23T22:25:43.753Z,24.00
2018-04-23T22:28:12.020Z,29.40
2018-04-23T22:30:40.302Z,32.53
2018-04-23T22:33:09.144Z,27.40
2018-04-23T22:35:37.436Z,33.83
2018-04-23T22:38:06.996Z,30.60
2018-04-23T22:40:35.288Z,25.83
2018-04-23T22:43:03.538Z,33.33
2018-04-23T22:45:31.836Z,29.80
2018-04-23T22:48:00.094Z,24.07
2018-04-23T22:50:28.390Z,23.87
2018-04-23T22:52:56.634Z,26.53
2018-04-23T22:55:24.880Z,25.17
2018-04-23T22:57:53.146Z,30.10
2018-04-23T23:00:21.405Z,31.83
2018-04-23T23:02:49.720Z,28.37
2018-04-23T23:05:17.965Z,35.10
2018-04-23T23:07:46.253Z,35.53
2018-04-23T23:10:14.528Z,28.13
2018-04-23T23:12:42.800Z,28.40
2018-04-23T23:15:11.067Z,28.27
2018-04-23T23:17:39.309Z,36.57
2018-04-23T23:20:08.842Z,25.43
2018-04-23T23:22:37.064Z,29.23
2018-04-23T23:25:05.667Z,28.67
2018-04-23T23:27:34.709Z,32.20
2018-04-23T23:30:02.960Z,31.30
2018-04-23T23:32:31.213Z,33.40
2018-04-23T23:35:00.265Z,30.67
2018-04-23T23:37:28.534Z,34.80
2018-04-23T23:39:56.792Z,30.50
2018-04-23T23:42:25.052Z,31.13
2018-04-23T23:44:53.403Z,28.83
2018-04-23T23:47:21.650Z,31.53
2018-04-23T23:49:50.676Z,30.20
2018-04-23T23:52:19.701Z,29.57
2018-04-23T23:54:47.941Z,31.30
2018-04-23T23:57:16.203Z,39.33
2018-04-23T23:59:44.550Z,29.93
