createdAt,value
2022-09-22T00:02:18.791Z,99.90
2022-09-22T00:04:47.520Z,99.90
2022-09-22T00:07:16.089Z,99.90
2022-09-22T00:09:46.063Z,99.90
2022-09-22T00:12:14.629Z,99.90
2022-09-22T00:14:43.317Z,99.90
2022-09-22T00:17:12.351Z,99.90
2022-09-22T00:19:41.129Z,99.90
2022-09-22T00:22:09.727Z,99.90
2022-09-22T00:24:38.296Z,99.90
2022-09-22T00:27:09.258Z,99.90
2022-09-22T00:29:37.842Z,99.90
2022-09-22T00:32:07.660Z,99.90
2022-09-22T00:34:36.370Z,99.90
2022-09-22T00:37:04.944Z,99.90
2022-09-22T00:39:33.519Z,99.90
2022-09-22T00:42:02.187Z,99.90
2022-09-22T00:44:40.297Z,99.90
2022-09-22T00:47:26.756Z,99.90
2022-09-22T00:49:59.560Z,99.90
2022-09-22T00:52:34.353Z,99.90
2022-09-22T00:55:08.590Z,99.90
2022-09-22T00:57:40.498Z,99.90
2022-09-22T01:00:14.218Z,99.90
2022-09-22T01:02:43.553Z,99.90
2022-09-22T01:05:12.748Z,99.90
2022-09-22T01:07:43.032Z,99.90
2022-09-22T01:10:12.375Z,99.90
2022-09-22T01:12:50.128Z,99.90
2022-09-22T01:15:36.397Z,99.90
2022-09-22T01:18:19.904Z,99.90
2022-09-22T01:21:21.214Z,99.90
2022-09-22T01:24:37.501Z,99.90
2022-09-22T01:28:00.850Z,99.90
2022-09-22T01:30:38.889Z,99.90
2022-09-22T01:33:35.135Z,99.90
2022-09-22T01:36:16.657Z,99.90
2022-09-22T01:39:03.473Z,99.90
2022-09-22T01:41:51.991Z,99.90
2022-09-22T01:44:29.619Z,99.90
2022-09-22T01:47:05.894Z,99.90
2022-09-22T01:49:41.225Z,99.90
2022-09-22T01:52:16.723Z,99.90
2022-09-22T01:54:53.203Z,99.90
2022-09-22T01:57:30.059Z,99.90
2022-09-22T02:00:05.202Z,99.90
2022-09-22T02:02:42.931Z,99.90
2022-09-22T02:05:19.779Z,99.90
2022-09-22T02:07:54.946Z,99.90
2022-09-22T02:10:36.486Z,99.90
2022-09-22T02:13:05.092Z,99.90
2022-09-22T02:15:51.461Z,99.90
2022-09-22T02:18:26.982Z,99.90
2022-09-22T02:20:55.616Z,99.90
2022-09-22T02:23:24.293Z,99.90
2022-09-22T02:25:55.793Z,99.90
2022-09-22T02:28:26.855Z,99.90
2022-09-22T02:31:19.010Z,99.90
2022-09-22T02:33:52.051Z,99.90
2022-09-22T02:36:43.206Z,99.90
2022-09-22T02:39:21.529Z,99.90
2022-09-22T02:42:19.504Z,99.90
2022-09-22T02:44:55.937Z,99.90
2022-09-22T02:47:33.536Z,99.90
2022-09-22T02:50:09.668Z,99.90
2022-09-22T02:52:39.491Z,99.90
2022-09-22T02:55:11.519Z,99.90
2022-09-22T02:57:40.503Z,99.90
2022-09-22T03:00:11.106Z,99.90
2022-09-22T03:02:39.761Z,99.90
2022-09-22T03:05:10.278Z,99.90
2022-09-22T03:07:38.924Z,99.90
2022-09-22T03:10:09.989Z,99.90
2022-09-22T03:13:02.376Z,99.90
2022-09-22T03:15:31.903Z,99.90
2022-09-22T03:18:00.658Z,99.90
2022-09-22T03:20:30.840Z,99.90
2022-09-22T03:22:59.583Z,99.90
2022-09-22T03:25:28.356Z,99.90
2022-09-22T03:27:57.020Z,99.90
2022-09-22T03:30:25.672Z,99.90
2022-09-22T03:32:54.402Z,99.90
2022-09-22T03:35:23.263Z,99.90
2022-09-22T03:37:53.299Z,99.90
2022-09-22T03:40:22.647Z,99.90
2022-09-22T03:42:51.505Z,99.90
2022-09-22T03:45:20.311Z,99.90
2022-09-22T03:47:49.187Z,99.90
2022-09-22T03:50:18.101Z,99.90
2022-09-22T03:52:46.741Z,99.90
2022-09-22T03:55:16.984Z,99.90
2022-09-22T03:57:45.814Z,99.90
2022-09-22T04:00:17.116Z,99.90
2022-09-22T04:02:46.059Z,99.90
2022-09-22T04:05:14.709Z,99.90
2022-09-22T04:07:43.336Z,99.90
2022-09-22T04:10:12.050Z,99.90
2022-09-22T04:12:42.044Z,99.90
2022-09-22T04:15:11.601Z,99.90
2022-09-22T04:17:40.377Z,99.90
2022-09-22T04:20:12.279Z,99.90
2022-09-22T04:22:41.020Z,99.90
2022-09-22T04:25:11.039Z,99.90
2022-09-22T04:27:41.119Z,99.90
2022-09-22T04:30:12.066Z,99.90
2022-09-22T04:32:40.776Z,99.90
2022-09-22T04:35:10.395Z,99.90
2022-09-22T04:37:39.073Z,99.90
2022-09-22T04:40:12.175Z,99.90
2022-09-22T04:42:42.442Z,99.90
2022-09-22T04:45:12.184Z,99.90
2022-09-22T04:47:40.795Z,99.90
2022-09-22T04:50:16.303Z,99.90
2022-09-22T04:52:47.225Z,99.90
2022-09-22T04:55:16.792Z,99.90
2022-09-22T04:57:49.627Z,99.90
2022-09-22T05:00:19.851Z,99.90
2022-09-22T05:02:48.526Z,99.90
2022-09-22T05:05:17.898Z,99.90
2022-09-22T05:07:48.412Z,99.90
2022-09-22T05:10:19.141Z,99.90
2022-09-22T05:12:49.472Z,99.90
2022-09-22T05:15:18.689Z,99.90
2022-09-22T05:17:48.213Z,99.90
2022-09-22T05:20:17.789Z,99.90
2022-09-22T05:22:47.300Z,99.90
2022-09-22T05:25:18.531Z,99.90
2022-09-22T05:27:51.272Z,99.90
2022-09-22T05:30:22.960Z,99.90
2022-09-22T05:32:52.685Z,99.90
2022-09-22T05:35:24.118Z,99.90
2022-09-22T05:37:55.010Z,99.90
2022-09-22T05:40:26.289Z,99.90
2022-09-22T05:42:56.425Z,99.90
2022-09-22T05:45:25.161Z,99.90
2022-09-22T05:47:54.270Z,99.90
2022-09-22T05:50:23.900Z,99.90
2022-09-22T05:52:52.937Z,99.90
2022-09-22T05:55:21.679Z,99.90
2022-09-22T05:57:59.159Z,99.90
2022-09-22T06:00:29.419Z,99.90
2022-09-22T06:02:58.448Z,99.90
2022-09-22T06:05:27.372Z,99.90
2022-09-22T06:08:03.554Z,99.90
2022-09-22T06:10:35.669Z,99.90
2022-09-22T06:13:08.574Z,99.90
2022-09-22T06:15:38.444Z,99.90
2022-09-22T06:18:14.941Z,99.90
2022-09-22T06:20:45.080Z,99.90
2022-09-22T06:23:15.633Z,99.90
2022-09-22T06:25:44.516Z,99.90
2022-09-22T06:28:16.170Z,99.90
2022-09-22T06:30:44.992Z,99.90
2022-09-22T06:33:13.872Z,99.90
2022-09-22T06:35:43.320Z,99.90
2022-09-22T06:38:15.966Z,99.90
2022-09-22T06:40:45.834Z,99.90
2022-09-22T06:43:22.850Z,99.90
2022-09-22T06:45:52.780Z,99.90
2022-09-22T06:48:24.100Z,99.90
2022-09-22T06:50:55.403Z,99.90
2022-09-22T06:53:27.331Z,99.90
2022-09-22T06:55:56.352Z,99.90
2022-09-22T06:58:28.138Z,99.90
2022-09-22T07:01:07.552Z,99.90
2022-09-22T07:03:42.747Z,99.90
2022-09-22T07:06:14.813Z,99.90
2022-09-22T07:08:48.341Z,99.90
2022-09-22T07:11:23.781Z,99.90
2022-09-22T07:13:56.642Z,99.90
2022-09-22T07:16:28.173Z,99.90
2022-09-22T07:18:59.634Z,99.90
2022-09-22T07:21:31.622Z,99.90
2022-09-22T07:24:00.774Z,99.90
2022-09-22T07:26:32.130Z,99.90
2022-09-22T07:29:06.257Z,99.90
2022-09-22T07:31:36.837Z,99.90
2022-09-22T07:34:05.677Z,99.90
2022-09-22T07:36:38.144Z,99.90
2022-09-22T07:39:11.327Z,99.90
2022-09-22T07:41:43.394Z,99.90
2022-09-22T07:44:33.399Z,99.90
2022-09-22T07:47:03.870Z,99.90
2022-09-22T07:49:32.927Z,99.90
2022-09-22T07:52:01.624Z,99.90
2022-09-22T07:54:30.829Z,99.90
2022-09-22T07:56:59.450Z,99.90
2022-09-22T07:59:29.403Z,99.90
2022-09-22T08:01:58.276Z,99.90
2022-09-22T08:04:27.060Z,99.90
2022-09-22T08:06:57.392Z,99.90
2022-09-22T08:09:28.581Z,99.90
2022-09-22T08:11:57.432Z,99.90
2022-09-22T08:14:26.525Z,99.90
2022-09-22T08:16:56.525Z,99.90
2022-09-22T08:19:25.657Z,99.90
2022-09-22T08:21:55.141Z,99.90
2022-09-22T08:24:24.767Z,99.90
2022-09-22T08:26:56.169Z,99.90
2022-09-22T08:29:26.162Z,99.90
2022-09-22T08:31:56.695Z,99.90
2022-09-22T08:34:25.584Z,99.90
2022-09-22T08:36:55.909Z,97.50
2022-09-22T08:39:24.689Z,96.80
2022-09-22T08:42:09.783Z,95.20
2022-09-22T08:44:50.597Z,93.40
2022-09-22T08:47:41.294Z,90.40
2022-09-22T08:50:48.815Z,85.60
2022-09-22T08:53:22.968Z,81.20
2022-09-22T08:56:03.091Z,76.30
2022-09-22T08:58:45.258Z,74.40
2022-09-22T09:01:37.983Z,70.30
2022-09-22T09:04:45.553Z,69.60
2022-09-22T09:07:25.876Z,68.20
2022-09-22T09:10:15.705Z,66.20
2022-09-22T09:13:05.129Z,66.20
2022-09-22T09:15:52.913Z,65.60
2022-09-22T09:18:30.000Z,63.00
2022-09-22T09:21:04.277Z,63.50
2022-09-22T09:26:31.769Z,64.00
2022-09-22T09:29:06.656Z,66.00
2022-09-22T09:31:43.417Z,67.50
2022-09-22T09:34:17.971Z,69.60
2022-09-22T09:36:55.358Z,72.30
2022-09-22T09:39:31.977Z,73.10
2022-09-22T09:42:04.884Z,74.70
2022-09-22T09:44:40.302Z,74.50
2022-09-22T09:47:22.366Z,75.60
2022-09-22T09:49:54.342Z,72.10
2022-09-22T09:52:28.557Z,70.60
2022-09-22T09:54:57.405Z,69.50
2022-09-22T09:57:28.132Z,68.60
2022-09-22T10:00:33.992Z,69.80
2022-09-22T10:03:16.077Z,71.50
2022-09-22T10:05:45.345Z,72.90
2022-09-22T10:08:23.786Z,73.80
2022-09-22T10:10:59.232Z,77.30
2022-09-22T10:13:35.296Z,80.00
2022-09-22T10:16:23.766Z,80.20
2022-09-22T10:19:05.137Z,81.80
2022-09-22T10:21:36.284Z,80.90
2022-09-22T10:24:30.050Z,80.10
2022-09-22T10:27:02.368Z,78.50
2022-09-22T10:29:34.046Z,75.60
2022-09-22T10:32:17.193Z,76.80
2022-09-22T10:34:50.652Z,76.40
2022-09-22T10:37:26.776Z,76.80
2022-09-22T10:40:02.995Z,75.00
2022-09-22T10:42:38.240Z,74.80
2022-09-22T10:45:11.785Z,73.00
2022-09-22T10:47:57.532Z,72.90
2022-09-22T10:50:57.367Z,73.20
2022-09-22T10:54:07.413Z,71.80
2022-09-22T10:56:42.595Z,71.50
2022-09-22T10:59:48.104Z,71.20
2022-09-22T11:03:12.627Z,70.60
2022-09-22T11:06:17.692Z,69.70
2022-09-22T11:09:15.808Z,69.90
2022-09-22T11:12:16.067Z,68.40
2022-09-22T11:15:12.203Z,65.90
2022-09-22T11:18:08.838Z,67.50
2022-09-22T11:20:41.957Z,67.60
2022-09-22T11:23:47.141Z,68.80
2022-09-22T11:26:43.733Z,67.60
2022-09-22T11:29:57.130Z,68.00
2022-09-22T11:33:02.285Z,66.70
2022-09-22T11:36:08.367Z,66.00
2022-09-22T11:39:06.444Z,62.50
2022-09-22T11:41:43.787Z,66.00
2022-09-22T11:44:39.422Z,65.20
2022-09-22T11:47:40.264Z,67.80
2022-09-22T11:50:46.873Z,66.50
2022-09-22T11:54:02.892Z,65.80
2022-09-22T11:56:41.534Z,67.90
2022-09-22T11:59:34.948Z,64.80
2022-09-22T12:02:18.443Z,64.90
2022-09-22T12:04:58.251Z,63.90
2022-09-22T12:07:32.763Z,64.50
2022-09-22T12:10:07.174Z,62.30
2022-09-22T12:12:36.068Z,60.60
2022-09-22T12:15:22.005Z,62.80
2022-09-22T12:18:02.720Z,60.80
2022-09-22T12:20:43.866Z,58.70
2022-09-22T12:23:37.287Z,59.30
2022-09-22T12:26:09.691Z,56.70
2022-09-22T12:28:45.650Z,56.80
2022-09-22T12:31:17.388Z,59.60
2022-09-22T12:33:54.770Z,61.60
2022-09-22T12:36:32.402Z,64.30
2022-09-22T12:39:18.226Z,66.50
2022-09-22T12:41:52.404Z,67.50
2022-09-22T12:44:25.602Z,67.90
2022-09-22T12:47:01.402Z,71.20
2022-09-22T12:49:32.754Z,75.80
2022-09-22T12:52:01.546Z,78.60
2022-09-22T12:54:51.496Z,78.30
2022-09-22T12:57:29.397Z,81.20
2022-09-22T13:00:32.929Z,82.90
2022-09-22T13:03:24.509Z,82.00
2022-09-22T13:05:56.812Z,83.50
2022-09-22T13:08:47.561Z,84.00
2022-09-22T13:11:17.768Z,85.40
2022-09-22T13:13:48.042Z,86.40
2022-09-22T13:16:38.153Z,85.00
2022-09-22T13:19:14.916Z,86.70
2022-09-22T13:21:43.546Z,89.00
2022-09-22T13:24:26.544Z,90.30
2022-09-22T13:27:06.196Z,91.40
2022-09-22T13:29:36.524Z,92.00
2022-09-22T13:32:26.795Z,91.60
2022-09-22T13:34:55.655Z,91.30
2022-09-22T13:37:26.130Z,90.60
2022-09-22T13:39:57.228Z,90.40
2022-09-22T13:42:31.483Z,90.10
2022-09-22T13:45:06.459Z,89.60
2022-09-22T13:47:36.530Z,87.80
2022-09-22T13:50:09.654Z,85.90
2022-09-22T13:52:41.654Z,82.90
2022-09-22T13:55:17.541Z,81.60
2022-09-22T13:57:48.652Z,79.80
2022-09-22T14:00:26.509Z,80.50
2022-09-22T14:02:59.966Z,79.20
2022-09-22T14:05:33.056Z,77.70
2022-09-22T14:08:12.970Z,76.60
2022-09-22T14:10:44.667Z,76.60
2022-09-22T14:13:39.565Z,77.80
2022-09-22T14:16:20.627Z,78.10
2022-09-22T14:18:55.614Z,78.60
2022-09-22T14:21:24.821Z,78.60
2022-09-22T14:23:53.801Z,78.40
2022-09-22T14:26:33.420Z,79.50
2022-09-22T14:29:15.739Z,78.30
2022-09-22T14:31:51.699Z,76.00
2022-09-22T14:34:27.256Z,77.60
2022-09-22T14:36:56.953Z,77.30
2022-09-22T14:39:34.239Z,75.50
2022-09-22T14:42:12.116Z,76.00
2022-09-22T14:44:48.384Z,73.20
2022-09-22T14:47:25.802Z,75.30
2022-09-22T14:50:18.920Z,77.00
2022-09-22T14:52:57.013Z,78.20
2022-09-22T14:55:35.995Z,78.70
2022-09-22T14:58:09.109Z,79.40
2022-09-22T15:01:10.222Z,77.80
2022-09-22T15:03:40.861Z,78.20
2022-09-22T15:06:13.098Z,77.90
2022-09-22T15:08:44.566Z,78.60
2022-09-22T15:11:13.901Z,79.00
2022-09-22T15:13:46.675Z,79.30
2022-09-22T15:16:41.008Z,79.50
2022-09-22T15:19:13.307Z,79.50
2022-09-22T15:21:46.244Z,79.80
2022-09-22T15:24:17.378Z,81.60
2022-09-22T15:26:46.656Z,82.40
2022-09-22T15:29:17.346Z,82.80
2022-09-22T15:31:47.862Z,83.90
2022-09-22T15:34:16.532Z,84.90
2022-09-22T15:36:48.922Z,86.10
2022-09-22T15:39:23.009Z,88.00
2022-09-22T15:41:54.745Z,89.60
2022-09-22T15:44:23.617Z,90.40
2022-09-22T15:46:55.479Z,90.80
2022-09-22T15:49:27.105Z,91.00
2022-09-22T15:51:56.851Z,91.30
2022-09-22T15:54:27.593Z,91.30
2022-09-22T15:56:58.367Z,91.40
2022-09-22T15:59:29.110Z,91.70
2022-09-22T16:01:59.612Z,91.90
2022-09-22T16:04:32.479Z,92.60
2022-09-22T16:07:05.770Z,92.80
2022-09-22T16:09:37.798Z,92.20
2022-09-22T16:12:11.148Z,92.00
2022-09-22T16:14:49.688Z,92.70
2022-09-22T16:17:19.908Z,92.80
2022-09-22T16:19:48.568Z,93.00
2022-09-22T16:22:17.532Z,93.00
2022-09-22T16:24:46.249Z,92.50
2022-09-22T16:27:14.954Z,92.50
2022-09-22T16:29:44.243Z,93.10
2022-09-22T16:32:12.910Z,93.60
2022-09-22T16:34:43.069Z,94.00
2022-09-22T16:37:11.759Z,94.40
2022-09-22T16:39:40.398Z,94.90
2022-09-22T16:42:09.167Z,95.40
2022-09-22T16:44:38.045Z,95.80
2022-09-22T16:47:07.288Z,97.00
2022-09-22T16:49:37.825Z,97.60
2022-09-22T16:52:10.880Z,98.30
2022-09-22T16:54:39.601Z,98.40
2022-09-22T16:57:08.487Z,98.30
2022-09-22T16:59:37.130Z,98.80
2022-09-22T17:02:06.364Z,98.80
2022-09-22T17:04:35.637Z,99.00
2022-09-22T17:07:04.365Z,99.50
2022-09-22T17:09:34.604Z,99.90
2022-09-22T17:12:11.045Z,99.90
2022-09-22T17:14:41.593Z,99.90
2022-09-22T17:17:11.431Z,99.90
2022-09-22T17:19:40.095Z,99.90
2022-09-22T17:22:09.066Z,99.90
2022-09-22T17:24:39.160Z,99.90
2022-09-22T17:27:07.995Z,99.90
2022-09-22T17:29:36.616Z,99.90
2022-09-22T17:32:08.519Z,99.90
2022-09-22T17:34:38.463Z,99.90
2022-09-22T17:37:07.588Z,99.90
2022-09-22T17:39:36.325Z,99.90
2022-09-22T17:42:06.613Z,99.90
2022-09-22T17:44:35.759Z,99.90
2022-09-22T17:47:21.826Z,99.90
2022-09-22T17:50:07.740Z,99.90
2022-09-22T17:52:54.219Z,99.90
2022-09-22T17:55:25.574Z,99.90
2022-09-22T17:57:56.506Z,99.90
2022-09-22T18:00:26.499Z,99.90
2022-09-22T18:02:56.880Z,99.90
2022-09-22T18:05:27.920Z,99.90
2022-09-22T18:07:57.950Z,99.90
2022-09-22T18:10:34.293Z,99.90
2022-09-22T18:13:04.508Z,99.90
2022-09-22T18:15:33.259Z,99.90
2022-09-22T18:18:02.079Z,99.90
2022-09-22T18:20:34.187Z,99.90
2022-09-22T18:23:03.053Z,99.90
2022-09-22T18:25:34.467Z,99.90
2022-09-22T18:28:05.771Z,99.90
2022-09-22T18:30:34.651Z,99.90
2022-09-22T18:33:03.449Z,99.90
2022-09-22T18:35:32.364Z,99.90
2022-09-22T18:38:01.362Z,99.90
2022-09-22T18:40:30.420Z,99.90
2022-09-22T18:42:59.457Z,99.90
2022-09-22T18:45:30.056Z,99.90
2022-09-22T18:47:59.569Z,99.90
2022-09-22T18:50:34.573Z,99.90
2022-09-22T18:53:03.393Z,99.90
2022-09-22T18:55:32.781Z,99.90
2022-09-22T18:58:01.598Z,99.90
2022-09-22T19:00:32.008Z,99.90
2022-09-22T19:03:01.307Z,99.90
2022-09-22T19:05:30.398Z,99.90
2022-09-22T19:08:00.918Z,99.90
2022-09-22T19:10:29.846Z,99.90
2022-09-22T19:13:00.219Z,99.90
2022-09-22T19:15:30.827Z,99.90
2022-09-22T19:17:59.772Z,99.90
2022-09-22T19:20:28.612Z,99.90
2022-09-22T19:22:57.562Z,99.90
2022-09-22T19:25:27.147Z,99.90
2022-09-22T19:27:56.981Z,99.90
2022-09-22T19:30:29.645Z,99.90
2022-09-22T19:33:02.746Z,99.90
2022-09-22T19:35:34.045Z,99.90
2022-09-22T19:38:05.415Z,99.90
2022-09-22T19:40:35.637Z,99.90
2022-09-22T19:43:04.615Z,99.90
2022-09-22T19:45:34.961Z,99.90
2022-09-22T19:48:05.414Z,99.90
2022-09-22T19:50:34.016Z,99.90
2022-09-22T19:53:02.696Z,99.90
2022-09-22T19:55:31.778Z,99.90
2022-09-22T19:58:00.517Z,99.90
2022-09-22T20:00:30.561Z,99.90
2022-09-22T20:02:59.949Z,99.90
2022-09-22T20:05:34.781Z,99.90
2022-09-22T20:08:04.168Z,99.90
2022-09-22T20:10:33.972Z,99.90
2022-09-22T20:13:23.221Z,99.90
2022-09-22T20:15:51.958Z,99.90
2022-09-22T20:18:21.672Z,99.90
2022-09-22T20:20:54.048Z,99.90
2022-09-22T20:23:23.831Z,99.90
2022-09-22T20:25:53.703Z,99.90
2022-09-22T20:28:22.511Z,99.90
2022-09-22T20:30:51.169Z,99.90
2022-09-22T20:33:23.796Z,99.90
2022-09-22T20:35:56.531Z,99.90
2022-09-22T20:38:26.000Z,99.90
2022-09-22T20:40:54.766Z,99.90
2022-09-22T20:43:23.501Z,99.90
2022-09-22T20:45:52.112Z,99.90
2022-09-22T20:48:23.305Z,99.90
2022-09-22T20:50:58.389Z,99.90
2022-09-22T20:53:28.064Z,99.90
2022-09-22T20:56:01.322Z,99.90
2022-09-22T20:58:32.368Z,99.90
2022-09-22T21:01:02.340Z,99.90
2022-09-22T21:03:32.168Z,99.90
2022-09-22T21:06:03.661Z,99.90
2022-09-22T21:08:49.823Z,99.90
2022-09-22T21:11:21.011Z,99.90
2022-09-22T21:13:58.567Z,99.90
2022-09-22T21:16:27.261Z,99.90
2022-09-22T21:18:57.351Z,99.90
2022-09-22T21:21:28.303Z,99.90
2022-09-22T21:23:57.600Z,99.90
2022-09-22T21:26:26.346Z,99.90
2022-09-22T21:28:55.095Z,99.90
2022-09-22T21:31:24.480Z,99.90
2022-09-22T21:33:53.496Z,99.90
2022-09-22T21:36:28.206Z,99.90
2022-09-22T21:38:58.946Z,99.90
2022-09-22T21:41:30.398Z,99.90
2022-09-22T21:44:00.064Z,99.90
2022-09-22T21:46:30.624Z,99.90
2022-09-22T21:49:03.017Z,99.90
2022-09-22T21:51:35.452Z,99.90
2022-09-22T21:54:06.832Z,99.90
2022-09-22T21:56:36.377Z,99.90
2022-09-22T21:59:05.277Z,99.90
2022-09-22T22:01:37.106Z,99.90
2022-09-22T22:04:08.191Z,99.90
2022-09-22T22:06:43.040Z,99.90
2022-09-22T22:09:16.413Z,99.90
2022-09-22T22:11:49.260Z,99.90
2022-09-22T22:14:20.342Z,99.90
2022-09-22T22:16:51.672Z,99.90
2022-09-22T22:19:22.396Z,99.90
2022-09-22T22:21:53.097Z,99.90
2022-09-22T22:24:35.545Z,99.90
2022-09-22T22:27:07.923Z,99.90
2022-09-22T22:29:38.701Z,99.90
2022-09-22T22:32:10.496Z,99.90
2022-09-22T22:34:39.318Z,99.90
2022-09-22T22:37:10.783Z,99.90
2022-09-22T22:39:39.373Z,99.90
2022-09-22T22:42:08.738Z,99.90
2022-09-22T22:44:37.271Z,99.90
2022-09-22T22:47:06.383Z,99.90
2022-09-22T22:49:35.184Z,99.90
2022-09-22T22:52:04.096Z,99.90
2022-09-22T22:54:34.081Z,99.90
2022-09-22T22:57:02.596Z,99.90
2022-09-22T22:59:31.169Z,99.90
2022-09-22T23:01:59.719Z,99.90
2022-09-22T23:04:28.271Z,99.90
2022-09-22T23:06:56.885Z,99.90
2022-09-22T23:09:25.698Z,99.90
2022-09-22T23:11:55.762Z,99.90
2022-09-22T23:14:24.554Z,99.90
2022-09-22T23:16:53.154Z,99.90
2022-09-22T23:19:21.751Z,99.90
2022-09-22T23:21:51.539Z,99.90
2022-09-22T23:24:20.173Z,99.90
2022-09-22T23:26:48.873Z,99.90
2022-09-22T23:29:18.912Z,99.90
2022-09-22T23:31:48.806Z,99.90
2022-09-22T23:34:17.552Z,99.90
2022-09-22T23:36:46.143Z,99.90
2022-09-22T23:39:14.669Z,99.90
2022-09-22T23:41:43.413Z,99.90
2022-09-22T23:44:12.541Z,99.90
2022-09-22T23:46:42.485Z,99.90
2022-09-22T23:49:11.130Z,99.90
2022-09-22T23:51:39.757Z,99.90
2022-09-22T23:54:08.853Z,99.90
2022-09-22T23:56:37.889Z,99.90
2022-09-22T23:59:06.595Z,99.90
