createdAt,value
2024-01-11T00:01:24.609Z,102885.16
2024-01-11T00:03:51.546Z,102889.41
2024-01-11T00:06:18.623Z,102887.06
2024-01-11T00:08:45.716Z,102887.06
2024-01-11T00:11:13.716Z,102886.38
2024-01-11T00:13:41.633Z,102882.16
2024-01-11T00:16:08.525Z,102889.88
2024-01-11T00:18:35.532Z,102889.09
2024-01-11T00:21:02.760Z,102906.28
2024-01-11T00:23:29.705Z,102887.31
2024-01-11T00:25:56.714Z,102889.75
2024-01-11T00:28:23.659Z,102889.63
2024-01-11T00:30:50.609Z,102880.03
2024-01-11T00:33:17.740Z,102881.69
2024-01-11T00:35:44.940Z,102880.81
2024-01-11T00:38:11.957Z,102870.19
2024-01-11T00:40:38.865Z,102866.59
2024-01-11T00:43:05.972Z,102871.75
2024-01-11T00:45:32.890Z,102865.06
2024-01-11T00:47:59.977Z,102867.50
2024-01-11T00:50:27.060Z,102870.06
2024-01-11T00:52:54.045Z,102861.47
2024-01-11T00:55:20.991Z,102853.00
2024-01-11T00:57:48.307Z,102862.34
2024-01-11T01:00:15.432Z,102852.88
2024-01-11T01:02:42.491Z,102859.78
2024-01-11T01:05:09.844Z,102870.19
2024-01-11T01:07:36.747Z,102871.88
2024-01-11T01:10:03.738Z,102866.81
2024-01-11T01:12:30.625Z,102865.19
2024-01-11T01:14:57.544Z,102867.63
2024-01-11T01:17:24.490Z,102852.19
2024-01-11T01:19:51.420Z,102860.91
2024-01-11T01:22:18.302Z,102867.84
2024-01-11T01:24:45.226Z,102883.38
2024-01-11T01:27:12.165Z,102870.41
2024-01-11T01:29:39.173Z,102879.13
2024-01-11T01:32:06.505Z,102888.75
2024-01-11T01:34:33.546Z,102898.22
2024-01-11T01:37:00.504Z,102895.91
2024-01-11T01:39:27.416Z,102903.63
2024-01-11T01:41:54.315Z,102904.63
2024-01-11T01:44:21.240Z,102895.13
2024-01-11T01:46:50.154Z,102880.56
2024-01-11T01:49:19.397Z,102896.13
2024-01-11T01:51:46.880Z,102891.78
2024-01-11T01:54:13.999Z,102892.53
2024-01-11T01:56:41.037Z,102888.28
2024-01-11T01:59:08.195Z,102883.94
2024-01-11T02:01:35.346Z,102885.72
2024-01-11T02:04:02.277Z,102876.34
2024-01-11T02:06:33.388Z,102872.84
2024-01-11T02:09:00.818Z,102869.53
2024-01-11T02:11:28.330Z,102855.78
2024-01-11T02:13:55.482Z,102859.25
2024-01-11T02:16:22.442Z,102849.63
2024-01-11T02:18:49.529Z,102845.25
2024-01-11T02:21:18.268Z,102838.47
2024-01-11T02:23:56.298Z,102831.63
2024-01-11T02:26:23.740Z,102838.47
2024-01-11T02:28:50.882Z,102852.97
2024-01-11T02:31:17.847Z,102851.41
2024-01-11T02:33:45.136Z,102849.63
2024-01-11T02:36:12.153Z,102855.66
2024-01-11T02:38:42.444Z,102861.69
2024-01-11T02:41:09.777Z,102866.84
2024-01-11T02:43:37.193Z,102865.81
2024-01-11T02:46:04.554Z,102845.50
2024-01-11T02:48:32.135Z,102863.03
2024-01-11T02:50:59.631Z,102855.88
2024-01-11T02:53:26.663Z,102854.09
2024-01-11T02:55:53.622Z,102840.22
2024-01-11T02:58:20.549Z,102836.66
2024-01-11T03:00:47.545Z,102849.50
2024-01-11T03:03:15.398Z,102845.94
2024-01-11T03:05:42.556Z,102847.72
2024-01-11T03:08:09.555Z,102844.94
2024-01-11T03:10:39.739Z,102849.06
2024-01-11T03:13:08.482Z,102849.97
2024-01-11T03:15:35.464Z,102851.75
2024-01-11T03:18:02.694Z,102838.00
2024-01-11T03:20:30.515Z,102818.22
2024-01-11T03:22:57.738Z,102813.97
2024-01-11T03:25:24.785Z,102841.56
2024-01-11T03:27:51.682Z,102836.66
2024-01-11T03:30:18.725Z,102824.72
2024-01-11T03:32:46.023Z,102827.28
2024-01-11T03:35:13.352Z,102827.16
2024-01-11T03:37:40.447Z,102821.34
2024-01-11T03:40:08.071Z,102836.09
2024-01-11T03:42:35.010Z,102825.81
2024-01-11T03:45:02.072Z,102836.22
2024-01-11T03:47:29.051Z,102854.31
2024-01-11T03:49:56.061Z,102840.56
2024-01-11T03:52:22.985Z,102816.75
2024-01-11T03:54:50.176Z,102810.72
2024-01-11T03:57:18.325Z,102810.50
2024-01-11T03:59:46.226Z,102805.38
2024-01-11T04:02:13.260Z,102803.69
2024-01-11T04:04:40.321Z,102807.16
2024-01-11T04:07:07.250Z,102793.50
2024-01-11T04:09:34.151Z,102794.41
2024-01-11T04:12:01.166Z,102800.53
2024-01-11T04:14:28.133Z,102802.34
2024-01-11T04:16:55.083Z,102816.97
2024-01-11T04:19:23.877Z,102812.75
2024-01-11T04:21:51.141Z,102814.53
2024-01-11T04:24:18.033Z,102804.34
2024-01-11T04:26:45.005Z,102802.47
2024-01-11T04:29:11.929Z,102794.84
2024-01-11T04:31:38.959Z,102784.00
2024-01-11T04:34:05.909Z,102772.44
2024-01-11T04:36:32.884Z,102773.38
2024-01-11T04:38:59.812Z,102777.72
2024-01-11T04:41:26.801Z,102788.13
2024-01-11T04:43:53.740Z,102782.97
2024-01-11T04:46:24.338Z,102782.19
2024-01-11T04:48:51.707Z,102786.66
2024-01-11T04:51:19.386Z,102790.09
2024-01-11T04:53:47.409Z,102797.06
2024-01-11T04:56:17.960Z,102779.94
2024-01-11T04:58:46.632Z,102784.41
2024-01-11T05:01:18.285Z,102781.72
2024-01-11T05:03:47.213Z,102784.41
2024-01-11T05:06:21.584Z,102783.53
2024-01-11T05:08:50.758Z,102798.16
2024-01-11T05:11:22.668Z,102803.50
2024-01-11T05:13:50.630Z,102801.84
2024-01-11T05:16:26.366Z,102795.78
2024-01-11T05:18:55.243Z,102790.63
2024-01-11T05:21:22.567Z,102774.44
2024-01-11T05:23:50.088Z,102769.38
2024-01-11T05:26:18.165Z,102757.44
2024-01-11T05:28:45.370Z,102733.66
2024-01-11T05:31:16.133Z,102752.50
2024-01-11T05:33:43.500Z,102748.38
2024-01-11T05:36:10.925Z,102744.09
2024-01-11T05:38:40.227Z,102744.19
2024-01-11T05:41:07.362Z,102749.34
2024-01-11T05:43:34.360Z,102758.94
2024-01-11T05:46:01.285Z,102757.28
2024-01-11T05:48:28.454Z,102762.44
2024-01-11T05:50:55.408Z,102770.94
2024-01-11T05:53:22.674Z,102775.06
2024-01-11T05:55:51.894Z,102765.56
2024-01-11T05:58:20.019Z,102757.84
2024-01-11T06:00:47.535Z,102739.72
2024-01-11T06:03:14.611Z,102745.88
2024-01-11T06:05:41.907Z,102739.31
2024-01-11T06:08:08.969Z,102753.50
2024-01-11T06:10:35.935Z,102741.41
2024-01-11T06:13:02.854Z,102731.94
2024-01-11T06:15:29.765Z,102736.47
2024-01-11T06:17:57.003Z,102745.88
2024-01-11T06:20:24.040Z,102740.72
2024-01-11T06:22:50.945Z,102734.59
2024-01-11T06:25:18.196Z,102721.84
2024-01-11T06:27:45.196Z,102726.09
2024-01-11T06:30:12.908Z,102731.25
2024-01-11T06:32:40.135Z,102735.50
2024-01-11T06:35:08.023Z,102744.19
2024-01-11T06:37:35.046Z,102743.50
2024-01-11T06:40:01.980Z,102747.88
2024-01-11T06:42:28.932Z,102749.66
2024-01-11T06:44:55.886Z,102752.34
2024-01-11T06:47:23.108Z,102740.50
2024-01-11T06:49:50.128Z,102757.69
2024-01-11T06:52:17.082Z,102748.09
2024-01-11T06:54:43.965Z,102734.50
2024-01-11T06:57:10.897Z,102752.56
2024-01-11T06:59:38.348Z,102748.97
2024-01-11T07:02:05.567Z,102738.06
2024-01-11T07:04:34.601Z,102745.19
2024-01-11T07:07:01.791Z,102735.72
2024-01-11T07:09:28.750Z,102742.53
2024-01-11T07:11:55.917Z,102730.44
2024-01-11T07:14:22.887Z,102728.06
2024-01-11T07:16:50.717Z,102742.81
2024-01-11T07:19:17.874Z,102741.19
2024-01-11T07:21:45.036Z,102748.88
2024-01-11T07:24:12.400Z,102745.41
2024-01-11T07:26:39.519Z,102734.03
2024-01-11T07:29:06.482Z,102757.59
2024-01-11T07:31:33.425Z,102763.66
2024-01-11T07:34:01.143Z,102762.06
2024-01-11T07:36:28.276Z,102760.47
2024-01-11T07:38:55.224Z,102754.66
2024-01-11T07:41:23.813Z,102737.63
2024-01-11T07:43:54.517Z,102730.94
2024-01-11T07:46:29.555Z,102728.34
2024-01-11T07:49:07.034Z,102705.00
2024-01-11T07:51:35.841Z,102693.59
2024-01-11T07:54:03.826Z,102685.28
2024-01-11T07:56:31.392Z,102684.41
2024-01-11T07:58:58.488Z,102674.19
2024-01-11T08:01:25.572Z,102675.13
2024-01-11T08:03:53.585Z,102678.66
2024-01-11T08:06:21.315Z,102660.13
2024-01-11T08:08:52.901Z,102663.91
2024-01-11T08:11:20.364Z,102657.88
2024-01-11T08:13:47.378Z,102662.25
2024-01-11T08:16:19.146Z,102689.56
2024-01-11T08:18:47.029Z,102682.91
2024-01-11T08:21:14.157Z,102680.25
2024-01-11T08:23:46.436Z,102675.00
2024-01-11T08:26:15.205Z,102671.75
2024-01-11T08:28:43.222Z,102673.50
2024-01-11T08:31:10.380Z,102672.75
2024-01-11T08:33:38.401Z,102654.91
2024-01-11T08:36:08.145Z,102693.41
2024-01-11T08:38:36.798Z,102689.88
2024-01-11T08:41:04.711Z,102704.38
2024-01-11T08:43:31.855Z,102704.50
2024-01-11T08:45:58.807Z,102712.34
2024-01-11T08:48:26.022Z,102715.88
2024-01-11T08:50:53.106Z,102702.63
2024-01-11T08:53:21.184Z,102710.38
2024-01-11T08:55:48.579Z,102710.69
2024-01-11T08:58:15.537Z,102718.72
2024-01-11T09:00:42.473Z,102720.72
2024-01-11T09:03:09.719Z,102726.63
2024-01-11T09:05:36.850Z,102721.69
2024-01-11T09:08:05.225Z,102739.81
2024-01-11T09:10:32.243Z,102737.56
2024-01-11T09:12:59.149Z,102730.91
2024-01-11T09:15:26.060Z,102734.38
2024-01-11T09:17:53.165Z,102751.75
2024-01-11T09:20:20.294Z,102748.38
2024-01-11T09:22:47.392Z,102757.19
2024-01-11T09:25:14.361Z,102750.66
2024-01-11T09:27:41.379Z,102749.19
2024-01-11T09:30:09.995Z,102742.78
2024-01-11T09:32:37.209Z,102734.47
2024-01-11T09:35:05.849Z,102726.94
2024-01-11T09:37:33.077Z,102718.44
2024-01-11T09:40:01.823Z,102706.31
2024-01-11T09:42:29.329Z,102697.41
2024-01-11T09:44:57.889Z,102708.00
2024-01-11T09:47:26.498Z,102697.00
2024-01-11T09:49:56.812Z,102689.28
2024-01-11T09:52:26.633Z,102666.59
2024-01-11T09:54:53.619Z,102669.06
2024-01-11T09:57:27.800Z,102677.91
2024-01-11T09:59:57.308Z,102677.91
2024-01-11T10:02:27.668Z,102683.06
2024-01-11T10:04:54.864Z,102683.81
2024-01-11T10:07:28.392Z,102685.53
2024-01-11T10:09:55.379Z,102684.81
2024-01-11T10:12:25.743Z,102673.63
2024-01-11T10:14:53.152Z,102664.22
2024-01-11T10:17:23.033Z,102656.69
2024-01-11T10:19:55.229Z,102644.78
2024-01-11T10:22:24.884Z,102647.38
2024-01-11T10:25:13.714Z,102648.94
2024-01-11T10:27:47.206Z,102649.16
2024-01-11T10:30:17.493Z,102659.25
2024-01-11T10:32:45.691Z,102689.69
2024-01-11T10:35:12.791Z,102693.34
2024-01-11T10:37:40.176Z,102687.59
2024-01-11T10:40:14.107Z,102691.25
2024-01-11T10:42:47.100Z,102690.56
2024-01-11T10:45:19.814Z,102696.81
2024-01-11T10:48:04.142Z,102700.59
2024-01-11T10:50:36.030Z,102706.69
2024-01-11T10:53:48.323Z,102696.78
2024-01-11T10:56:19.250Z,102686.56
2024-01-11T10:58:48.083Z,102684.97
2024-01-11T11:01:15.640Z,102693.88
2024-01-11T11:03:45.436Z,102691.53
2024-01-11T11:06:13.817Z,102690.91
2024-01-11T11:08:42.065Z,102683.97
2024-01-11T11:11:09.867Z,102687.63
2024-01-11T11:13:37.033Z,102679.59
2024-01-11T11:16:07.184Z,102694.06
2024-01-11T11:18:36.581Z,102693.97
2024-01-11T11:21:12.649Z,102676.91
2024-01-11T11:23:39.912Z,102676.03
2024-01-11T11:26:11.335Z,102676.09
2024-01-11T11:28:38.354Z,102677.00
2024-01-11T11:31:05.358Z,102669.97
2024-01-11T11:33:33.273Z,102662.84
2024-01-11T11:36:00.549Z,102657.97
2024-01-11T11:38:30.233Z,102648.53
2024-01-11T11:40:59.898Z,102646.94
2024-01-11T11:43:28.982Z,102654.88
2024-01-11T11:48:40.109Z,102643.06
2024-01-11T11:51:07.841Z,102644.72
2024-01-11T11:53:35.323Z,102635.50
2024-01-11T11:56:03.430Z,102630.63
2024-01-11T11:58:32.748Z,102631.69
2024-01-11T12:01:00.623Z,102635.25
2024-01-11T12:03:33.316Z,102640.41
2024-01-11T12:06:01.353Z,102651.91
2024-01-11T12:08:28.588Z,102638.19
2024-01-11T12:10:55.613Z,102645.34
2024-01-11T12:13:22.990Z,102647.31
2024-01-11T12:15:49.904Z,102634.41
2024-01-11T12:18:17.069Z,102628.44
2024-01-11T12:20:44.326Z,102623.38
2024-01-11T12:23:11.323Z,102622.66
2024-01-11T12:25:38.305Z,102630.41
2024-01-11T12:28:07.237Z,102633.06
2024-01-11T12:30:34.589Z,102619.81
2024-01-11T12:33:03.348Z,102627.28
2024-01-11T12:35:31.938Z,102622.13
2024-01-11T12:38:10.590Z,102609.84
2024-01-11T12:40:39.358Z,102603.78
2024-01-11T12:43:08.568Z,102597.91
2024-01-11T12:45:39.479Z,102597.09
2024-01-11T12:48:09.987Z,102584.91
2024-01-11T12:50:37.537Z,102579.97
2024-01-11T12:53:20.267Z,102557.34
2024-01-11T12:56:09.885Z,102573.28
2024-01-11T12:58:37.698Z,102580.31
2024-01-11T13:01:05.904Z,102578.53
2024-01-11T13:03:32.887Z,102574.31
2024-01-11T13:06:00.121Z,102562.41
2024-01-11T13:08:28.424Z,102563.38
2024-01-11T13:10:55.482Z,102563.38
2024-01-11T13:13:23.692Z,102559.22
2024-01-11T13:15:51.999Z,102565.44
2024-01-11T13:18:19.028Z,102562.06
2024-01-11T13:20:46.005Z,102565.44
2024-01-11T13:23:21.642Z,102587.00
2024-01-11T13:25:50.884Z,102582.78
2024-01-11T13:28:19.997Z,102584.59
2024-01-11T13:30:48.094Z,102577.00
2024-01-11T13:33:17.825Z,102578.69
2024-01-11T13:35:46.062Z,102584.84
2024-01-11T13:38:13.622Z,102577.81
2024-01-11T13:40:41.391Z,102574.44
2024-01-11T13:43:08.612Z,102572.66
2024-01-11T13:45:38.291Z,102573.53
2024-01-11T13:48:06.965Z,102582.00
2024-01-11T13:50:34.564Z,102586.88
2024-01-11T13:53:02.075Z,102576.41
2024-01-11T13:55:30.710Z,102567.41
2024-01-11T13:57:57.729Z,102584.03
2024-01-11T14:00:24.748Z,102585.75
2024-01-11T14:02:52.027Z,102582.97
2024-01-11T14:05:19.779Z,102564.72
2024-01-11T14:07:47.642Z,102581.81
2024-01-11T14:10:16.219Z,102561.91
2024-01-11T14:12:43.615Z,102575.50
2024-01-11T14:15:14.418Z,102579.41
2024-01-11T14:17:42.406Z,102582.09
2024-01-11T14:20:13.295Z,102569.19
2024-01-11T14:22:42.834Z,102563.75
2024-01-11T14:25:12.381Z,102587.31
2024-01-11T14:27:39.822Z,102602.91
2024-01-11T14:30:08.531Z,102593.31
2024-01-11T14:32:37.766Z,102596.59
2024-01-11T14:35:07.269Z,102601.47
2024-01-11T14:37:36.763Z,102588.56
2024-01-11T14:40:04.332Z,102590.28
2024-01-11T14:42:31.259Z,102584.41
2024-01-11T14:44:58.257Z,102586.34
2024-01-11T14:47:25.458Z,102587.31
2024-01-11T14:49:52.778Z,102575.94
2024-01-11T14:52:22.433Z,102583.16
2024-01-11T14:54:49.472Z,102593.31
2024-01-11T14:57:16.811Z,102615.53
2024-01-11T14:59:45.030Z,102608.22
2024-01-11T15:02:12.300Z,102623.16
2024-01-11T15:04:39.879Z,102624.97
2024-01-11T15:07:07.171Z,102629.31
2024-01-11T15:09:38.471Z,102626.47
2024-01-11T15:12:07.272Z,102627.56
2024-01-11T15:14:34.280Z,102637.16
2024-01-11T15:17:01.260Z,102630.13
2024-01-11T15:19:28.201Z,102631.00
2024-01-11T15:21:55.164Z,102626.84
2024-01-11T15:24:22.104Z,102628.63
2024-01-11T15:26:50.098Z,102641.63
2024-01-11T15:29:18.385Z,102635.28
2024-01-11T15:31:50.388Z,102634.94
2024-01-11T15:34:17.605Z,102642.78
2024-01-11T15:36:44.793Z,102645.19
2024-01-11T15:39:21.093Z,102639.09
2024-01-11T15:41:58.446Z,102640.63
2024-01-11T15:44:30.362Z,102643.03
2024-01-11T15:46:58.300Z,102675.94
2024-01-11T15:49:25.876Z,102669.13
2024-01-11T15:51:52.998Z,102672.47
2024-01-11T15:54:21.816Z,102676.66
2024-01-11T15:56:49.297Z,102672.31
2024-01-11T15:59:17.100Z,102669.63
2024-01-11T16:01:51.730Z,102672.03
2024-01-11T16:04:27.933Z,102679.66
2024-01-11T16:06:55.556Z,102681.34
2024-01-11T16:09:24.334Z,102695.94
2024-01-11T16:11:51.459Z,102687.59
2024-01-11T16:14:18.514Z,102678.00
2024-01-11T16:16:45.421Z,102673.53
2024-01-11T16:19:12.581Z,102693.84
2024-01-11T16:21:40.240Z,102694.72
2024-01-11T16:24:07.359Z,102691.25
2024-01-11T16:26:34.380Z,102671.44
2024-01-11T16:29:01.528Z,102694.72
2024-01-11T16:31:30.094Z,102695.63
2024-01-11T16:33:57.304Z,102701.69
2024-01-11T16:36:24.701Z,102698.22
2024-01-11T16:38:51.899Z,102709.31
2024-01-11T16:41:20.107Z,102717.88
2024-01-11T16:43:47.195Z,102709.13
2024-01-11T16:46:23.068Z,102724.97
2024-01-11T16:48:51.588Z,102724.91
2024-01-11T16:51:18.902Z,102729.44
2024-01-11T16:53:46.175Z,102730.41
2024-01-11T16:56:13.606Z,102708.94
2024-01-11T16:58:40.629Z,102724.28
2024-01-11T17:01:07.750Z,102724.28
2024-01-11T17:03:34.811Z,102723.38
2024-01-11T17:06:01.923Z,102721.50
2024-01-11T17:08:30.264Z,102720.63
2024-01-11T17:10:57.238Z,102731.75
2024-01-11T17:13:24.183Z,102721.44
2024-01-11T17:15:51.087Z,102716.28
2024-01-11T17:18:19.229Z,102715.47
2024-01-11T17:20:46.505Z,102719.81
2024-01-11T17:23:15.805Z,102712.19
2024-01-11T17:25:43.029Z,102711.19
2024-01-11T17:28:10.093Z,102710.59
2024-01-11T17:30:37.106Z,102717.53
2024-01-11T17:33:04.425Z,102708.06
2024-01-11T17:35:31.548Z,102703.72
2024-01-11T17:37:58.554Z,102694.28
2024-01-11T17:40:25.469Z,102709.69
2024-01-11T17:42:52.378Z,102703.63
2024-01-11T17:45:19.272Z,102694.81
2024-01-11T17:47:46.360Z,102701.50
2024-01-11T17:50:14.040Z,102699.63
2024-01-11T17:52:46.497Z,102702.00
2024-01-11T17:55:14.738Z,102698.53
2024-01-11T17:57:41.639Z,102700.94
2024-01-11T18:00:09.110Z,102690.91
2024-01-11T18:02:36.100Z,102704.09
2024-01-11T18:05:03.230Z,102700.00
2024-01-11T18:07:30.201Z,102700.00
2024-01-11T18:09:57.198Z,102713.66
2024-01-11T18:12:24.905Z,102718.53
2024-01-11T18:14:52.182Z,102728.66
2024-01-11T18:17:19.155Z,102725.78
2024-01-11T18:19:46.142Z,102733.94
2024-01-11T18:22:13.183Z,102737.78
2024-01-11T18:24:40.118Z,102737.44
2024-01-11T18:27:09.358Z,102738.00
2024-01-11T18:29:36.531Z,102734.38
2024-01-11T18:32:03.641Z,102727.91
2024-01-11T18:34:32.880Z,102726.34
2024-01-11T18:36:59.807Z,102723.09
2024-01-11T18:39:27.430Z,102720.09
2024-01-11T18:41:54.428Z,102718.03
2024-01-11T18:44:21.622Z,102711.00
2024-01-11T18:46:48.733Z,102710.50
2024-01-11T18:49:17.843Z,102716.03
2024-01-11T18:51:44.829Z,102723.16
2024-01-11T18:54:11.743Z,102730.56
2024-01-11T18:56:39.317Z,102727.00
2024-01-11T18:59:06.634Z,102732.94
2024-01-11T19:01:33.968Z,102742.47
2024-01-11T19:04:01.275Z,102748.31
2024-01-11T19:06:28.867Z,102732.72
2024-01-11T19:08:55.860Z,102738.47
2024-01-11T19:11:22.882Z,102733.91
2024-01-11T19:13:49.806Z,102741.44
2024-01-11T19:16:16.740Z,102741.91
2024-01-11T19:18:43.785Z,102746.97
2024-01-11T19:21:10.832Z,102758.72
2024-01-11T19:23:40.220Z,102758.41
2024-01-11T19:26:07.540Z,102762.59
2024-01-11T19:28:35.063Z,102761.59
2024-01-11T19:31:02.011Z,102772.56
2024-01-11T19:33:29.423Z,102751.03
2024-01-11T19:35:58.018Z,102771.25
2024-01-11T19:38:25.341Z,102773.31
2024-01-11T19:40:52.370Z,102780.13
2024-01-11T19:43:19.387Z,102779.25
2024-01-11T19:45:46.357Z,102763.97
2024-01-11T19:48:13.687Z,102767.50
2024-01-11T19:50:41.341Z,102767.31
2024-01-11T19:53:09.963Z,102779.16
2024-01-11T19:55:37.092Z,102781.66
2024-01-11T19:58:04.232Z,102789.25
2024-01-11T20:00:31.281Z,102781.34
2024-01-11T20:02:58.853Z,102793.19
2024-01-11T20:05:26.377Z,102801.25
2024-01-11T20:07:54.012Z,102808.09
2024-01-11T20:10:20.965Z,102796.13
2024-01-11T20:12:48.742Z,102806.00
2024-01-11T20:15:15.743Z,102810.00
2024-01-11T20:17:42.741Z,102815.06
2024-01-11T20:20:11.656Z,102809.66
2024-01-11T20:22:38.614Z,102813.94
2024-01-11T20:25:06.239Z,102815.41
2024-01-11T20:27:34.736Z,102805.78
2024-01-11T20:30:02.227Z,102816.75
2024-01-11T20:32:29.495Z,102812.28
2024-01-11T20:34:56.611Z,102818.19
2024-01-11T20:37:24.625Z,102814.53
2024-01-11T20:39:51.556Z,102824.69
2024-01-11T20:42:18.540Z,102839.91
2024-01-11T20:44:45.527Z,102844.03
2024-01-11T20:47:12.537Z,102841.91
2024-01-11T20:49:39.531Z,102850.63
2024-01-11T20:52:06.683Z,102837.56
2024-01-11T20:54:33.592Z,102837.44
2024-01-11T20:57:01.209Z,102832.09
2024-01-11T20:59:29.966Z,102835.34
2024-01-11T21:01:57.127Z,102840.25
2024-01-11T21:04:24.026Z,102834.88
2024-01-11T21:06:51.011Z,102841.56
2024-01-11T21:09:18.510Z,102853.44
2024-01-11T21:11:45.473Z,102856.75
2024-01-11T21:14:12.555Z,102843.56
2024-01-11T21:16:39.509Z,102850.31
2024-01-11T21:19:07.698Z,102848.50
2024-01-11T21:21:40.494Z,102852.63
2024-01-11T21:24:07.576Z,102843.00
2024-01-11T21:26:34.861Z,102857.19
2024-01-11T21:29:01.848Z,102846.91
2024-01-11T21:31:32.300Z,102857.84
2024-01-11T21:34:01.463Z,102857.09
2024-01-11T21:36:28.513Z,102852.84
2024-01-11T21:38:57.380Z,102863.34
2024-01-11T21:41:26.007Z,102866.94
2024-01-11T21:43:55.975Z,102874.75
2024-01-11T21:46:24.057Z,102878.56
2024-01-11T21:48:51.725Z,102883.13
2024-01-11T21:51:19.272Z,102879.00
2024-01-11T21:53:46.491Z,102880.09
2024-01-11T21:56:14.162Z,102885.50
2024-01-11T21:58:41.110Z,102878.81
2024-01-11T22:01:08.434Z,102879.03
2024-01-11T22:03:36.800Z,102879.25
2024-01-11T22:06:04.599Z,102856.09
2024-01-11T22:08:32.207Z,102879.38
2024-01-11T22:10:59.314Z,102873.22
2024-01-11T22:13:26.396Z,102881.59
2024-01-11T22:15:53.399Z,102879.69
2024-01-11T22:18:20.518Z,102870.84
2024-01-11T22:20:47.792Z,102868.06
2024-01-11T22:23:15.010Z,102869.63
2024-01-11T22:25:42.045Z,102881.34
2024-01-11T22:28:08.934Z,102877.78
2024-01-11T22:30:37.374Z,102870.50
2024-01-11T22:33:04.607Z,102868.81
2024-01-11T22:35:31.820Z,102864.47
2024-01-11T22:37:59.185Z,102878.09
2024-01-11T22:40:26.144Z,102869.38
2024-01-11T22:42:53.034Z,102871.72
2024-01-11T22:45:20.025Z,102874.94
2024-01-11T22:47:48.374Z,102871.38
2024-01-11T22:50:15.573Z,102872.91
2024-01-11T22:52:42.544Z,102867.56
2024-01-11T22:55:09.557Z,102873.38
2024-01-11T22:57:36.454Z,102873.13
2024-01-11T23:00:10.359Z,102866.41
2024-01-11T23:02:37.353Z,102885.31
2024-01-11T23:05:04.661Z,102885.31
2024-01-11T23:07:31.596Z,102883.75
2024-01-11T23:09:58.518Z,102880.41
2024-01-11T23:12:25.456Z,102882.22
2024-01-11T23:14:52.434Z,102877.16
2024-01-11T23:17:19.437Z,102866.91
2024-01-11T23:19:46.602Z,102875.50
2024-01-11T23:22:13.544Z,102869.47
2024-01-11T23:24:40.441Z,102856.28
2024-01-11T23:27:09.145Z,102862.56
2024-01-11T23:29:37.198Z,102865.13
2024-01-11T23:32:04.925Z,102875.41
2024-01-11T23:34:32.832Z,102868.44
2024-01-11T23:36:59.771Z,102863.97
2024-01-11T23:39:26.668Z,102868.91
2024-01-11T23:41:55.531Z,102866.09
2024-01-11T23:44:22.537Z,102868.31
2024-01-11T23:46:49.591Z,102872.56
2024-01-11T23:49:16.545Z,102867.97
2024-01-11T23:51:43.569Z,102879.91
2024-01-11T23:54:10.497Z,102884.03
2024-01-11T23:56:42.770Z,102888.28
2024-01-11T23:59:10.106Z,102889.06
