createdAt,value
2018-11-04T00:01:33.097Z,100942.20
2018-11-04T00:06:37.914Z,100937.94
2018-11-04T00:11:43.307Z,100942.47
2018-11-04T00:16:48.023Z,100929.73
2018-11-04T00:21:52.673Z,100916.97
2018-11-04T00:26:57.209Z,100909.53
2018-11-04T00:32:01.566Z,100916.44
2018-11-04T00:37:09.464Z,100914.29
2018-11-04T00:42:23.394Z,100910.59
2018-11-04T00:47:29.739Z,100903.16
2018-11-04T00:52:34.994Z,100902.88
2018-11-04T00:57:40.242Z,100898.06
2018-11-04T01:02:46.003Z,100892.52
2018-11-04T01:07:51.482Z,100886.66
2018-11-04T01:12:55.984Z,100884.02
2018-11-04T01:18:00.815Z,100869.42
2018-11-04T01:23:13.079Z,100875.52
2018-11-04T01:28:18.903Z,100867.81
2018-11-04T01:33:27.666Z,100862.23
2018-11-04T01:38:33.029Z,100855.08
2018-11-04T01:43:39.104Z,100844.17
2018-11-04T01:48:44.604Z,100838.08
2018-11-04T01:53:49.001Z,100822.66
2018-11-04T01:58:53.577Z,100819.22
2018-11-04T02:03:59.593Z,100822.92
2018-11-04T02:09:04.492Z,100814.41
2018-11-04T02:14:09.833Z,100817.88
2018-11-04T02:19:15.838Z,100799.83
2018-11-04T02:24:20.123Z,100796.63
2018-11-04T02:29:24.523Z,100789.17
2018-11-04T02:34:29.017Z,100788.12
2018-11-04T02:39:34.079Z,100786.28
2018-11-04T02:44:39.428Z,100774.33
2018-11-04T02:49:44.195Z,100763.44
2018-11-04T02:54:48.608Z,100756.80
2018-11-04T02:59:52.999Z,100752.81
2018-11-04T03:10:30.076Z,100746.45
2018-11-04T03:15:34.507Z,100745.91
2018-11-04T03:20:38.803Z,100742.47
2018-11-04T03:25:43.163Z,100738.21
2018-11-04T03:30:47.632Z,100733.17
2018-11-04T03:35:52.251Z,100728.37
2018-11-04T03:40:58.694Z,100725.99
2018-11-04T03:46:03.847Z,100715.37
2018-11-04T03:51:08.333Z,100708.73
2018-11-04T03:56:12.831Z,100712.17
2018-11-04T04:01:17.364Z,100710.33
2018-11-04T04:06:22.396Z,100703.15
2018-11-04T04:11:26.600Z,100696.23
2018-11-04T04:16:30.859Z,100690.69
2018-11-04T04:21:35.643Z,100691.47
2018-11-04T04:26:41.437Z,100682.17
2018-11-04T04:31:47.037Z,100679.52
2018-11-04T04:36:52.389Z,100667.84
2018-11-04T04:41:57.138Z,100661.47
2018-11-04T04:47:01.639Z,100657.48
2018-11-04T04:57:38.203Z,100652.69
2018-11-04T05:02:42.986Z,100650.57
2018-11-04T05:07:47.834Z,100633.03
2018-11-04T05:12:52.007Z,100628.77
2018-11-04T05:17:57.188Z,100624.78
2018-11-04T05:23:07.715Z,100632.75
2018-11-04T05:28:13.995Z,100624.78
2018-11-04T05:33:22.049Z,100631.97
2018-11-04T05:38:27.832Z,100624.79
2018-11-04T05:43:32.215Z,100618.97
2018-11-04T05:48:37.348Z,100630.91
2018-11-04T05:53:42.739Z,100629.31
2018-11-04T05:58:46.970Z,100629.58
2018-11-04T06:03:51.357Z,100630.91
2018-11-04T06:08:56.845Z,100632.47
2018-11-04T06:14:01.381Z,100638.88
2018-11-04T06:19:06.176Z,100637.80
2018-11-04T06:24:11.007Z,100648.42
2018-11-04T06:29:15.373Z,100650.02
2018-11-04T06:34:33.166Z,100638.06
2018-11-04T06:39:37.406Z,100652.16
2018-11-04T06:44:42.449Z,100647.09
2018-11-04T06:49:47.879Z,100641.77
2018-11-04T06:54:52.371Z,100635.67
2018-11-04T06:59:57.232Z,100636.99
2018-11-04T07:05:01.564Z,100638.59
2018-11-04T07:10:07.725Z,100626.09
2018-11-04T07:15:12.021Z,100627.13
2018-11-04T07:20:16.253Z,100629.78
2018-11-04T07:25:21.196Z,100625.01
2018-11-04T07:30:26.259Z,100634.58
2018-11-04T07:35:30.701Z,100646.53
2018-11-04T07:40:35.075Z,100633.77
2018-11-04T07:45:39.473Z,100637.75
2018-11-04T07:50:44.319Z,100636.70
2018-11-04T07:55:49.000Z,100641.46
2018-11-04T08:00:53.655Z,100635.36
2018-11-04T08:05:58.069Z,100635.63
2018-11-04T08:11:03.502Z,100627.11
2018-11-04T08:16:08.007Z,100624.98
2018-11-04T08:21:12.814Z,100623.66
2018-11-04T08:26:18.785Z,100619.39
2018-11-04T08:31:23.916Z,100623.37
2018-11-04T08:36:28.452Z,100618.60
2018-11-04T08:41:38.070Z,100609.81
2018-11-04T08:46:42.807Z,100598.11
2018-11-04T08:51:53.583Z,100593.57
2018-11-04T08:56:58.205Z,100593.05
2018-11-04T09:02:02.856Z,100588.77
2018-11-04T09:07:07.564Z,100588.23
2018-11-04T09:12:12.245Z,100581.06
2018-11-04T09:17:16.777Z,100580.23
2018-11-04T09:22:21.707Z,100569.85
2018-11-04T09:27:26.121Z,100566.89
2018-11-04T09:32:30.654Z,100569.55
2018-11-04T09:37:35.507Z,100568.47
2018-11-04T09:42:47.274Z,100558.59
2018-11-04T09:47:52.385Z,100560.20
2018-11-04T09:52:57.654Z,100564.17
2018-11-04T09:58:03.943Z,100553.78
2018-11-04T10:03:10.197Z,100552.73
2018-11-04T10:08:15.450Z,100551.14
2018-11-04T10:13:23.069Z,100532.25
2018-11-04T10:18:31.132Z,100527.75
2018-11-04T10:29:14.081Z,100512.58
2018-11-04T10:34:19.494Z,100505.91
2018-11-04T10:39:24.897Z,100491.80
2018-11-04T10:44:35.260Z,100480.59
2018-11-04T10:49:50.949Z,100477.65
2018-11-04T10:54:56.634Z,100482.93
2018-11-04T11:00:07.126Z,100490.06
2018-11-04T11:05:14.391Z,100481.20
2018-11-04T11:10:22.967Z,100466.27
2018-11-04T11:15:46.202Z,100469.14
2018-11-04T11:20:50.770Z,100467.50
2018-11-04T11:31:35.601Z,100443.34
2018-11-04T11:36:44.217Z,100433.22
2018-11-04T11:41:48.924Z,100431.40
2018-11-04T11:52:13.537Z,100415.64
2018-11-04T11:57:18.391Z,100408.70
2018-11-04T12:02:41.022Z,100393.80
2018-11-04T12:07:45.670Z,100390.33
2018-11-04T12:12:51.026Z,100390.33
2018-11-04T12:17:55.964Z,100384.17
2018-11-04T12:33:42.712Z,100359.59
2018-11-04T12:38:49.100Z,100356.41
2018-11-04T12:49:35.466Z,100352.32
2018-11-04T12:54:52.098Z,100357.64
2018-11-04T12:59:57.787Z,100354.17
2018-11-04T13:05:03.422Z,100354.98
2018-11-04T13:10:10.185Z,100336.31
2018-11-04T13:15:15.856Z,100337.06
2018-11-04T13:20:21.034Z,100328.01
2018-11-04T13:25:44.242Z,100326.42
2018-11-04T13:30:50.810Z,100318.98
2018-11-04T13:36:09.384Z,100315.52
2018-11-04T13:41:15.194Z,100318.17
2018-11-04T13:46:19.807Z,100312.84
2018-11-04T13:51:33.960Z,100309.11
2018-11-04T13:56:43.052Z,100306.45
2018-11-04T14:02:07.904Z,100294.73
2018-11-04T14:12:55.575Z,100290.19
2018-11-04T14:18:18.499Z,100284.08
2018-11-04T14:23:33.177Z,100286.23
2018-11-04T14:28:46.853Z,100282.79
2018-11-04T15:06:31.889Z,100262.72
2018-11-04T15:11:45.423Z,100256.09
2018-11-04T15:17:17.677Z,100264.37
2018-11-04T15:22:32.884Z,100252.95
2018-11-04T15:27:42.574Z,100255.13
2018-11-04T15:38:22.755Z,100235.91
2018-11-04T15:43:38.174Z,100230.32
2018-11-04T15:54:27.077Z,100227.59
2018-11-04T15:59:34.866Z,100229.55
2018-11-04T16:04:44.551Z,100226.66
2018-11-04T16:09:59.151Z,100223.97
2018-11-04T16:15:04.245Z,100221.59
2018-11-04T16:20:12.687Z,100226.14
2018-11-04T16:25:23.120Z,100226.73
2018-11-04T16:30:40.349Z,100225.59
2018-11-04T16:35:48.604Z,100237.60
2018-11-04T16:40:57.838Z,100237.60
2018-11-04T16:46:28.403Z,100234.39
2018-11-04T16:57:21.419Z,100226.63
2018-11-04T17:02:45.381Z,100222.08
2018-11-04T17:08:00.708Z,100221.52
2018-11-04T17:34:49.100Z,100199.75
2018-11-04T17:39:57.048Z,100190.36
2018-11-04T17:45:05.993Z,100182.19
2018-11-04T17:50:18.167Z,100185.11
2018-11-04T17:55:23.254Z,100174.72
2018-11-04T18:00:28.733Z,100186.77
2018-11-04T18:05:33.517Z,100178.82
2018-11-04T18:10:39.553Z,100182.33
2018-11-04T18:15:45.821Z,100172.17
2018-11-04T18:20:56.290Z,100170.36
2018-11-04T18:26:08.130Z,100169.77
2018-11-04T18:31:14.981Z,100176.75
2018-11-04T18:36:37.983Z,100166.06
2018-11-04T18:52:56.405Z,100173.64
2018-11-04T19:09:02.902Z,100158.53
2018-11-04T19:14:08.728Z,100158.27
2018-11-04T19:24:28.286Z,100143.14
2018-11-04T19:29:35.315Z,100142.63
2018-11-04T19:34:42.757Z,100137.46
2018-11-04T19:39:54.487Z,100142.05
2018-11-04T19:45:04.031Z,100138.42
2018-11-04T19:50:28.035Z,100149.36
2018-11-04T20:14:15.396Z,100118.80
2018-11-04T20:19:27.925Z,100115.95
2018-11-04T20:30:21.040Z,100127.73
2018-11-04T20:35:41.573Z,100115.52
2018-11-04T20:41:14.858Z,100107.50
2018-11-04T20:46:42.860Z,100095.04
2018-11-04T21:03:01.850Z,100093.23
2018-11-04T21:08:35.476Z,100089.53
2018-11-04T21:14:10.196Z,100089.57
2018-11-04T21:19:21.896Z,100081.37
2018-11-04T21:24:35.752Z,100085.98
2018-11-04T21:29:42.041Z,100086.31
2018-11-04T21:34:55.521Z,100084.69
2018-11-04T21:40:01.501Z,100062.58
2018-11-04T21:45:13.341Z,100058.80
2018-11-04T21:50:19.564Z,100072.32
2018-11-04T21:55:29.528Z,100062.98
2018-11-04T22:00:34.954Z,100069.59
2018-11-04T22:05:53.306Z,100058.14
2018-11-04T22:10:58.952Z,100071.14
2018-11-04T22:16:05.693Z,100069.96
2018-11-04T22:21:10.436Z,100071.25
2018-11-04T22:26:20.326Z,100079.27
2018-11-04T22:31:29.286Z,100061.23
2018-11-04T22:36:34.558Z,100061.50
2018-11-04T22:41:40.169Z,100052.44
2018-11-04T22:46:45.326Z,100046.83
2018-11-04T22:51:55.001Z,100041.72
2018-11-04T22:57:00.670Z,100046.53
2018-11-04T23:02:05.315Z,100050.48
2018-11-04T23:07:09.701Z,100047.23
2018-11-04T23:12:14.093Z,100031.05
2018-11-04T23:17:18.812Z,100016.89
2018-11-04T23:22:23.339Z,100015.56
2018-11-04T23:27:28.092Z,99998.31
2018-11-04T23:32:32.399Z,100002.05
2018-11-04T23:37:36.863Z,100002.09
2018-11-04T23:42:41.457Z,100004.75
2018-11-04T23:47:46.394Z,99998.98
2018-11-04T23:52:51.035Z,99988.05
2018-11-04T23:57:55.590Z,99977.97
