createdAt,value
2023-03-05T00:00:25.787Z,23.00
2023-03-05T00:01:15.374Z,23.00
2023-03-05T00:01:54.940Z,23.00
2023-03-05T00:02:37.192Z,23.00
2023-03-05T00:03:16.235Z,23.00
2023-03-05T00:03:56.578Z,31.00
2023-03-05T00:04:37.166Z,33.33
2023-03-05T00:06:14.945Z,30.67
2023-03-05T00:06:55.920Z,29.33
2023-03-05T00:07:36.220Z,28.00
2023-03-05T00:08:15.231Z,27.00
2023-03-05T00:08:53.836Z,27.00
2023-03-05T00:09:59.197Z,27.00
2023-03-05T00:10:38.913Z,26.00
2023-03-05T00:11:18.151Z,25.33
2023-03-05T00:13:32.677Z,25.67
2023-03-05T00:14:12.241Z,29.00
2023-03-05T00:14:52.195Z,28.33
2023-03-05T00:15:34.168Z,28.00
2023-03-05T00:16:12.961Z,27.00
2023-03-05T00:17:17.288Z,26.33
2023-03-05T00:18:38.175Z,23.33
2023-03-05T00:20:04.530Z,24.67
2023-03-05T00:20:44.193Z,30.67
2023-03-05T00:21:29.322Z,30.33
2023-03-05T00:22:17.230Z,33.33
2023-03-05T00:22:56.111Z,32.00
2023-03-05T00:23:47.957Z,32.00
2023-03-05T00:24:28.309Z,31.33
2023-03-05T00:25:07.630Z,31.00
2023-03-05T00:25:50.123Z,31.00
2023-03-05T00:26:29.364Z,30.00
2023-03-05T00:27:09.059Z,30.00
2023-03-05T00:27:48.064Z,30.00
2023-03-05T00:28:27.164Z,30.00
2023-03-05T00:29:21.871Z,30.33
2023-03-05T00:30:01.111Z,49.33
2023-03-05T00:30:41.988Z,42.67
2023-03-05T00:31:25.534Z,39.33
2023-03-05T00:33:06.833Z,29.67
2023-03-05T00:33:46.425Z,27.67
2023-03-05T00:35:03.248Z,26.00
2023-03-05T00:36:15.080Z,27.00
2023-03-05T00:36:53.862Z,28.00
2023-03-05T00:37:33.160Z,29.67
2023-03-05T00:38:14.850Z,34.33
2023-03-05T00:39:20.105Z,34.00
2023-03-05T00:41:29.114Z,29.00
2023-03-05T00:42:18.331Z,28.33
2023-03-05T00:43:56.042Z,28.00
2023-03-05T00:44:38.110Z,33.33
2023-03-05T00:45:19.779Z,41.33
2023-03-05T00:45:58.141Z,71.00
2023-03-05T00:46:40.602Z,52.67
2023-03-05T00:47:23.165Z,47.67
2023-03-05T00:48:05.353Z,45.67
2023-03-05T00:48:47.301Z,44.33
2023-03-05T00:49:35.972Z,42.00
2023-03-05T00:50:16.787Z,39.67
2023-03-05T00:50:59.217Z,38.33
2023-03-05T00:51:38.284Z,36.67
2023-03-05T00:52:21.336Z,34.00
2023-03-05T00:53:00.104Z,31.33
2023-03-05T00:53:39.131Z,31.00
2023-03-05T00:54:17.908Z,31.00
2023-03-05T00:54:57.365Z,30.00
2023-03-05T00:57:07.980Z,25.00
2023-03-05T00:57:48.334Z,22.67
2023-03-05T01:00:22.736Z,22.00
2023-03-05T01:01:12.080Z,22.00
2023-03-05T01:01:52.143Z,24.33
2023-03-05T01:02:33.728Z,24.67
2023-03-05T01:03:14.138Z,24.00
2023-03-05T01:03:53.256Z,24.00
2023-03-05T01:04:32.688Z,23.67
2023-03-05T01:06:10.856Z,23.00
2023-03-05T01:06:50.566Z,23.00
2023-03-05T01:09:05.130Z,23.00
2023-03-05T01:09:46.437Z,23.00
2023-03-05T01:10:27.020Z,24.00
2023-03-05T01:11:07.151Z,23.67
2023-03-05T01:11:54.798Z,23.00
2023-03-05T01:14:51.816Z,52.33
2023-03-05T01:15:40.781Z,77.33
2023-03-05T01:16:19.887Z,84.33
2023-03-05T01:17:01.033Z,84.67
2023-03-05T01:17:41.638Z,89.67
2023-03-05T01:18:22.470Z,93.00
2023-03-05T01:19:11.549Z,98.00
2023-03-05T01:19:50.643Z,98.33
2023-03-05T01:20:33.013Z,95.67
2023-03-05T01:21:11.792Z,99.33
2023-03-05T01:21:52.239Z,101.33
2023-03-05T01:22:34.736Z,102.67
2023-03-05T01:23:16.915Z,102.00
2023-03-05T01:23:58.933Z,89.67
2023-03-05T01:24:40.292Z,95.33
2023-03-05T01:25:21.051Z,97.33
2023-03-05T01:26:08.728Z,97.67
2023-03-05T01:26:48.335Z,109.33
2023-03-05T01:27:27.772Z,105.33
2023-03-05T01:28:07.020Z,98.33
2023-03-05T01:28:46.769Z,108.00
2023-03-05T01:29:27.266Z,97.33
2023-03-05T01:30:11.964Z,95.00
2023-03-05T01:30:51.102Z,99.00
2023-03-05T01:31:38.976Z,97.67
2023-03-05T01:33:13.517Z,104.33
2023-03-05T01:33:55.395Z,103.00
2023-03-05T01:35:24.931Z,100.67
2023-03-05T01:37:16.495Z,101.00
2023-03-05T01:38:22.044Z,100.00
2023-03-05T01:39:02.849Z,101.00
2023-03-05T01:39:44.778Z,101.00
2023-03-05T01:40:23.537Z,101.33
2023-03-05T01:41:03.777Z,101.67
2023-03-05T01:41:45.422Z,103.00
2023-03-05T01:42:35.677Z,102.00
2023-03-05T01:43:15.617Z,105.67
2023-03-05T01:44:35.418Z,103.67
2023-03-05T01:45:18.885Z,103.00
2023-03-05T01:46:13.863Z,104.33
2023-03-05T01:46:56.113Z,105.67
2023-03-05T01:47:41.211Z,104.33
2023-03-05T01:48:20.477Z,104.33
2023-03-05T01:49:21.173Z,104.00
2023-03-05T01:50:13.927Z,102.67
2023-03-05T01:50:55.842Z,101.67
2023-03-05T01:51:42.144Z,101.00
2023-03-05T01:52:27.630Z,101.00
2023-03-05T01:53:08.681Z,102.00
2023-03-05T01:53:48.305Z,102.00
2023-03-05T01:54:28.489Z,101.33
2023-03-05T01:55:20.070Z,101.00
2023-03-05T01:56:53.546Z,101.00
2023-03-05T01:57:52.372Z,97.00
2023-03-05T01:58:32.837Z,96.67
2023-03-05T02:00:01.336Z,103.00
2023-03-05T02:00:52.424Z,95.67
2023-03-05T02:02:52.118Z,93.00
2023-03-05T02:03:34.440Z,94.00
2023-03-05T02:04:24.137Z,95.33
2023-03-05T02:05:04.815Z,96.00
2023-03-05T02:05:51.614Z,97.00
2023-03-05T02:06:33.462Z,100.67
2023-03-05T02:07:15.839Z,99.00
2023-03-05T02:07:58.643Z,108.00
2023-03-05T02:08:38.140Z,117.67
2023-03-05T02:09:42.408Z,123.00
2023-03-05T02:12:22.413Z,105.67
2023-03-05T02:13:40.859Z,79.00
2023-03-05T02:14:24.497Z,82.00
2023-03-05T02:15:05.334Z,80.00
2023-03-05T02:16:36.067Z,84.67
2023-03-05T02:17:16.307Z,86.33
2023-03-05T02:18:03.689Z,87.00
2023-03-05T02:18:44.074Z,88.00
2023-03-05T02:19:23.943Z,88.33
2023-03-05T02:20:21.337Z,91.00
2023-03-05T02:21:09.989Z,120.00
2023-03-05T02:21:52.021Z,127.67
2023-03-05T02:22:43.575Z,127.33
2023-03-05T02:23:26.251Z,132.33
2023-03-05T02:24:06.325Z,130.67
2023-03-05T02:24:45.711Z,124.67
2023-03-05T02:25:35.098Z,122.00
2023-03-05T02:26:18.497Z,118.00
2023-03-05T02:27:06.684Z,112.67
2023-03-05T02:28:00.350Z,111.00
2023-03-05T02:28:49.722Z,116.67
2023-03-05T02:29:31.941Z,115.00
2023-03-05T02:30:13.284Z,112.67
2023-03-05T02:30:54.703Z,105.67
2023-03-05T02:31:34.957Z,103.00
2023-03-05T02:32:23.703Z,103.00
2023-03-05T02:33:05.885Z,103.00
2023-03-05T02:33:47.459Z,104.00
2023-03-05T02:35:05.138Z,105.00
2023-03-05T02:35:47.928Z,101.00
2023-03-05T02:36:51.325Z,82.33
2023-03-05T02:40:14.076Z,123.67
2023-03-05T02:40:54.966Z,129.00
2023-03-05T02:42:24.704Z,120.33
2023-03-05T02:43:05.188Z,131.00
2023-03-05T02:43:44.936Z,144.33
2023-03-05T02:44:24.959Z,145.00
2023-03-05T02:45:12.437Z,147.00
2023-03-05T02:45:56.486Z,148.67
2023-03-05T02:46:35.308Z,153.67
2023-03-05T02:47:22.649Z,141.00
2023-03-05T02:48:09.680Z,137.67
2023-03-05T02:48:50.198Z,138.00
2023-03-05T02:49:39.597Z,140.67
2023-03-05T02:50:28.851Z,144.67
2023-03-05T02:51:32.132Z,156.67
2023-03-05T02:52:11.453Z,163.33
2023-03-05T02:52:58.701Z,215.00
2023-03-05T02:53:38.802Z,196.33
2023-03-05T02:54:21.254Z,177.67
2023-03-05T02:55:01.193Z,168.67
2023-03-05T02:55:50.945Z,175.33
2023-03-05T02:56:32.859Z,173.67
2023-03-05T02:57:12.766Z,172.00
2023-03-05T02:57:59.673Z,185.67
2023-03-05T02:58:42.107Z,192.00
2023-03-05T02:59:29.709Z,212.67
2023-03-05T03:00:09.634Z,196.00
2023-03-05T03:00:48.722Z,184.67
2023-03-05T03:01:29.898Z,197.33
2023-03-05T03:02:18.588Z,189.33
2023-03-05T03:02:59.453Z,189.33
2023-03-05T03:04:26.773Z,146.00
2023-03-05T03:05:09.657Z,115.33
2023-03-05T03:06:02.698Z,103.67
2023-03-05T03:06:42.139Z,205.33
2023-03-05T03:07:21.855Z,291.33
2023-03-05T03:08:10.766Z,235.67
2023-03-05T03:08:59.778Z,231.67
2023-03-05T03:09:39.169Z,213.33
2023-03-05T03:10:19.970Z,202.00
2023-03-05T03:11:15.209Z,208.00
2023-03-05T03:11:54.985Z,239.00
2023-03-05T03:12:38.928Z,253.33
2023-03-05T03:13:18.908Z,227.67
2023-03-05T03:15:30.790Z,177.33
2023-03-05T03:16:14.201Z,180.00
2023-03-05T03:17:18.946Z,180.33
2023-03-05T03:18:00.979Z,177.00
2023-03-05T03:18:49.788Z,155.00
2023-03-05T03:19:32.009Z,146.33
2023-03-05T03:20:17.232Z,148.33
2023-03-05T03:20:56.740Z,165.00
2023-03-05T03:21:42.618Z,171.00
2023-03-05T03:22:24.768Z,174.33
2023-03-05T03:23:07.419Z,175.33
2023-03-05T03:23:46.989Z,198.00
2023-03-05T03:24:39.228Z,205.67
2023-03-05T03:25:21.403Z,204.00
2023-03-05T03:27:55.753Z,257.33
2023-03-05T03:28:35.329Z,249.67
2023-03-05T03:29:17.864Z,250.00
2023-03-05T03:30:37.083Z,244.00
2023-03-05T03:32:59.482Z,188.33
2023-03-05T03:34:19.583Z,199.00
2023-03-05T03:34:59.984Z,201.33
2023-03-05T03:35:41.895Z,217.33
2023-03-05T03:36:23.823Z,217.33
2023-03-05T03:37:03.838Z,212.67
2023-03-05T03:37:55.587Z,205.00
2023-03-05T03:38:34.798Z,192.00
2023-03-05T03:39:15.218Z,186.33
2023-03-05T03:39:56.534Z,182.33
2023-03-05T03:40:37.555Z,174.33
2023-03-05T03:43:16.905Z,160.33
2023-03-05T03:44:36.880Z,169.67
2023-03-05T03:45:16.384Z,174.00
2023-03-05T03:45:56.979Z,173.00
2023-03-05T03:47:57.707Z,196.00
2023-03-05T03:48:49.618Z,232.33
2023-03-05T03:49:29.752Z,263.00
2023-03-05T03:50:33.336Z,297.00
2023-03-05T03:51:12.431Z,294.00
2023-03-05T03:51:54.831Z,273.33
2023-03-05T03:53:14.376Z,240.67
2023-03-05T03:54:35.045Z,233.33
2023-03-05T03:57:10.661Z,235.00
2023-03-05T03:58:37.627Z,238.33
2023-03-05T03:59:26.809Z,214.00
2023-03-05T04:00:12.896Z,208.00
2023-03-05T04:00:54.814Z,193.67
2023-03-05T04:01:34.513Z,185.33
2023-03-05T04:02:15.148Z,196.67
2023-03-05T04:03:47.652Z,183.67
2023-03-05T04:04:36.636Z,189.67
2023-03-05T04:05:18.902Z,177.00
2023-03-05T04:05:57.932Z,173.67
2023-03-05T04:06:40.490Z,176.33
2023-03-05T04:07:22.754Z,170.00
2023-03-05T04:08:01.814Z,163.33
2023-03-05T04:08:53.795Z,175.33
2023-03-05T04:09:32.766Z,185.00
2023-03-05T04:10:12.628Z,212.67
2023-03-05T04:11:04.906Z,249.00
2023-03-05T04:12:08.228Z,263.67
2023-03-05T04:13:27.980Z,263.00
2023-03-05T04:14:10.043Z,247.67
2023-03-05T04:14:50.076Z,244.00
2023-03-05T04:15:38.960Z,238.33
2023-03-05T04:16:22.039Z,236.67
2023-03-05T04:17:01.371Z,236.00
2023-03-05T04:18:05.211Z,248.33
2023-03-05T04:19:32.600Z,242.00
2023-03-05T04:20:36.181Z,242.00
2023-03-05T04:22:56.893Z,240.67
2023-03-05T04:24:30.529Z,260.33
2023-03-05T04:25:10.935Z,265.00
2023-03-05T04:25:53.609Z,269.67
2023-03-05T04:26:34.236Z,272.00
2023-03-05T04:27:17.694Z,281.67
2023-03-05T04:29:09.734Z,266.67
2023-03-05T04:29:49.909Z,262.67
2023-03-05T04:30:44.026Z,270.00
2023-03-05T04:32:33.866Z,270.00
2023-03-05T04:33:14.199Z,272.00
2023-03-05T04:33:53.997Z,269.33
2023-03-05T04:34:44.732Z,266.00
2023-03-05T04:36:59.252Z,276.00
2023-03-05T04:37:45.705Z,285.00
2023-03-05T04:38:27.512Z,290.00
2023-03-05T04:39:15.664Z,284.00
2023-03-05T04:40:57.338Z,279.33
2023-03-05T04:42:17.703Z,307.67
2023-03-05T04:43:21.404Z,310.67
2023-03-05T04:44:53.723Z,320.67
2023-03-05T04:45:34.499Z,321.00
2023-03-05T04:46:14.155Z,320.00
2023-03-05T04:46:57.866Z,311.33
2023-03-05T04:49:55.701Z,264.67
2023-03-05T04:50:59.494Z,269.33
2023-03-05T04:51:38.547Z,272.33
2023-03-05T04:52:18.842Z,280.33
2023-03-05T04:53:01.626Z,290.33
2023-03-05T04:53:41.823Z,292.67
2023-03-05T04:54:22.686Z,284.00
2023-03-05T04:55:02.826Z,270.33
2023-03-05T04:55:54.993Z,279.33
2023-03-05T04:56:37.215Z,296.67
2023-03-05T04:57:17.261Z,316.00
2023-03-05T04:57:58.968Z,321.00
2023-03-05T04:59:41.526Z,332.33
2023-03-05T05:00:20.397Z,323.00
2023-03-05T05:01:05.675Z,320.33
2023-03-05T05:02:09.530Z,327.00
2023-03-05T05:03:26.900Z,338.67
2023-03-05T05:08:54.957Z,83.67
2023-03-05T05:09:43.305Z,90.33
2023-03-05T05:11:06.682Z,94.67
2023-03-05T05:11:53.409Z,97.67
2023-03-05T05:12:36.319Z,97.67
2023-03-05T05:13:16.454Z,103.00
2023-03-05T05:14:02.589Z,100.00
2023-03-05T05:15:07.418Z,102.00
2023-03-05T05:17:11.719Z,102.33
2023-03-05T05:18:54.351Z,100.00
2023-03-05T05:19:34.176Z,95.00
2023-03-05T05:20:18.968Z,98.67
2023-03-05T05:20:59.555Z,101.33
2023-03-05T05:21:38.691Z,99.00
2023-03-05T05:22:20.048Z,99.00
2023-03-05T05:23:07.396Z,102.67
2023-03-05T05:23:55.358Z,99.00
2023-03-05T05:24:34.499Z,97.33
2023-03-05T05:25:21.381Z,97.00
2023-03-05T05:26:02.263Z,102.00
2023-03-05T05:26:42.546Z,105.00
2023-03-05T05:27:45.876Z,104.00
2023-03-05T05:29:10.383Z,101.00
2023-03-05T05:29:53.133Z,102.67
2023-03-05T05:30:56.805Z,103.67
2023-03-05T05:32:27.718Z,101.00
2023-03-05T05:33:35.325Z,101.00
2023-03-05T05:34:22.485Z,100.00
2023-03-05T05:36:41.561Z,109.67
2023-03-05T05:37:21.386Z,105.00
2023-03-05T05:38:25.402Z,102.67
2023-03-05T05:41:12.559Z,102.00
2023-03-05T05:41:53.910Z,102.00
2023-03-05T05:42:34.688Z,102.00
2023-03-05T05:43:23.349Z,102.00
2023-03-05T05:44:11.796Z,102.33
2023-03-05T05:44:55.567Z,102.00
2023-03-05T05:45:45.325Z,103.33
2023-03-05T05:46:26.019Z,103.00
2023-03-05T05:47:16.463Z,103.00
2023-03-05T05:47:56.984Z,102.67
2023-03-05T05:49:18.250Z,101.00
2023-03-05T05:50:43.399Z,101.33
2023-03-05T05:51:46.930Z,102.67
2023-03-05T05:52:26.386Z,103.33
2023-03-05T05:53:06.545Z,103.67
2023-03-05T05:54:12.741Z,103.67
2023-03-05T05:56:20.571Z,115.00
2023-03-05T05:56:59.651Z,114.00
2023-03-05T05:57:39.284Z,114.00
2023-03-05T05:58:43.979Z,112.67
2023-03-05T06:00:45.175Z,117.67
2023-03-05T06:01:37.393Z,119.00
2023-03-05T06:02:42.161Z,137.00
2023-03-05T06:04:45.481Z,158.67
2023-03-05T06:06:28.106Z,130.00
2023-03-05T06:07:57.121Z,104.67
2023-03-05T06:08:42.586Z,101.67
2023-03-05T06:10:16.091Z,87.67
2023-03-05T06:12:14.892Z,85.33
2023-03-05T06:13:04.142Z,89.00
2023-03-05T06:14:47.245Z,88.00
2023-03-05T06:16:01.695Z,72.67
2023-03-05T06:17:31.052Z,78.67
2023-03-05T06:18:19.318Z,62.67
2023-03-05T06:19:07.232Z,66.67
2023-03-05T06:20:11.028Z,68.33
2023-03-05T06:21:16.648Z,59.67
2023-03-05T06:22:39.189Z,63.67
2023-03-05T06:23:28.581Z,60.67
2023-03-05T06:24:08.147Z,61.67
2023-03-05T06:24:50.756Z,63.33
2023-03-05T06:26:56.425Z,63.33
2023-03-05T06:27:37.046Z,65.67
2023-03-05T06:28:18.154Z,69.00
2023-03-05T06:29:07.414Z,70.00
2023-03-05T06:29:56.770Z,71.00
2023-03-05T06:31:58.655Z,66.33
2023-03-05T06:33:20.578Z,66.67
2023-03-05T06:34:45.443Z,84.67
2023-03-05T06:35:24.600Z,96.67
2023-03-05T06:36:18.354Z,99.00
2023-03-05T06:37:22.185Z,93.33
2023-03-05T06:38:44.662Z,94.00
2023-03-05T06:39:23.757Z,94.67
2023-03-05T06:40:15.602Z,92.67
2023-03-05T06:41:09.562Z,90.33
2023-03-05T06:42:27.583Z,96.67
2023-03-05T06:43:13.464Z,95.00
2023-03-05T06:43:53.301Z,107.67
2023-03-05T06:44:56.708Z,111.00
2023-03-05T06:47:15.808Z,88.67
2023-03-05T06:47:55.513Z,79.67
2023-03-05T06:48:37.780Z,80.33
2023-03-05T06:49:26.462Z,74.00
2023-03-05T06:50:15.438Z,70.67
2023-03-05T06:50:57.741Z,71.00
2023-03-05T06:51:39.775Z,71.33
2023-03-05T06:52:18.628Z,73.33
2023-03-05T06:53:00.633Z,76.67
2023-03-05T06:54:06.188Z,79.33
2023-03-05T06:55:26.752Z,90.00
2023-03-05T06:56:46.858Z,92.00
2023-03-05T06:59:17.844Z,68.67
2023-03-05T07:00:37.543Z,111.33
2023-03-05T07:01:21.442Z,125.67
2023-03-05T07:02:01.569Z,120.00
2023-03-05T07:02:53.529Z,130.00
2023-03-05T07:03:35.425Z,143.00
2023-03-05T07:04:14.244Z,157.33
2023-03-05T07:05:01.425Z,172.33
2023-03-05T07:05:41.940Z,187.00
2023-03-05T07:06:46.235Z,194.67
2023-03-05T07:08:46.151Z,178.67
2023-03-05T07:09:33.637Z,164.33
2023-03-05T07:10:13.920Z,163.00
2023-03-05T07:10:56.728Z,160.67
2023-03-05T07:11:37.101Z,167.00
2023-03-05T07:12:19.597Z,171.67
2023-03-05T07:13:11.447Z,174.67
2023-03-05T07:14:01.152Z,169.67
2023-03-05T07:14:53.178Z,188.33
2023-03-05T07:15:41.232Z,206.67
2023-03-05T07:17:01.765Z,215.00
2023-03-05T07:19:42.220Z,214.33
2023-03-05T07:20:46.386Z,217.33
2023-03-05T07:22:45.596Z,236.67
2023-03-05T07:23:24.666Z,215.67
2023-03-05T07:24:04.777Z,212.33
2023-03-05T07:24:46.747Z,211.33
2023-03-05T07:25:38.430Z,207.67
2023-03-05T07:26:18.624Z,187.00
2023-03-05T07:27:05.685Z,185.67
2023-03-05T07:27:48.795Z,187.00
2023-03-05T07:28:32.871Z,187.00
2023-03-05T07:29:12.667Z,187.33
2023-03-05T07:29:59.540Z,188.00
2023-03-05T07:31:09.450Z,187.67
2023-03-05T07:31:49.910Z,153.33
2023-03-05T07:34:15.538Z,167.67
2023-03-05T07:34:47.264Z,157.00
2023-03-05T07:35:26.267Z,143.00
2023-03-05T07:36:31.000Z,119.67
2023-03-05T07:38:18.281Z,125.33
2023-03-05T07:38:58.669Z,133.67
2023-03-05T07:40:29.415Z,146.33
2023-03-05T07:41:14.990Z,153.67
2023-03-05T07:42:32.849Z,168.33
2023-03-05T07:43:21.612Z,169.33
2023-03-05T07:44:10.490Z,168.33
2023-03-05T07:44:57.511Z,166.33
2023-03-05T07:45:43.986Z,161.33
2023-03-05T07:46:27.771Z,158.33
2023-03-05T07:47:07.725Z,158.00
2023-03-05T07:49:20.979Z,114.33
2023-03-05T07:50:08.871Z,115.00
2023-03-05T07:50:50.978Z,124.00
2023-03-05T07:51:33.311Z,132.67
2023-03-05T07:52:21.610Z,132.67
2023-03-05T07:53:48.654Z,134.00
2023-03-05T07:54:30.633Z,136.00
2023-03-05T07:55:11.003Z,137.00
2023-03-05T07:55:53.631Z,134.67
2023-03-05T07:56:35.648Z,126.67
2023-03-05T07:57:14.766Z,125.33
2023-03-05T07:57:54.700Z,124.33
2023-03-05T07:59:14.398Z,116.00
2023-03-05T08:00:41.509Z,112.67
2023-03-05T08:01:29.436Z,117.33
2023-03-05T08:02:34.263Z,120.67
2023-03-05T08:03:16.311Z,124.33
2023-03-05T08:03:55.885Z,127.33
2023-03-05T08:04:38.961Z,132.33
2023-03-05T08:05:18.187Z,134.00
2023-03-05T08:06:06.136Z,137.33
2023-03-05T08:06:50.061Z,139.00
2023-03-05T08:08:17.448Z,138.67
2023-03-05T08:09:04.472Z,115.67
2023-03-05T08:09:43.626Z,109.67
2023-03-05T08:10:25.874Z,113.67
2023-03-05T08:11:14.721Z,109.67
2023-03-05T08:11:53.611Z,101.00
2023-03-05T08:12:40.558Z,92.00
2023-03-05T08:13:19.887Z,81.00
2023-03-05T08:14:00.656Z,75.67
2023-03-05T08:14:49.456Z,83.33
2023-03-05T08:15:28.704Z,86.67
2023-03-05T08:16:21.685Z,75.33
2023-03-05T08:17:05.667Z,82.67
2023-03-05T08:17:48.183Z,89.00
2023-03-05T08:18:27.542Z,89.67
2023-03-05T08:19:14.417Z,88.00
2023-03-05T08:19:57.725Z,89.33
2023-03-05T08:20:37.751Z,91.33
2023-03-05T08:22:35.038Z,93.00
2023-03-05T08:23:38.841Z,94.00
2023-03-05T08:24:18.371Z,96.00
2023-03-05T08:24:59.015Z,92.67
2023-03-05T08:25:41.406Z,92.00
2023-03-05T08:26:24.095Z,93.00
2023-03-05T08:27:03.453Z,93.33
2023-03-05T08:27:46.933Z,93.33
2023-03-05T08:28:51.529Z,89.33
2023-03-05T08:30:27.570Z,65.33
2023-03-05T08:31:11.859Z,59.00
2023-03-05T08:31:51.811Z,50.67
2023-03-05T08:32:40.534Z,52.00
2023-03-05T08:33:44.700Z,52.67
2023-03-05T08:34:26.243Z,47.00
2023-03-05T08:35:09.284Z,47.33
2023-03-05T08:35:56.476Z,49.33
2023-03-05T08:36:59.788Z,49.67
2023-03-05T08:37:47.852Z,47.00
2023-03-05T08:39:07.248Z,45.33
2023-03-05T08:40:11.805Z,47.33
2023-03-05T08:41:37.687Z,53.00
2023-03-05T08:42:19.651Z,55.00
2023-03-05T08:43:01.715Z,57.67
2023-03-05T08:43:41.910Z,61.00
2023-03-05T08:44:23.795Z,65.00
2023-03-05T08:45:05.202Z,77.33
2023-03-05T08:46:23.971Z,80.00
2023-03-05T08:47:41.635Z,73.33
2023-03-05T08:48:20.978Z,72.33
2023-03-05T08:49:25.230Z,72.33
2023-03-05T08:51:12.967Z,72.33
2023-03-05T08:52:34.651Z,72.00
2023-03-05T08:54:33.872Z,69.00
2023-03-05T08:55:14.288Z,71.33
2023-03-05T08:55:58.363Z,81.33
2023-03-05T08:58:21.508Z,98.67
2023-03-05T08:59:41.698Z,119.33
2023-03-05T09:01:10.542Z,87.00
2023-03-05T09:01:52.614Z,53.00
2023-03-05T09:02:40.228Z,48.00
2023-03-05T09:03:22.856Z,53.00
2023-03-05T09:05:05.150Z,60.67
2023-03-05T09:06:34.620Z,56.67
2023-03-05T09:07:13.410Z,59.00
2023-03-05T09:08:17.679Z,61.00
2023-03-05T09:08:56.456Z,62.67
2023-03-05T09:09:37.635Z,67.00
2023-03-05T09:10:25.183Z,69.67
2023-03-05T09:11:07.334Z,68.67
2023-03-05T09:11:47.752Z,68.00
2023-03-05T09:13:07.859Z,69.33
2023-03-05T09:13:47.745Z,74.33
2023-03-05T09:14:29.360Z,74.00
2023-03-05T09:15:18.655Z,73.00
2023-03-05T09:16:07.128Z,71.33
2023-03-05T09:17:11.014Z,71.00
2023-03-05T09:19:15.321Z,61.67
2023-03-05T09:20:05.096Z,56.67
2023-03-05T09:20:52.778Z,55.33
2023-03-05T09:22:51.219Z,65.00
2023-03-05T09:23:35.507Z,66.33
2023-03-05T09:25:17.264Z,67.33
2023-03-05T09:26:35.771Z,73.00
2023-03-05T09:28:34.780Z,70.33
2023-03-05T09:29:14.362Z,67.67
2023-03-05T09:29:54.662Z,63.33
2023-03-05T09:32:57.481Z,60.67
2023-03-05T09:33:44.260Z,54.33
2023-03-05T09:34:24.080Z,53.33
2023-03-05T09:35:03.980Z,54.00
2023-03-05T09:35:43.822Z,54.33
2023-03-05T09:37:52.842Z,47.67
2023-03-05T09:39:13.205Z,41.00
2023-03-05T09:40:19.087Z,44.00
2023-03-05T09:42:12.735Z,64.33
2023-03-05T09:43:53.987Z,76.00
2023-03-05T09:45:02.529Z,73.00
2023-03-05T09:46:44.067Z,74.33
2023-03-05T09:47:24.753Z,77.00
2023-03-05T09:49:00.919Z,91.33
2023-03-05T09:49:52.449Z,89.67
2023-03-05T09:50:44.964Z,83.67
2023-03-05T09:51:33.338Z,69.33
2023-03-05T09:52:15.345Z,65.33
2023-03-05T09:53:01.774Z,62.33
2023-03-05T09:54:12.828Z,49.33
2023-03-05T09:54:57.949Z,40.33
2023-03-05T09:55:52.994Z,42.67
2023-03-05T09:56:37.912Z,47.00
2023-03-05T09:59:03.636Z,46.33
2023-03-05T09:59:59.909Z,39.67
2023-03-05T10:00:50.400Z,38.67
2023-03-05T10:01:39.816Z,41.00
2023-03-05T10:02:35.358Z,42.67
2023-03-05T10:04:38.392Z,41.00
2023-03-05T10:06:01.637Z,42.33
2023-03-05T10:06:57.903Z,46.67
2023-03-05T10:08:01.651Z,52.33
2023-03-05T10:08:52.184Z,60.00
2023-03-05T10:09:43.265Z,67.00
2023-03-05T10:10:36.995Z,70.00
2023-03-05T10:11:33.268Z,69.00
2023-03-05T10:12:50.937Z,67.67
2023-03-05T10:14:43.260Z,63.33
2023-03-05T10:15:22.494Z,60.00
2023-03-05T10:16:24.526Z,46.67
2023-03-05T10:17:06.431Z,36.00
2023-03-05T10:18:13.759Z,34.33
2023-03-05T10:19:32.364Z,30.33
2023-03-05T10:20:14.391Z,29.33
2023-03-05T10:21:22.439Z,29.33
2023-03-05T10:22:14.996Z,30.00
2023-03-05T10:23:58.297Z,33.67
2023-03-05T10:24:37.760Z,34.67
2023-03-05T10:25:19.676Z,35.00
2023-03-05T10:26:05.017Z,36.00
2023-03-05T10:27:00.133Z,36.00
2023-03-05T10:27:54.172Z,36.00
2023-03-05T10:28:55.067Z,36.00
2023-03-05T10:29:55.545Z,35.33
2023-03-05T10:30:34.550Z,34.67
2023-03-05T10:31:26.576Z,34.33
2023-03-05T10:32:35.140Z,35.00
2023-03-05T10:33:25.189Z,37.33
2023-03-05T10:34:23.958Z,41.00
2023-03-05T10:35:22.657Z,42.00
2023-03-05T10:36:26.041Z,42.00
2023-03-05T10:37:55.579Z,50.67
2023-03-05T10:39:18.984Z,62.00
2023-03-05T10:40:46.786Z,68.67
2023-03-05T10:41:37.382Z,74.00
2023-03-05T10:43:20.881Z,65.33
2023-03-05T10:44:37.936Z,51.67
2023-03-05T10:45:29.487Z,25.00
2023-03-05T10:46:16.449Z,31.67
2023-03-05T10:47:06.346Z,33.67
2023-03-05T10:49:57.037Z,23.67
2023-03-05T10:51:52.364Z,21.33
2023-03-05T10:52:34.596Z,25.33
2023-03-05T10:53:37.063Z,26.00
2023-03-05T10:54:54.131Z,26.00
2023-03-05T10:55:43.654Z,26.67
2023-03-05T10:56:29.091Z,27.67
2023-03-05T10:57:24.397Z,28.00
2023-03-05T10:58:04.678Z,29.67
2023-03-05T10:58:47.096Z,30.00
2023-03-05T10:59:26.783Z,27.00
2023-03-05T11:00:05.678Z,23.33
2023-03-05T11:01:06.135Z,22.00
2023-03-05T11:02:10.365Z,21.00
2023-03-05T11:04:00.292Z,22.00
2023-03-05T11:04:40.771Z,23.00
2023-03-05T11:06:52.767Z,24.00
2023-03-05T11:07:36.011Z,21.33
2023-03-05T11:08:29.012Z,19.33
2023-03-05T11:09:48.539Z,17.67
2023-03-05T11:10:29.128Z,19.00
2023-03-05T11:12:38.574Z,20.00
2023-03-05T11:13:27.293Z,21.33
2023-03-05T11:14:30.956Z,24.00
2023-03-05T11:15:34.627Z,24.00
2023-03-05T11:18:17.623Z,30.67
2023-03-05T11:19:33.226Z,45.00
2023-03-05T11:20:27.752Z,40.67
2023-03-05T11:21:19.927Z,42.33
2023-03-05T11:23:11.923Z,45.67
2023-03-05T11:23:52.817Z,43.33
2023-03-05T11:24:34.901Z,42.00
2023-03-05T11:25:26.248Z,40.67
2023-03-05T11:26:13.480Z,39.00
2023-03-05T11:27:23.366Z,38.67
2023-03-05T11:28:02.473Z,39.33
2023-03-05T11:30:37.278Z,50.67
2023-03-05T11:31:26.372Z,49.00
2023-03-05T11:32:25.639Z,50.00
2023-03-05T11:33:20.357Z,51.00
2023-03-05T11:35:34.835Z,51.67
2023-03-05T11:36:58.172Z,54.33
2023-03-05T11:37:39.186Z,85.67
2023-03-05T11:38:18.445Z,71.00
2023-03-05T11:39:23.778Z,69.33
2023-03-05T11:40:49.758Z,65.67
2023-03-05T11:41:42.578Z,65.00
2023-03-05T11:42:45.441Z,63.67
2023-03-05T11:43:55.481Z,63.67
2023-03-05T11:44:58.287Z,61.67
2023-03-05T11:45:46.260Z,59.33
2023-03-05T11:47:42.764Z,56.00
2023-03-05T11:48:36.233Z,55.33
2023-03-05T11:49:26.805Z,52.33
2023-03-05T11:51:42.304Z,46.00
2023-03-05T11:52:39.539Z,45.67
2023-03-05T11:54:55.930Z,37.67
2023-03-05T11:55:46.348Z,40.00
2023-03-05T11:56:29.511Z,41.00
2023-03-05T11:57:15.827Z,41.00
2023-03-05T12:00:41.969Z,50.67
2023-03-05T12:01:36.232Z,58.67
2023-03-05T12:03:11.735Z,55.00
2023-03-05T12:04:04.962Z,45.00
2023-03-05T12:04:51.924Z,59.33
2023-03-05T12:05:37.431Z,54.67
2023-03-05T12:06:38.659Z,44.33
2023-03-05T12:07:35.142Z,36.33
2023-03-05T12:08:25.703Z,37.00
2023-03-05T12:09:43.600Z,36.67
2023-03-05T12:11:48.200Z,40.67
2023-03-05T12:12:27.309Z,41.00
2023-03-05T12:13:34.140Z,41.67
2023-03-05T12:15:06.232Z,50.00
2023-03-05T12:15:58.330Z,50.00
2023-03-05T12:17:14.182Z,49.00
2023-03-05T12:18:18.619Z,46.00
2023-03-05T12:19:48.591Z,46.00
2023-03-05T12:20:44.487Z,45.00
2023-03-05T12:21:34.694Z,43.67
2023-03-05T12:22:24.011Z,42.33
2023-03-05T12:23:04.016Z,42.00
2023-03-05T12:23:55.707Z,42.33
2023-03-05T12:24:38.238Z,43.00
2023-03-05T12:25:47.219Z,43.00
2023-03-05T12:27:03.693Z,43.00
2023-03-05T12:27:51.689Z,42.67
2023-03-05T12:28:31.560Z,42.00
2023-03-05T12:29:28.652Z,42.00
2023-03-05T12:30:39.454Z,41.67
2023-03-05T12:31:38.095Z,38.67
2023-03-05T12:33:47.406Z,32.00
2023-03-05T12:34:26.448Z,32.67
2023-03-05T12:35:30.262Z,35.00
2023-03-05T12:36:35.640Z,42.67
2023-03-05T12:37:56.270Z,71.33
2023-03-05T12:38:44.348Z,62.67