createdAt,value
2019-05-13T00:00:15.419Z,102575.84
2019-05-13T00:02:44.182Z,102575.42
2019-05-13T00:05:14.679Z,102579.84
2019-05-13T00:07:44.068Z,102582.87
2019-05-13T00:10:14.748Z,102576.88
2019-05-13T00:12:44.532Z,102579.59
2019-05-13T00:15:14.217Z,102582.70
2019-05-13T00:17:44.566Z,102583.41
2019-05-13T00:20:14.092Z,102575.12
2019-05-13T00:22:44.759Z,102579.73
2019-05-13T00:25:14.618Z,102576.90
2019-05-13T00:27:44.479Z,102576.15
2019-05-13T00:30:14.460Z,102580.62
2019-05-13T00:32:44.524Z,102579.81
2019-05-13T00:35:14.348Z,102574.88
2019-05-13T00:37:44.337Z,102577.66
2019-05-13T00:40:14.437Z,102582.89
2019-05-13T00:42:44.152Z,102582.80
2019-05-13T00:45:14.584Z,102584.81
2019-05-13T00:47:43.979Z,102581.86
2019-05-13T00:50:14.245Z,102584.20
2019-05-13T00:52:44.801Z,102583.79
2019-05-13T00:55:14.841Z,102584.62
2019-05-13T00:57:44.106Z,102588.75
2019-05-13T01:00:14.074Z,102585.67
2019-05-13T01:02:44.582Z,102583.72
2019-05-13T01:05:14.604Z,102580.95
2019-05-13T01:07:44.299Z,102593.48
2019-05-13T01:10:13.890Z,102587.86
2019-05-13T01:12:43.999Z,102592.41
2019-05-13T01:15:14.252Z,102593.17
2019-05-13T01:17:44.731Z,102588.88
2019-05-13T01:20:14.583Z,102593.00
2019-05-13T01:22:44.339Z,102591.23
2019-05-13T01:25:14.428Z,102598.63
2019-05-13T01:27:44.223Z,102592.52
2019-05-13T01:30:14.101Z,102592.14
2019-05-13T01:32:44.882Z,102597.56
2019-05-13T01:35:14.791Z,102599.17
2019-05-13T01:37:46.056Z,102596.55
2019-05-13T01:40:15.077Z,102598.09
2019-05-13T01:42:44.405Z,102601.00
2019-05-13T01:45:13.905Z,102605.23
2019-05-13T01:47:44.003Z,102599.65
2019-05-13T01:50:14.309Z,102598.73
2019-05-13T01:52:44.590Z,102602.12
2019-05-13T01:55:14.693Z,102594.97
2019-05-13T01:57:44.326Z,102600.00
2019-05-13T02:00:14.198Z,102596.16
2019-05-13T02:02:44.555Z,102600.03
2019-05-13T02:05:14.221Z,102593.89
2019-05-13T02:07:54.468Z,102595.47
2019-05-13T02:10:15.695Z,102601.88
2019-05-13T02:12:44.875Z,102602.92
2019-05-13T02:15:14.763Z,102605.22
2019-05-13T02:17:44.667Z,102603.04
2019-05-13T02:20:15.051Z,102599.66
2019-05-13T02:22:44.752Z,102598.66
2019-05-13T02:25:14.168Z,102599.95
2019-05-13T02:27:44.019Z,102603.23
2019-05-13T02:30:16.123Z,102601.41
2019-05-13T02:32:44.135Z,102605.83
2019-05-13T02:35:13.973Z,102600.96
2019-05-13T02:37:43.807Z,102605.27
2019-05-13T02:40:13.895Z,102605.86
2019-05-13T02:42:43.793Z,102613.59
2019-05-13T02:45:12.891Z,102613.08
2019-05-13T02:47:44.335Z,102613.02
2019-05-13T02:50:13.325Z,102624.47
2019-05-13T02:52:44.292Z,102633.64
2019-05-13T02:55:13.004Z,102628.89
2019-05-13T02:57:43.651Z,102627.25
2019-05-13T03:00:13.470Z,102628.01
2019-05-13T03:02:43.713Z,102630.14
2019-05-13T03:05:14.060Z,102633.52
2019-05-13T03:07:43.370Z,102629.52
2019-05-13T03:10:13.535Z,102633.06
2019-05-13T03:12:43.193Z,102634.54
2019-05-13T03:15:13.554Z,102636.73
2019-05-13T03:18:03.458Z,102633.77
2019-05-13T03:20:33.302Z,102641.98
2019-05-13T03:23:03.224Z,102645.97
2019-05-13T03:25:33.294Z,102651.95
2019-05-13T03:28:03.475Z,102649.03
2019-05-13T03:30:35.330Z,102656.83
2019-05-13T03:33:10.062Z,102658.10
2019-05-13T03:35:36.697Z,102654.45
2019-05-13T03:38:03.888Z,102671.31
2019-05-13T03:40:34.060Z,102658.14
2019-05-13T03:43:03.190Z,102663.29
2019-05-13T03:45:34.066Z,102671.64
2019-05-13T03:48:04.103Z,102670.41
2019-05-13T03:50:34.576Z,102671.02
2019-05-13T03:53:03.659Z,102672.63
2019-05-13T03:55:33.113Z,102678.73
2019-05-13T03:58:02.979Z,102669.05
2019-05-13T04:00:32.504Z,102670.14
2019-05-13T04:03:03.284Z,102678.74
2019-05-13T04:05:33.378Z,102678.61
2019-05-13T04:08:03.344Z,102671.07
2019-05-13T04:10:33.456Z,102677.30
2019-05-13T04:13:03.854Z,102681.88
2019-05-13T04:15:33.099Z,102685.38
2019-05-13T04:18:02.918Z,102680.92
2019-05-13T04:20:33.283Z,102682.34
2019-05-13T04:23:03.105Z,102686.91
2019-05-13T04:25:32.393Z,102689.61
2019-05-13T04:28:03.336Z,102684.03
2019-05-13T04:30:32.983Z,102688.94
2019-05-13T04:33:02.945Z,102695.09
2019-05-13T04:35:33.298Z,102694.33
2019-05-13T04:38:04.258Z,102693.36
2019-05-13T04:40:33.375Z,102697.87
2019-05-13T04:43:03.038Z,102699.83
2019-05-13T04:45:33.188Z,102700.86
2019-05-13T04:48:03.368Z,102700.46
2019-05-13T04:50:33.150Z,102700.77
2019-05-13T04:53:03.169Z,102701.43
2019-05-13T04:55:33.415Z,102704.35
2019-05-13T04:58:03.447Z,102706.89
2019-05-13T05:01:10.432Z,102707.14
2019-05-13T05:03:46.595Z,102708.53
2019-05-13T05:06:32.870Z,102714.44
2019-05-13T05:09:29.252Z,102709.62
2019-05-13T05:12:17.269Z,102707.06
2019-05-13T05:15:12.119Z,102706.91
2019-05-13T05:17:52.368Z,102705.13
2019-05-13T05:20:46.172Z,102702.27
2019-05-13T05:23:42.219Z,102705.53
2019-05-13T05:26:43.728Z,102705.53
2019-05-13T05:29:35.509Z,102713.20
2019-05-13T05:32:27.122Z,102707.34
2019-05-13T05:35:44.188Z,102708.77
2019-05-13T05:38:32.371Z,102711.62
2019-05-13T05:41:03.288Z,102719.01
2019-05-13T05:43:33.682Z,102715.50
2019-05-13T05:46:03.951Z,102715.45
2019-05-13T05:48:34.708Z,102712.01
2019-05-13T05:51:05.349Z,102709.45
2019-05-13T05:53:35.719Z,102708.66
2019-05-13T05:56:04.745Z,102711.98
2019-05-13T05:58:34.796Z,102708.16
2019-05-13T06:01:04.509Z,102712.84
2019-05-13T06:03:35.567Z,102710.90
2019-05-13T06:06:04.603Z,102713.02
2019-05-13T06:08:33.340Z,102719.08
2019-05-13T06:11:02.993Z,102708.63
2019-05-13T06:13:31.970Z,102704.03
2019-05-13T06:16:01.807Z,102702.47
2019-05-13T06:18:32.496Z,102701.14
2019-05-13T06:21:01.809Z,102694.61
2019-05-13T06:23:31.360Z,102701.88
2019-05-13T06:26:01.842Z,102702.59
2019-05-13T06:28:32.281Z,102704.13
2019-05-13T06:31:02.481Z,102701.52
2019-05-13T06:33:31.746Z,102699.81
2019-05-13T06:36:01.229Z,102698.81
2019-05-13T06:38:31.616Z,102695.45
2019-05-13T06:41:06.756Z,102695.61
2019-05-13T06:43:31.554Z,102692.66
2019-05-13T06:46:01.864Z,102695.45
2019-05-13T06:48:32.329Z,102691.40
2019-05-13T06:51:02.502Z,102691.03
2019-05-13T06:53:32.222Z,102696.03
2019-05-13T06:56:01.633Z,102698.16
2019-05-13T06:58:32.476Z,102693.33
2019-05-13T07:01:03.855Z,102685.39
2019-05-13T07:03:32.250Z,102688.97
2019-05-13T07:06:01.831Z,102691.02
2019-05-13T07:08:31.388Z,102690.04
2019-05-13T07:11:16.652Z,102690.01
2019-05-13T07:13:32.296Z,102687.37
2019-05-13T07:16:01.432Z,102689.17
2019-05-13T07:18:32.191Z,102690.63
2019-05-13T07:21:02.197Z,102695.98
2019-05-13T07:23:31.800Z,102686.01
2019-05-13T07:26:01.780Z,102686.95
2019-05-13T07:28:32.263Z,102685.51
2019-05-13T07:31:02.167Z,102691.66
2019-05-13T07:33:32.065Z,102685.19
2019-05-13T07:36:03.241Z,102690.50
2019-05-13T07:38:32.717Z,102680.20
2019-05-13T07:41:03.689Z,102681.71
2019-05-13T07:43:32.539Z,102683.48
2019-05-13T07:46:02.149Z,102678.42
2019-05-13T07:48:31.812Z,102676.64
2019-05-13T07:51:04.280Z,102677.32
2019-05-13T07:53:32.261Z,102683.98
2019-05-13T07:56:01.939Z,102685.47
2019-05-13T07:58:36.570Z,102686.00
2019-05-13T08:01:02.438Z,102678.13
2019-05-13T08:03:31.797Z,102679.70
2019-05-13T08:06:02.024Z,102676.58
2019-05-13T08:08:32.390Z,102676.02
2019-05-13T08:11:01.330Z,102677.92
2019-05-13T08:13:31.459Z,102673.95
2019-05-13T08:16:01.982Z,102671.81
2019-05-13T08:18:31.916Z,102677.12
2019-05-13T08:21:02.112Z,102676.05
2019-05-13T08:23:32.323Z,102671.78
2019-05-13T08:26:02.166Z,102670.05
2019-05-13T08:28:32.253Z,102675.09
2019-05-13T08:31:02.073Z,102674.22
2019-05-13T08:33:32.082Z,102665.81
2019-05-13T08:36:01.592Z,102661.84
2019-05-13T08:38:31.887Z,102665.98
2019-05-13T08:41:01.990Z,102659.48
2019-05-13T08:43:31.664Z,102659.73
2019-05-13T08:46:01.966Z,102653.36
2019-05-13T08:48:32.412Z,102664.64
2019-05-13T08:51:03.015Z,102659.52
2019-05-13T08:53:31.851Z,102655.84
2019-05-13T08:56:01.714Z,102658.16
2019-05-13T08:58:32.062Z,102658.98
2019-05-13T09:01:02.175Z,102658.53
2019-05-13T09:03:32.635Z,102658.20
2019-05-13T09:06:02.737Z,102659.05
2019-05-13T09:08:32.023Z,102654.75
2019-05-13T09:11:01.606Z,102660.94
2019-05-13T09:13:32.750Z,102658.38
2019-05-13T09:16:02.480Z,102641.84
2019-05-13T09:18:32.355Z,102643.30
2019-05-13T09:21:02.525Z,102648.03
2019-05-13T09:23:31.581Z,102645.80
2019-05-13T09:26:02.594Z,102639.38
2019-05-13T09:28:32.493Z,102643.74
2019-05-13T09:31:01.993Z,102644.48
2019-05-13T09:33:32.621Z,102640.34
2019-05-13T09:36:02.314Z,102641.73
2019-05-13T09:38:32.537Z,102640.98
2019-05-13T09:41:01.974Z,102646.70
2019-05-13T09:43:31.615Z,102640.97
2019-05-13T09:46:01.674Z,102652.64
2019-05-13T09:48:31.938Z,102644.79
2019-05-13T09:51:02.476Z,102633.06
2019-05-13T09:53:32.524Z,102637.60
2019-05-13T09:56:02.405Z,102634.80
2019-05-13T09:58:33.084Z,102639.00
2019-05-13T10:01:01.721Z,102634.37
2019-05-13T10:03:33.053Z,102639.25
2019-05-13T10:06:02.366Z,102632.83
2019-05-13T10:08:32.600Z,102634.38
2019-05-13T10:11:01.847Z,102626.17
2019-05-13T10:13:31.661Z,102629.36
2019-05-13T10:16:00.841Z,102628.45
2019-05-13T10:18:32.237Z,102626.09
2019-05-13T10:21:00.785Z,102628.88
2019-05-13T10:23:32.968Z,102626.60
2019-05-13T10:26:03.651Z,102632.16
2019-05-13T10:28:33.406Z,102624.89
2019-05-13T10:31:02.674Z,102617.69
2019-05-13T10:33:32.205Z,102615.43
2019-05-13T10:36:03.291Z,102619.66
2019-05-13T10:38:32.848Z,102621.27
2019-05-13T10:41:03.339Z,102624.60
2019-05-13T10:43:32.530Z,102619.72
2019-05-13T10:46:02.562Z,102624.90
2019-05-13T10:48:31.765Z,102618.22
2019-05-13T10:51:02.219Z,102605.16
2019-05-13T10:53:31.990Z,102605.12
2019-05-13T10:56:03.124Z,102595.99
2019-05-13T10:58:31.499Z,102606.77
2019-05-13T11:01:02.820Z,102607.41
2019-05-13T11:03:32.924Z,102610.08
2019-05-13T11:06:01.334Z,102618.96
2019-05-13T11:08:32.549Z,102604.97
2019-05-13T11:11:02.179Z,102595.95
2019-05-13T11:13:49.490Z,102585.45
2019-05-13T11:16:02.367Z,102586.30
2019-05-13T11:18:31.313Z,102592.75
2019-05-13T11:21:02.030Z,102582.78
2019-05-13T11:23:32.162Z,102575.97
2019-05-13T11:26:03.023Z,102578.03
2019-05-13T11:28:32.082Z,102579.56
2019-05-13T11:31:03.354Z,102575.00
2019-05-13T11:33:31.954Z,102569.05
2019-05-13T11:36:03.227Z,102553.24
2019-05-13T11:38:32.711Z,102553.24
2019-05-13T11:41:02.541Z,102564.54
2019-05-13T11:43:33.098Z,102566.56
2019-05-13T11:46:02.569Z,102552.06
2019-05-13T11:48:32.525Z,102550.66
2019-05-13T11:51:03.813Z,102542.66
2019-05-13T11:53:36.392Z,102542.66
2019-05-13T11:56:03.614Z,102541.35
2019-05-13T11:58:32.718Z,102541.89
2019-05-13T12:01:02.580Z,102534.86
2019-05-13T12:03:32.563Z,102534.94
2019-05-13T12:06:02.404Z,102531.47
2019-05-13T12:08:33.775Z,102540.30
2019-05-13T12:22:04.816Z,102527.30
2019-05-13T12:24:33.482Z,102519.72
2019-05-13T12:27:03.524Z,102518.55
2019-05-13T12:29:32.661Z,102524.44
2019-05-13T12:32:03.326Z,102522.42
2019-05-13T12:34:39.763Z,102512.02
2019-05-13T12:37:04.373Z,102506.70
2019-05-13T12:39:32.618Z,102498.62
2019-05-13T12:42:03.343Z,102499.23
2019-05-13T12:44:32.303Z,102507.64
2019-05-13T12:47:03.390Z,102519.20
2019-05-13T12:49:35.555Z,102513.39
2019-05-13T12:52:04.557Z,102503.86
2019-05-13T12:54:32.584Z,102493.63
2019-05-13T12:57:03.597Z,102490.56
2019-05-13T12:59:32.155Z,102482.22
2019-05-13T13:02:03.236Z,102473.91
2019-05-13T13:04:33.518Z,102484.95
2019-05-13T13:07:01.724Z,102480.91
2019-05-13T13:09:33.428Z,102481.45
2019-05-13T13:12:00.778Z,102468.17
2019-05-13T13:14:38.225Z,102466.11
2019-05-13T13:17:04.047Z,102461.94
2019-05-13T13:19:33.990Z,102461.74
2019-05-13T13:22:04.764Z,102467.73
2019-05-13T13:24:31.904Z,102471.02
2019-05-13T13:27:00.733Z,102477.86
2019-05-13T13:29:29.422Z,102467.66
2019-05-13T13:31:58.093Z,102464.97
2019-05-13T13:34:26.781Z,102465.22
2019-05-13T13:36:55.460Z,102456.53
2019-05-13T13:39:25.232Z,102458.75
2019-05-13T13:41:54.506Z,102464.92
2019-05-13T13:44:25.159Z,102454.95
2019-05-13T13:46:55.033Z,102457.06
2019-05-13T13:49:23.949Z,102450.87
2019-05-13T13:51:52.717Z,102462.19
2019-05-13T13:54:22.455Z,102446.28
2019-05-13T13:56:56.065Z,102452.16
2019-05-13T13:59:24.776Z,102451.45
2019-05-13T14:01:54.933Z,102450.53
2019-05-13T14:04:22.883Z,102435.70
2019-05-13T14:09:22.486Z,102430.48
2019-05-13T14:11:51.618Z,102442.17
2019-05-13T14:14:21.569Z,102441.73
2019-05-13T14:16:51.866Z,102430.77
2019-05-13T14:19:21.827Z,102436.67
2019-05-13T14:21:52.488Z,102433.42
2019-05-13T14:24:21.750Z,102435.25
2019-05-13T14:26:52.437Z,102422.45
2019-05-13T14:29:25.682Z,102419.27
2019-05-13T14:31:52.118Z,102404.66
2019-05-13T14:34:20.924Z,102402.13
2019-05-13T14:36:51.613Z,102405.72
2019-05-13T14:39:22.078Z,102409.82
2019-05-13T14:41:51.686Z,102402.65
2019-05-13T14:44:21.895Z,102398.58
2019-05-13T14:46:52.403Z,102403.37
2019-05-13T14:49:22.450Z,102402.20
2019-05-13T14:51:53.065Z,102397.42
2019-05-13T14:54:22.427Z,102398.44
2019-05-13T14:56:52.019Z,102390.98
2019-05-13T14:59:22.086Z,102385.20
2019-05-13T15:01:51.834Z,102391.45
2019-05-13T15:04:22.220Z,102386.14
2019-05-13T15:06:51.147Z,102388.50
2019-05-13T15:09:20.155Z,102391.62
2019-05-13T15:11:52.698Z,102389.35
2019-05-13T15:14:21.998Z,102395.42
2019-05-13T15:17:02.446Z,102393.15
2019-05-13T15:19:22.303Z,102393.97
2019-05-13T15:21:52.087Z,102386.30
2019-05-13T15:24:21.362Z,102391.12
2019-05-13T15:26:51.767Z,102396.79
2019-05-13T15:29:22.363Z,102390.91
2019-05-13T15:31:51.528Z,102387.03
2019-05-13T15:34:21.044Z,102387.03
2019-05-13T15:36:50.928Z,102385.52
2019-05-13T15:39:20.186Z,102386.63
2019-05-13T15:41:48.859Z,102390.34
2019-05-13T15:44:17.516Z,102388.56
2019-05-13T15:46:46.338Z,102387.16
2019-05-13T15:49:15.068Z,102383.00
2019-05-13T15:51:43.745Z,102369.33
2019-05-13T15:54:15.708Z,102382.04
2019-05-13T15:56:43.108Z,102376.33
2019-05-13T15:59:12.582Z,102377.93
2019-05-13T16:01:41.591Z,102390.34
2019-05-13T16:04:12.803Z,102390.34
2019-05-13T16:06:41.833Z,102384.80
2019-05-13T16:09:11.648Z,102383.44
2019-05-13T16:11:41.457Z,102383.14
2019-05-13T16:14:11.621Z,102376.90
2019-05-13T16:16:41.682Z,102377.12
2019-05-13T16:19:13.081Z,102378.94
2019-05-13T16:21:41.862Z,102384.59
2019-05-13T16:24:11.909Z,102375.77
2019-05-13T16:26:42.696Z,102378.27
2019-05-13T16:29:12.476Z,102380.91
2019-05-13T16:31:41.819Z,102383.84
2019-05-13T16:34:11.160Z,102386.81
2019-05-13T16:36:42.850Z,102387.23
2019-05-13T16:39:12.376Z,102379.39
2019-05-13T16:41:42.700Z,102381.55
2019-05-13T16:44:12.084Z,102391.58
2019-05-13T16:46:42.448Z,102390.72
2019-05-13T16:49:12.254Z,102379.98
2019-05-13T16:51:42.557Z,102380.66
2019-05-13T16:54:11.603Z,102374.02
2019-05-13T16:56:42.053Z,102371.11
2019-05-13T16:59:10.687Z,102373.02
2019-05-13T17:01:41.818Z,102374.41
2019-05-13T17:04:09.739Z,102378.33
2019-05-13T17:06:38.447Z,102374.61
2019-05-13T17:09:07.106Z,102374.14
2019-05-13T17:11:35.780Z,102372.89
2019-05-13T17:14:05.885Z,102372.30
2019-05-13T17:16:34.984Z,102379.36
2019-05-13T17:19:03.672Z,102376.30
2019-05-13T17:21:32.368Z,102371.78
2019-05-13T17:24:01.596Z,102369.67
2019-05-13T17:26:32.529Z,102378.39
2019-05-13T17:29:01.439Z,102376.30
2019-05-13T17:31:32.410Z,102369.44
2019-05-13T17:34:01.540Z,102377.55
2019-05-13T17:36:32.490Z,102370.41
2019-05-13T17:39:01.879Z,102375.56
2019-05-13T17:41:32.145Z,102370.11
2019-05-13T17:44:02.402Z,102371.50
2019-05-13T17:46:32.583Z,102373.20
2019-05-13T17:49:01.474Z,102377.25
2019-05-13T17:51:30.155Z,102387.22
2019-05-13T17:54:01.258Z,102377.02
2019-05-13T17:56:29.212Z,102375.78
2019-05-13T17:58:57.864Z,102373.03
2019-05-13T18:01:26.564Z,102370.27
2019-05-13T18:03:55.292Z,102369.04
2019-05-13T18:06:23.946Z,102369.35
2019-05-13T18:08:52.627Z,102369.09
2019-05-13T18:11:21.957Z,102370.44
2019-05-13T18:13:51.858Z,102374.66
2019-05-13T18:16:21.797Z,102366.27
2019-05-13T18:18:52.117Z,102372.66
2019-05-13T18:21:21.286Z,102374.61
2019-05-13T18:23:52.135Z,102373.27
2019-05-13T18:26:21.602Z,102363.98
2019-05-13T18:28:51.504Z,102371.54
2019-05-13T18:31:20.336Z,102372.78
2019-05-13T18:33:50.963Z,102376.46
2019-05-13T18:36:19.406Z,102384.21
2019-05-13T18:38:48.090Z,102384.92
2019-05-13T18:41:16.753Z,102378.67
2019-05-13T18:43:45.407Z,102384.48
2019-05-13T18:46:14.079Z,102384.77
2019-05-13T18:48:57.829Z,102386.14
2019-05-13T18:51:13.250Z,102389.97
2019-05-13T18:53:41.912Z,102388.96
2019-05-13T18:56:12.426Z,102388.87
2019-05-13T18:58:41.324Z,102394.13
2019-05-13T19:01:11.243Z,102397.51
2019-05-13T19:03:41.471Z,102404.05
2019-05-13T19:06:11.695Z,102404.57
2019-05-13T19:08:41.398Z,102403.73
2019-05-13T19:11:11.815Z,102412.72
2019-05-13T19:13:41.644Z,102410.06
2019-05-13T19:16:11.861Z,102413.03
2019-05-13T19:18:42.241Z,102416.37
2019-05-13T19:21:11.178Z,102417.19
2019-05-13T19:23:41.841Z,102412.55
2019-05-13T19:26:11.271Z,102414.86
2019-05-13T19:28:40.079Z,102415.86
2019-05-13T19:31:08.749Z,102432.73
2019-05-13T19:33:37.420Z,102430.41
2019-05-13T19:36:06.088Z,102429.77
2019-05-13T19:38:34.773Z,102426.63
2019-05-13T19:41:03.519Z,102422.97
2019-05-13T19:43:32.157Z,102423.97
2019-05-13T19:46:01.701Z,102419.98
2019-05-13T19:48:32.585Z,102431.38
2019-05-13T19:51:01.585Z,102428.36
2019-05-13T19:53:31.892Z,102431.40
2019-05-13T19:56:01.416Z,102430.41
2019-05-13T19:58:32.377Z,102430.75
2019-05-13T20:01:00.754Z,102431.70
2019-05-13T20:03:31.806Z,102430.44
2019-05-13T20:06:01.940Z,102439.28
2019-05-13T20:08:32.062Z,102436.13
2019-05-13T20:11:02.071Z,102436.58
2019-05-13T20:13:31.090Z,102442.58
2019-05-13T20:16:01.394Z,102439.72
2019-05-13T20:18:32.029Z,102439.26
2019-05-13T20:21:01.226Z,102432.67
2019-05-13T20:23:32.066Z,102431.96
2019-05-13T20:26:00.548Z,102429.50
2019-05-13T20:28:31.480Z,102427.69
2019-05-13T20:31:01.663Z,102425.12
2019-05-13T20:33:32.009Z,102426.29
2019-05-13T20:36:01.558Z,102430.98
2019-05-13T20:38:31.729Z,102429.73
2019-05-13T20:41:01.301Z,102428.86
2019-05-13T20:43:32.515Z,102435.48
2019-05-13T20:46:02.079Z,102434.06
2019-05-13T20:48:32.072Z,102437.84
2019-05-13T20:51:02.591Z,102428.52
2019-05-13T20:53:31.281Z,102433.84
2019-05-13T20:56:01.728Z,102436.39
2019-05-13T20:58:31.907Z,102439.14
2019-05-13T21:01:02.255Z,102440.86
2019-05-13T21:03:31.696Z,102439.31
2019-05-13T21:06:00.554Z,102434.18
2019-05-13T21:08:31.940Z,102442.95
2019-05-13T21:11:02.085Z,102440.07
2019-05-13T21:13:31.868Z,102453.47
2019-05-13T21:16:02.347Z,102453.66
2019-05-13T21:18:31.582Z,102449.66
2019-05-13T21:21:00.549Z,102450.63
2019-05-13T21:23:31.299Z,102449.94
2019-05-13T21:26:01.654Z,102455.37
2019-05-13T21:28:30.475Z,102457.11
2019-05-13T21:30:59.146Z,102458.58
2019-05-13T21:33:27.793Z,102454.69
2019-05-13T21:35:56.484Z,102454.41
2019-05-13T21:38:25.154Z,102461.64
2019-05-13T21:40:53.801Z,102466.22
2019-05-13T21:43:22.477Z,102462.20
2019-05-13T21:45:52.323Z,102459.88
2019-05-13T21:48:21.835Z,102455.26
2019-05-13T21:50:51.562Z,102455.70
2019-05-13T21:53:24.188Z,102458.66
2019-05-13T21:55:52.043Z,102464.50
2019-05-13T21:58:22.266Z,102457.83
2019-05-13T22:00:52.211Z,102460.33
2019-05-13T22:03:20.916Z,102454.78
2019-05-13T22:05:51.488Z,102447.10
2019-05-13T22:08:21.637Z,102459.38
2019-05-13T22:10:52.500Z,102454.83
2019-05-13T22:13:20.897Z,102452.56
2019-05-13T22:15:49.555Z,102457.34
2019-05-13T22:18:18.258Z,102459.45
2019-05-13T22:20:50.608Z,102468.20
2019-05-13T22:23:17.322Z,102463.59
2019-05-13T22:25:46.001Z,102461.10
2019-05-13T22:28:14.660Z,102464.13
2019-05-13T22:30:43.320Z,102451.80
2019-05-13T22:33:12.396Z,102452.56
2019-05-13T22:35:41.747Z,102454.45
2019-05-13T22:38:12.310Z,102451.52
2019-05-13T22:40:41.966Z,102447.70
2019-05-13T22:43:12.183Z,102449.39
2019-05-13T22:45:41.842Z,102440.48
2019-05-13T22:48:14.632Z,102433.30
2019-05-13T22:50:42.143Z,102424.05
2019-05-13T22:53:12.014Z,102421.77
2019-05-13T22:55:41.845Z,102421.62
2019-05-13T22:58:10.767Z,102424.44
2019-05-13T23:00:39.429Z,102422.98
2019-05-13T23:03:08.095Z,102425.99
2019-05-13T23:05:36.796Z,102431.55
2019-05-13T23:08:05.523Z,102426.06
2019-05-13T23:10:34.181Z,102423.44
2019-05-13T23:13:02.881Z,102422.77
2019-05-13T23:15:31.614Z,102423.30
2019-05-13T23:18:01.219Z,102420.33
2019-05-13T23:20:31.801Z,102411.39
2019-05-13T23:23:01.287Z,102404.22
2019-05-13T23:25:32.079Z,102409.06
2019-05-13T23:28:00.520Z,102403.13
2019-05-13T23:30:31.105Z,102412.96
2019-05-13T23:33:02.071Z,102405.19
2019-05-13T23:35:32.097Z,102411.41
2019-05-13T23:38:01.590Z,102409.00
2019-05-13T23:40:31.590Z,102406.56
2019-05-13T23:43:02.103Z,102400.94
2019-05-13T23:45:31.275Z,102407.08
2019-05-13T23:48:01.610Z,102413.47
2019-05-13T23:50:32.151Z,102418.92
2019-05-13T23:53:00.915Z,102410.39
2019-05-13T23:55:31.948Z,102415.25
2019-05-13T23:58:01.735Z,102413.94
