createdAt,value
2023-01-08T20:14:22.865Z,13.85
2023-01-08T20:17:08.727Z,15.02
2023-01-08T20:19:54.441Z,19.58
2023-01-08T20:22:39.879Z,17.45
2023-01-08T20:25:25.706Z,19.90
2023-01-08T20:28:11.115Z,17.25
2023-01-08T20:30:56.470Z,18.77
2023-01-08T20:33:42.425Z,19.63
2023-01-08T20:36:31.310Z,17.77
2023-01-08T20:39:18.268Z,20.92
2023-01-08T20:42:05.125Z,20.35
2023-01-08T20:44:50.561Z,22.30
2023-01-08T20:47:36.105Z,20.17
2023-01-08T20:50:21.423Z,17.58
2023-01-08T20:53:06.710Z,18.75
2023-01-08T20:55:52.220Z,20.02
2023-01-08T20:58:39.842Z,19.77
2023-01-08T21:01:28.235Z,23.80
2023-01-08T21:04:13.615Z,19.33
2023-01-08T21:06:59.150Z,19.92
2023-01-08T21:09:44.374Z,18.92
2023-01-08T21:12:29.455Z,19.23
2023-01-08T21:15:14.691Z,22.52
2023-01-08T21:17:59.876Z,21.35
2023-01-08T21:20:45.265Z,24.23
2023-01-08T21:23:33.039Z,22.50
2023-01-08T21:26:18.403Z,21.30
2023-01-08T21:29:06.393Z,22.40
2023-01-08T21:31:52.086Z,21.33
2023-01-08T21:34:37.434Z,20.38
2023-01-08T21:37:22.684Z,22.40
2023-01-08T21:40:08.700Z,20.75
2023-01-08T21:43:12.247Z,20.27
2023-01-08T21:46:01.093Z,21.60
2023-01-08T21:48:51.500Z,19.67
2023-01-08T21:51:55.336Z,21.02
2023-01-08T21:54:40.682Z,19.55
2023-01-08T21:57:27.860Z,18.77
2023-01-08T22:00:14.615Z,17.55
2023-01-08T22:03:00.288Z,19.40
2023-01-08T22:05:46.051Z,19.65
2023-01-08T22:08:32.453Z,16.65
2023-01-08T22:11:18.330Z,18.75
2023-01-08T22:14:03.605Z,18.65
2023-01-08T22:16:48.855Z,18.42
2023-01-08T22:19:37.112Z,15.52
2023-01-08T22:22:22.631Z,15.63
2023-01-08T22:25:09.128Z,18.08
2023-01-08T22:27:56.130Z,18.42
2023-01-08T22:30:41.469Z,14.15
2023-01-08T22:33:26.856Z,16.50
2023-01-08T22:36:14.339Z,14.55
2023-01-08T22:38:59.820Z,14.20
2023-01-08T22:41:45.094Z,14.75
2023-01-08T22:44:30.733Z,14.43
2023-01-08T22:47:15.956Z,14.70
2023-01-08T22:50:01.523Z,15.35
2023-01-08T22:52:46.679Z,13.32
2023-01-08T22:55:32.215Z,14.48
2023-01-08T22:58:17.860Z,14.48
2023-01-08T23:01:03.428Z,14.10
2023-01-08T23:03:50.115Z,12.65
2023-01-08T23:06:35.789Z,13.82
2023-01-08T23:09:21.028Z,14.23
2023-01-08T23:12:06.482Z,15.23
2023-01-08T23:14:51.674Z,14.48
2023-01-08T23:17:47.756Z,13.85
2023-01-08T23:20:36.863Z,15.07
2023-01-08T23:23:22.443Z,12.27
2023-01-08T23:26:11.619Z,12.95
2023-01-08T23:28:58.025Z,14.63
2023-01-08T23:31:44.184Z,13.05
2023-01-08T23:34:29.576Z,16.35
2023-01-08T23:37:15.067Z,14.52
2023-01-08T23:40:00.208Z,12.35
2023-01-08T23:42:45.525Z,14.82
2023-01-08T23:45:30.894Z,16.23
2023-01-08T23:48:16.791Z,17.08
2023-01-08T23:51:02.150Z,18.38
2023-01-08T23:53:47.593Z,18.80
2023-01-08T23:56:32.958Z,21.48
2023-01-08T23:59:18.664Z,17.05
